﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),MHD version 1.70 I8A0S FF v8.0 Stage 1+ 91oct_95ronAT_noALP
50.250,14.7,99.6,18.3,20.3,18.2,-3,0,0,0,0,-3,18,17.3,75,5,138,11.39,11.63,174.8,6.7,176.6,301.8,2198.9,4675,-10.7,-10.5,36.3,-1.5,14.1,447.4,29,0
50.336,14.7,99.6,18.1,18.8,18.2,-3,0,0,0,0,-2.7,18,17.3,73,5,138,11.39,11.37,173.6,6.7,176.5,298.8,2203,4680,-9.8,-10.2,46.3,-1.5,14.1,446.2,30.8,0
50.421,14.7,99.6,17.9,18.1,18.2,-2.7,0,0,0,0,-2.7,18,17.3,70.9,5,140,11.57,11.47,172.7,6.7,176.8,297.6,2196.9,4658,-9.1,-9.4,74.8,-1.5,14.1,444.5,30.6,0
50.506,14.7,99.6,17.9,18.2,18.2,-2.7,0,0,0,0,-2.3,18,17.3,76,5,140,12.26,12.39,171.9,6.7,176.9,296.3,2151.9,4664,-9.7,-8.5,78.9,-1.5,14.1,458.9,28.3,0
50.596,14.7,99.6,17.9,18.2,18.2,-2.7,-3,0,0,0,-2.3,18,17.3,73,5,140,12.35,12.23,172.2,6.7,176.9,295.8,1930.2,4638,-5.9,-6.1,80.6,-1.5,14.1,454.1,28.2,0
50.684,14.7,99.6,17.9,18.1,18.2,-2.3,-3,0,0,0,-2.3,18,17.3,70.4,5,142,12.42,12.3,171.7,6.7,176.8,295.5,2146.6,4674,-6.3,-6.5,81.2,-1.1,14.1,453.6,28.8,0
50.775,14.7,99.6,17.6,17.8,18.2,-2.3,-2.7,0,0,0,-2,18,17.3,70.4,5,142,12.06,12.15,170.6,6.7,176.6,296,2094.1,4672,-6,-5.7,81.1,-0.8,14.1,455.7,31.3,0
50.865,14.7,0,17.6,17.8,4.7,-2,-2.7,0,0,0,-2,18,17.3,86.7,5,142,12.1,12.18,170.1,6.7,100.6,248.5,2025.8,4680,-7.3,-6.5,71.7,-0.4,14.1,454.8,18.8,0
50.955,14.7,0,9.7,21.6,0,-2,-2.7,0,0,0,-1.7,18,17.3,72.9,5,144,12.42,11.96,124.5,6.7,58.4,162.9,2069.5,4579,-4.5,-6.8,14.9,-11.6,14.1,272.4,14.2,0
51.041,14.7,0,-5.5,18.5,0,-1.7,-2.3,0,0,0,-1.7,18,17.3,82.8,5,144,12.42,12.46,42.6,6.7,14.9,75.7,2159.7,4609,-8.2,-8.4,3.4,-7.1,14.1,50.6,47.3,0
51.125,14.7,0,-10.7,12.4,0,0,0,0,0,0,0,18,17.3,80.1,5,144,12.38,12.95,14.7,6.7,11.4,37.2,1854.7,4568,-1.4,-3.8,1.9,1.9,14.1,18.3,48.5,0
51.210,14.7,0,-11.5,7.8,0,0,0,0,0,0,0,18,17.3,79.6,5,144,11.49,11.59,10.4,6.7,11.1,23.1,1771,4616,0,0,4.6,6.8,14.1,0,48.4,0
51.295,14.7,0,-11.5,5.4,0,0,0,0,0,0,0,18,17.3,79.4,5,144,12.13,11.86,10.5,6.7,11.2,19.2,1802.4,4560,0,0,5.6,4.9,14.1,0,48.2,0
51.385,14.7,0,-11.4,3.8,0,0,0,0,0,0,0,18,17.3,79.7,5,144,24.34,13.87,10.7,6.7,11.2,17.8,1775.4,4548,0,0,6.1,4.9,14.1,0,48.2,0
51.470,14.7,0,-11.4,2.9,0,0,0,0,0,0,0,18,17.3,81.2,5,144,38.93,136.75,10.9,6.7,11.2,17.4,1723.2,4553,0,0,6.4,4.9,14.1,0,48.2,0
51.555,14.7,0,-11.3,2.4,0,0,0,0,0,0,0,18,17.3,83.7,5,144,234.95,234.95,11.1,6.7,11.2,17.3,1667.4,4529,0,0,6.5,4.9,14.1,0,48.2,0
51.645,14.7,0,-11.3,2,0,0,0,0,0,0,0,18,17.3,85.1,5,144,234.95,234.95,11.2,6.7,11.3,17.2,1543.8,4496,0,0,6.5,4.5,14.1,0,48.1,0
51.736,14.7,0,-11.3,1.7,0,0,0,0,0,0,0,18,17.3,82.6,5,142,234.95,234.95,11.2,6.7,11.3,17.2,1253.8,4472,0,0,6.4,4.9,14.1,0,48.1,0
51.824,14.7,0,-11.2,1.5,0,0,0,0,0,0,0,18,17.3,82.6,5,142,234.95,234.95,11.2,6.7,11.3,17.1,1003.4,4448,0,0,6.4,4.9,14.1,0,48,0
51.916,14.7,0,-11.2,1.4,0,0,0,0,0,0,0,18,17.3,82,5,142,234.95,234.95,11.3,6.7,11.4,17.1,799.2,4420,0,0,6.4,4.5,14.1,0,47.9,0
52.007,14.7,0,-11.2,1.3,0,0,0,0,0,0,0,18,17.3,82.9,5,142,234.95,234.95,11.4,6.7,11.4,17,643.1,4383,0,0,6.4,4.5,14.1,0,47.9,0
52.092,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,18,17.3,80.8,5,142,234.95,234.95,11.5,6.7,11.5,17,626.7,4364,0,0,6.4,4.5,14.1,0,47.8,0
52.186,14.7,0,-11.2,1.1,0,0,0,0,0,0,0,18,17.3,81,5,140,234.95,234.95,11.4,6.7,11.5,17,644.9,4359,0,0,6.3,4.5,14.1,0,47.8,0
52.274,14.7,0,-11.2,1,0,0,0,0,0,0,0,18,17.3,81,5,140,234.95,234.95,11.4,6.7,11.5,16.9,661.5,4332,0,0,6.3,4.5,14.1,0,47.8,0
52.366,14.7,0,-11.2,1,0,0,0,0,0,0,0,18,17.3,81,5,140,234.95,234.95,11.5,6.7,11.6,16.9,672.8,4294,0,0,6.3,4.1,14.1,0,47.7,0
52.451,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,18,17.3,80.8,5,140,234.95,234.95,11.5,6.7,11.6,16.8,678.9,4285,0,0,6.3,4.1,14.1,0,47.7,0
52.536,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,18,17.3,80.8,5,140,234.95,234.95,11.4,6.7,11.6,16.8,687.6,4293,0,0,6.2,4.1,14.1,0,47.7,0
52.626,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,18,17.3,80.8,5,138,234.95,234.95,11.4,6.7,11.6,16.8,688.5,4282,0,0,6.2,4.1,14.1,0,47.6,0
52.717,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,18,17.3,81,5,138,234.95,234.95,11.5,6.7,11.6,16.8,688.5,4277,0,0,6.2,4.1,14.1,0,47.7,0
52.801,14.7,0,-11.2,0.9,0,0,0,0,0,0,0,18,17.3,81.5,5,138,234.95,234.95,11.5,6.7,11.6,16.8,689.3,4262,0,0,6.2,4.1,14.1,0,47.6,0
52.895,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,81.7,5,138,234.95,234.95,11.5,6.7,11.6,16.8,693.6,4257,0,0,6.2,4.1,14.1,0,47.6,0
52.986,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,81.5,5,138,234.95,234.95,11.5,6.7,11.6,16.8,691,4247,0,0,6.2,4.1,14.1,0,47.6,0
53.075,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,81.7,5,136,234.95,234.95,11.6,6.7,11.7,16.8,694.6,4236,0,0,6.2,4.1,14.1,0,47.6,0
53.169,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,82.4,5,136,234.95,234.95,11.6,6.7,11.7,16.7,692,4233,0,0,6.2,4.1,14.1,0,47.5,0
53.255,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,82.8,5,136,234.95,234.95,11.6,6.7,11.7,16.7,690.3,4226,0,0,6.2,4.1,14.1,0,47.5,0
53.344,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,82.8,5,136,234.95,234.95,11.6,6.7,11.7,16.7,690.3,4214,0,0,6.1,4.1,14.1,0,47.5,0
53.436,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,18,17.3,82.6,5,136,234.95,234.95,11.6,6.7,11.7,16.7,692.8,4210,0,0,6.2,4.1,14.1,0,47.5,0
53.525,14.7,0,-11.2,0.8,0,0,0,0,0,0,0,18,17.3,82,5,136,234.95,234.95,11.6,6.7,11.7,16.7,692,4191,0,0,6.2,4.1,14.1,0,47.4,0
53.611,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,18,17.3,82.9,5,136,234.95,234.95,11.7,6.7,11.8,16.6,692,4177,0,0,6.1,4.1,14.1,0,47.4,0
53.701,14.7,0,-11.1,0.7,0,0,0,0,0,0,0,18,17.3,82.6,5,136,234.95,234.95,11.7,6.7,11.8,16.6,694.6,4161,0,0,6.1,4.1,14.1,0,47.4,0
53.784,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,18,17.3,83.5,5,136,234.95,234.95,11.6,6.7,11.8,16.6,696.3,4144,0,0,6.1,3.8,14.1,0,47.3,0
53.872,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,18,17.3,82.9,5,135,234.95,234.95,11.7,6.7,11.8,16.5,696.3,4118,0,0,6.1,3.8,14.1,0,47.2,0
53.969,14.7,0,-11.2,0.7,0,0,0,0,0,0,0,18,17.3,83.5,5,135,234.95,234.95,11.7,6.7,11.8,16.5,698.9,4103,0,0,6.1,3.8,14.1,0,47.2,0
