# StartTime 2000/01/01 02:06:12
Time (s),Engine RPM (RPM   ),Ignition timing (DEG   ),Throttle position (%     ),Accelerator position (%     ),Wastegate duty (%     ),Boost Pressure (bar   ),Fuel Rail Pressure (bar   ),Target Rail press (bar   ),Actual Air-fuel ratio B1 (      ),Demand Air-fuel ratio B1 (      )
129.816,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
130.016,   634,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
130.219,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
130.417,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
130.616,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
130.816,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
131.029,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
131.252,   634,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
131.461,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
131.661,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.4,  14.6
131.861,   630,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
132.061,   627,   1.5,   3.3,   0.0,   0.0, -0.02,  51.4,  51.4,  14.5,  14.6
132.261,   626,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.5,  14.6
132.461,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.4,  14.6
132.661,   631,   0.0,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
132.877,   631,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
133.089,   628,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
133.299,   622,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
133.509,   625,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.1,  14.6
133.719,   622,   3.0,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
133.929,   626,   2.2,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
134.152,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
134.361,   627,   0.8,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
134.569,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
134.790,   634,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
135.000,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
135.207,   636,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
135.407,   634,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
135.609,   629,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
135.817,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.0,  14.6
136.017,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
136.200,   632,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
136.400,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
136.598,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
136.798,   629,   3.0,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
136.998,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
137.198,   631,   3.0,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
137.407,   633,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
137.617,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
137.819,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
138.017,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
138.218,   633,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
138.400,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
138.600,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
138.800,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
139.009,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
139.218,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
139.413,   634,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
139.618,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
139.813,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
140.013,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
140.207,   635,   3.0,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
140.419,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
140.618,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
140.818,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
141.018,   637,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
141.218,   634,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
141.419,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
141.627,   632,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
141.818,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
142.018,   629,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
142.218,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
142.413,   629,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
142.607,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
142.818,   637,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
143.013,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
143.213,   637,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
143.419,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
143.617,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
143.798,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
143.999,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
144.173,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.0,  14.6
144.360,   634,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.0,  14.6
144.543,   635,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
144.738,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
144.933,   637,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
145.123,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
145.313,   643,   0.0,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
145.499,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
145.699,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
145.888,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
146.073,   634,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
146.262,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
146.451,   636,   3.0,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
146.633,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
146.813,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
147.018,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
147.218,   629,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
147.413,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
147.618,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
147.818,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
148.018,   632,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.5,  14.6
148.218,   638,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
148.413,   637,   0.0,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
148.613,   634,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
148.809,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
149.008,   634,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
149.208,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
149.408,   629,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
149.609,   627,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
149.813,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
150.008,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
150.209,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
150.408,   625,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
150.608,   616,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
150.808,   621,   2.2,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
151.009,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
151.209,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
151.408,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
151.608,   629,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
151.808,   628,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
152.008,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
152.209,   638,   0.0,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
152.409,   636,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
152.608,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
152.818,   638,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
153.013,   636,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
153.208,   636,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
153.413,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
153.608,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
153.809,   637,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
154.008,   638,   1.5,   3.3,   0.0,   0.0, -0.02,  52.1,  52.1,  14.5,  14.6
154.208,   639,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
154.409,   638,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
154.609,   639,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
154.808,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
155.018,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
155.219,   632,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
155.419,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
155.618,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
155.818,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
156.018,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
156.219,   635,   0.8,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
156.419,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
156.618,   631,   0.0,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.3,  14.6
156.814,   628,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
157.008,   624,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
157.208,   633,   0.8,   3.3,   0.0,   0.0, -0.02,  51.3,  51.3,  14.2,  14.6
157.410,   626,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
157.600,   628,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
157.798,   629,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
157.999,   624,   0.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
158.198,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
158.398,   629,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.0,  14.6
158.608,   635,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.0,  14.6
158.799,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
158.999,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
159.199,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.1,  14.6
159.399,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
159.599,   638,   0.0,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
159.801,   640,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
159.999,   641,   1.5,   3.3,   0.0,   0.0, -0.02,  51.8,  51.8,  14.1,  14.6
160.199,   643,   2.2,   3.3,   0.0,   0.0, -0.02,  51.8,  51.8,  14.0,  14.6
160.399,   643,   2.2,   3.3,   0.0,   0.0, -0.02,  51.8,  51.8,  14.1,  14.6
160.599,   637,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
160.801,   640,   3.0,   3.3,   0.0,   0.0, -0.02,  50.9,  50.9,  14.2,  14.6
161.001,   636,   3.0,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
161.199,   634,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
161.408,   637,   3.0,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
161.601,   642,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
161.799,   638,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
161.999,   635,   3.8,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
162.199,   634,   3.0,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
162.401,   637,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
162.601,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
162.799,   639,   0.8,   3.3,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
162.999,   633,   3.0,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.3,  14.6
163.199,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  50.9,  50.9,  14.3,  14.6
163.399,   631,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
163.599,   638,   1.5,   3.3,   0.0,   0.0, -0.02,  51.8,  51.8,  14.4,  14.6
163.801,   635,   1.5,   3.3,   0.0,   0.0, -0.02,  50.9,  50.9,  14.5,  14.6
163.999,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.5,  14.6
164.199,   626,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.5,  14.6
164.384,   636,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.5,  14.6
164.574,   631,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
164.760,   630,   1.5,   3.3,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
164.944,   628,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
165.134,   632,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
165.308,   632,   0.8,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
165.499,   634,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
165.699,   633,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
165.889,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
166.078,   635,   2.2,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
166.284,   636,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
166.484,   639,   0.0,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
166.684,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
166.862,   633,   2.2,   3.3,   0.0,   0.0, -0.02,  52.0,  52.0,  14.2,  14.6
167.051,   639,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
167.233,   637,   1.5,   3.3,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
167.419,   638,   1.5,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.0,  14.6
167.617,   636,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.0,  14.6
167.817,   638,   0.8,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
168.009,   637,   0.8,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
168.209,   632,   2.2,   3.3,   0.0,   0.0, -0.02,  51.9,  51.9,  14.2,  14.6
168.397,   640,   2.2,   3.3,   0.0,   0.0, -0.02,  51.0,  51.0,  14.2,  14.6
168.589,   637,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.1,  14.6
168.777,   636,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
168.977,   637,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.1,  14.6
169.161,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.2,  14.6
169.351,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.2,  14.6
169.537,   627,   3.0,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
169.727,   636,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
169.917,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
170.097,   633,   0.8,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.3,  14.6
170.283,   631,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
170.474,   637,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
170.661,   621,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
170.843,   630,   1.5,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
171.033,   627,   0.8,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
171.217,   624,   1.5,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
171.407,   626,   1.5,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.5,  14.6
171.583,   627,   0.8,   3.2,   0.0,   0.0, -0.02,  51.2,  51.2,  14.4,  14.6
171.761,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
171.951,   631,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
172.137,   632,   0.8,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
172.327,   632,   2.2,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
172.517,   627,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
172.703,   631,   2.2,   3.2,   0.0,   0.0, -0.02,  51.0,  51.0,  14.4,  14.6
172.888,   635,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
173.077,   634,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
173.283,   633,   1.5,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.4,  14.6
173.461,   635,   3.0,   3.2,   0.0,   0.0, -0.02,  51.1,  51.1,  14.3,  14.6
173.643,   636,   7.5,   3.5,   0.0,   0.0, -0.02,  51.4,  51.4,  14.2,  14.6
173.833,   632,   5.2,   3.6,   0.0,   0.0, -0.02,  51.8,  51.8,  14.2,  14.6
174.003,   635,  16.5,   4.0,   0.0,   0.0, -0.02,  53.9,  53.9,  14.1,  14.6
174.177,   659,   6.8,   5.1,   0.0,   0.0, -0.02,  56.0,  56.0,  14.2,  14.6
174.360,   666,   3.8,   5.1,   0.0,   0.0, -0.02,  56.9,  56.9,  14.5,  14.6
174.551,   673,   1.5,   4.6,   0.0,   0.0, -0.02,  57.3,  57.3,  14.8,  14.6
174.737,   676,  -1.5,   4.6,   0.0,   0.0, -0.02,  58.5,  58.5,  14.9,  14.6
174.923,   676,  -0.8,   4.6,   0.0,   0.0, -0.02,  58.4,  58.4,  14.6,  14.6
175.107,   668,  -0.8,   4.6,   0.0,   0.0, -0.02,  57.1,  57.1,  14.2,  14.6
175.293,   668,  -0.8,   4.6,   0.0,   0.0, -0.02,  56.3,  56.3,  13.9,  14.6
175.473,   668,   0.0,   4.6,   0.0,   0.0, -0.02,  56.1,  56.1,  13.7,  14.6
175.660,   666,   0.0,   4.6,   0.0,   0.0, -0.02,  56.0,  56.0,  13.8,  14.6
175.843,   662,   0.0,   4.6,   0.0,   0.0, -0.02,  56.1,  56.1,  14.0,  14.6
176.033,   657,   2.2,   4.6,   0.0,   0.0, -0.02,  56.3,  56.3,  14.2,  14.6
176.218,   656,   0.8,   4.6,   0.0,   0.0, -0.02,  56.6,  56.6,  14.3,  14.6
176.407,   667,   3.0,   4.8,   0.0,   0.0, -0.02,  59.0,  59.0,  14.3,  14.6
176.594,   726,  -4.5,   4.5,   0.0,   0.0, -0.02,  59.7,  59.7,  14.4,  14.6
176.777,   753,  -3.8,   4.3,   0.0,   0.0, -0.02,  58.3,  58.3,  14.3,  14.6
176.960,   750,   2.2,   4.6,   0.0,   0.0, -0.02,  56.9,  56.9,  14.1,  14.6
177.143,   716,   9.0,   4.7,   0.0,   0.0, -0.02,  56.1,  56.1,  14.1,  14.6
177.337,   702,   7.5,   4.8,   7.8,   0.0, -0.02,  56.7,  56.7,  14.2,  14.6
177.523,   715,  18.0,   5.7,  18.4,   0.0, -0.02,  61.0,  61.0,  14.4,  14.6
177.703,   756,  18.8,   7.4,  10.2,   0.0, -0.02,  66.0,  66.0,  14.6,  14.6
177.898,   868,  -0.8,   4.4,   0.0,   0.0, -0.02,  63.9,  63.9,  14.5,  14.6
178.073,   810,   2.2,   4.9,   0.0,   0.0, -0.02,  61.0,  61.0,  14.6,  14.6
178.262,   787,   4.5,   4.4,   0.0,   0.0, -0.02,  58.7,  58.7,  14.4,  14.6
178.443,   753,   7.5,   4.5,   0.0,   0.0, -0.02,  58.4,  58.4,  14.1,  14.6
178.637,   733,   6.8,   4.5,   0.0,   0.0, -0.02,  57.1,  57.1,  14.0,  14.6
178.828,   711,   6.0,   4.4,   0.0,   0.0, -0.02,  55.9,  55.9,  13.9,  14.6
179.004,   689,   3.8,   4.4,   0.0,   0.0, -0.02,  56.0,  56.0,  14.0,  14.6
179.177,   670,   4.5,   4.4,   0.0,   0.0, -0.02,  55.2,  55.2,  14.1,  14.6
179.374,   659,   6.0,   4.5,   0.0,   0.0, -0.02,  55.6,  55.6,  14.1,  14.6
179.560,   659,   2.2,   4.6,   0.0,   0.0, -0.02,  56.4,  56.4,  14.2,  14.6
179.744,   661,   0.0,   4.4,   0.0,   0.0, -0.02,  56.4,  56.4,  14.4,  14.6
179.938,   654,   1.5,   4.4,   0.0,   0.0, -0.02,  56.4,  56.4,  14.3,  14.6
180.124,   656,   0.0,   4.4,   0.0,   0.0, -0.02,  56.4,  56.4,  14.2,  14.6
180.308,   654,   0.0,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.1,  14.6
180.494,   653,   0.0,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.1,  14.6
180.674,   651,   0.0,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.1,  14.6
180.862,   651,   0.0,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.1,  14.6
181.045,   651,  -1.5,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.1,  14.6
181.238,   650,   0.0,   4.4,   0.0,   0.0, -0.02,  56.2,  56.2,  14.2,  14.6
181.424,   650,  -0.8,   4.4,   0.0,   0.0, -0.02,  56.3,  56.3,  14.1,  14.6
