Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S LA Mistro I8A0S 91MethHybrids V3 WBAVB72090KM95354.mhd
91.79900000000001,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,83.7,4,34,210.3,234.95,11.1,11,12.81,12.7,807.4,3564,0,0,5.5,-9,0,46,63.8,38.9,0
91.904,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,84,4,34,226.25,234.95,11.1,11,12.65,12.6,805.2,3532,0,0,5.4,-9,0,45.8,63.7,38.8,0
92.004,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.59999999999999,4,34,234.34,234.95,10.9,11,12.39,12.5,799.4,3501,0,0,5.3,-9,0,45.7,63.6,38.7,0
92.116,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.40000000000001,4,34,234.95,234.95,11,11.1,12.37,12.4,800.8,3486,0,0,5.3,-9,0,45.6,63.9,38.6,0
92.226,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,83.3,4,34,234.95,234.95,10.9,11.1,12.16,12.4,798.3,3461,0,0,5.3,-9,0,45.6,62.8,38.5,0
92.334,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.8,4,34,234.95,234.95,11,11.1,12.26,12.3,795.2,3442,0,0,5.2,-9,0,45.5,62.7,38.5,0
92.446,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.8,4,34,234.95,234.95,11,11.1,12.13,12.2,792.2,3414,0,0,5.1,-9,0,45.3,63.6,38.3,0
92.556,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,4,34,234.95,234.95,11,11.1,12.05,12.1,793.5,3390,0,0,5.1,-9,0,45.2,63.5,38.3,0
92.66500000000001,12.7,0,-9.6,1,0,104,0,0,0,0,0,0,82.8,5,34,234.95,234.95,11.1,11.1,12.07,12,792.2,3354,0,0,5.1,-9,0,45.1,62.5,38.1,0
92.765,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,83.5,5,34,234.95,234.95,11.1,11.1,11.93,11.9,792.2,3326,0,0,5,-9,0,44.9,62.7,38,0
92.873,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,5,35,234.95,234.95,11.1,11.1,11.78,11.8,792.2,3279,0,0,4.9,-9,0,44.7,62.5,37.8,0
92.974,12.7,0,-9.699999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,5,35,234.95,234.95,11,11.2,11.34,11.5,792.9,3189,0,0,4.8,-9,0,44.3,62.1,37.5,0
93.07899999999999,12.7,0,-9.6,1,0,104,0,0,0,0,0,0,82.8,5,35,234.95,234.95,11,11.2,10.94,11.1,791.5,3068,0,0,4.7,-9,0,43.7,61.5,37,0
93.18600000000001,12.7,0,-9.5,1,0,104,0,0,0,0,0,0,82.8,5,35,234.95,234.95,10.9,11.2,10.4,10.7,790.2,2948,0,0,4.5,-9,0,43.2,61.4,36.5,0
93.294,12.7,0,-9.300000000000001,1,0,104,0,0,0,0,0,0,83.3,5,35,234.95,234.95,11,11.3,9.94,10.2,785.9,2805,0,0,4.4,-9,0,42.5,60.3,36,0
93.40600000000001,12.7,0,-9.300000000000001,1,0,104,0,0,0,0,0,0,82.59999999999999,5,35,234.95,234.95,11.1,11.3,9.59,9.800000000000001,788.4,2680,0,0,4.2,-9,0,41.9,59.7,35.4,0
93.51600000000001,12.7,0,-9.199999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,5,35,234.95,234.95,11.3,11.4,9.289999999999999,9.4,792.7,2549,0,0,4.1,-9,0,41.3,59.5,34.9,0
93.626,12.7,0,-9.199999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,5,35,234.95,234.95,11.4,11.4,8.869999999999999,8.9,784.5,2409,0,0,3.8,-9,0,40.6,58.8,34.3,0
93.73399999999999,12.7,0,-9.199999999999999,1,0,104,0,0,0,0,0,0,82.90000000000001,5,35,234.95,234.95,11.6,11.5,8.52,8.4,785.4,2273,0,0,3.6,-7.5,0,39.9,57.7,33.8,0
93.84399999999999,12.7,0,-9.199999999999999,1,0,104,0,0,0,0,0,0,82.8,5,35,234.95,234.95,11.5,11.5,8.32,8.300000000000001,783.5,2241,0,0,3.6,-8.199999999999999,0,39.8,57,33.7,0
93.947,12.7,0,-9.199999999999999,1,0,104,0,0,0,0,0,0,82.8,5,35,234.95,234.95,11.4,11.5,8.300000000000001,8.300000000000001,782.9,2239,0,0,3.6,-8.199999999999999,0,39.8,57.6,33.6,0
94.045,12.7,0,-9.300000000000001,1,0,104,0,0,0,0,0,0,83.3,5,35,234.95,234.95,11.3,11.5,8.24,8.4,779.5,2252,0,0,3.6,-9,0,39.8,57,33.7,0
94.146,12.7,0,-9.300000000000001,1,0,104,0,0,0,0,0,0,82.8,5,35,234.95,234.95,11.2,11.5,8.15,8.4,778.1,2249,0,0,3.6,-9,0,39.8,56.6,33.7,0
