﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
478.791,14.3,100,11.7,12.9,219,4,93,13.24,-0.02,232.5,214,2227.8,4864,93,0.4,97.9,97.8,6,504,45.3,2.09,1.04,12.225,0,0,-1.2,-3,0,-6,0,147.6,168.2,168.2,291.86,39.75,25.35,0
478.936,14.3,100,11.3,12.9,219,4,93,13.07,-0.02,231.39,214,2209.2,4870,94,0.6,99.3,99.5,6.5,500,49,2.09,1.05,12.298,0,0,-0.8,-2.7,0,-5.7,0,145.7,168,168,298.65,36.6,26.78,0
479.079,14.3,100,11.1,12.9,219,4,93,13.11,-0.02,229.11,214,2209.2,4899,95,0.9,99.9,99.8,6.5,490,46.2,2.09,1.04,11.504,0,0,-0.8,-2.7,0,-5.7,0,145.6,167.8,160.9,298.2,35.03,25.96,0
479.227,14.3,0,11.4,12.1,219,4,93,13.26,-0.02,231.33,214,2042.1,4918,96,1.5,98.8,98.1,-3.2,384,39.4,1.89,0.94,-0.299,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,128.2,167.9,13.1,213.74,34.9,8.76,0
479.392,14.3,0,14.5,0,219,4,93,12.77,-0.02,43,214,2135,4936,96,1.4,4.9,5.7,-0.5,-24,43.1,1.1,0.55,-0.298,0,0,0,0,0,0,0,12.3,168.4,13,91.01,34.89,1.43,0
479.559,14.3,0,11,0,219,4,93,12.06,-0.02,19.06,214,1392.4,4730,96,0,4.8,4.7,6,-31,43.2,1,0.49,-0.298,0,0,0,0,0,0,0,12.1,170.1,12.9,43.19,34.79,0.71,0
479.707,14.3,0,7.4,0,221,4,93,12.51,-0.02,17.42,214,1151,4560,95,0,5.6,5.6,6,-33,42.9,1,0.49,-0.299,0,0,0,0,0,0,0,11.6,171.5,12.8,29.54,33.84,0.51,0
479.860,14.3,0,5.6,0,221,4,93,12.36,-0.02,16.56,214,946.8,4409,95,0,6,6.1,6,-32,41.7,1,0.49,-0.299,0,0,0,0,0,0,0,11.5,173,12.7,22.95,33,0.4,0
479.988,14.3,0,4.6,0,221,4,93,12.42,-0.02,16.11,214,835.4,4262,94,0,6.1,6.1,5.5,-32,41.2,1,0.49,-0.299,0,0,0,0,0,0,0,11.6,173.9,12.6,20.6,32.49,0.37,0
480.138,14.3,0,3.7,0,221,5,93,12.26,-0.02,15.94,214,854,4142,94,0,6,6.1,5.5,-30,40.7,1,0.49,-0.299,0,0,0,0,0,0,0,12,175.6,12.5,18.8,32.04,0.34,0
480.272,14.3,0,3.1,0,221,5,93,12.07,-0.02,15.39,214,928.2,4048,94,0,6.2,6.1,5.5,-30,41.2,1,0.49,-0.299,0,0,0,0,0,0,0,11.9,175.5,12.5,18.03,31.59,0.33,0
480.430,14.3,0,2.7,0,221,5,93,11.97,-0.02,15.56,214,983.9,4031,94,0,6.4,6.4,5.5,-31,40.1,1,0.49,-0.299,0,0,0,0,0,0,0,11.9,175.7,12.5,17.58,30.98,0.32,0
480.591,14.3,0,2.3,0,221,5,93,12.13,-0.02,15.31,214,1002.5,3995,93,0,6.7,6.7,5,-32,39.7,1,0.49,-0.299,0,0,0,0,0,0,0,11.9,176,12.5,17.28,30.59,0.32,0
480.735,14.3,0,2,0,221,5,93,12,-0.02,15.56,214,1002.5,3962,93,0,6.7,6.7,5,-32,39.4,1,0.49,-0.298,0,0,0,0,0,0,0,12.2,176,12.5,17.07,30.28,0.32,0
480.877,14.3,0,1.8,0,221,5,93,11.93,-0.02,15.47,214,1058.2,3930,92,0,7.3,7.3,0,-48,39.2,1,0.5,-0.207,0,0,0,0,0,0,0,12.2,176,12.5,16.94,30.08,0.31,0
481.039,14.3,0,1.6,0.4,221,5,93,12.51,-0.02,15.44,214,1076.8,3898,91,0,9.6,9.3,0,-48,39.1,1.02,0.51,0.056,0,0,0,0,0,0,0,12.5,176,12.5,16.75,29.97,0.31,0
481.178,14.3,0,1.4,0.4,221,5,93,18.34,-0.02,15.61,214,1095.3,3818,89,0,10.1,10,0,-48,38.9,1.03,0.51,0.056,0,0,0,0,0,0,0,12.8,176,12.5,16.52,29.62,0.31,0
481.329,14.3,0,1.3,0.4,221,5,93,27.03,-0.02,15.36,214,1095.3,3816,89,0,10.4,10.4,0,-48,38.6,1.03,0.51,0.056,0,0,0,0,0,0,0,12.6,176,12.5,16.36,29.44,0.31,0
481.469,14.3,0,1.2,0.4,221,5,93,40.86,-0.02,15.28,214,1095.3,3762,88,0,10.7,10.7,0,-48,38.6,1.03,0.51,0.055,0,0,0,0,0,0,0,12.6,176,12.5,16.21,29.44,0.3,0
481.610,14.3,0,1.1,0.4,221,5,91,55.68,-0.02,15.19,214,1095.3,3740,87,0,11,11,0,-48,38.3,1.03,0.51,0.055,0,0,0,0,0,0,0,12.6,176,12.5,16.08,29.44,0.3,0
481.737,14.3,0,1,0.4,221,5,91,65.31,-0.02,15.08,216,1095.3,3713,86,0,11.2,11.2,0,-48,38.1,1.03,0.51,0.055,0,0,0,0,0,0,0,12.7,176,12.5,15.97,29.44,0.3,0
481.870,14.3,0,1,0.4,221,5,91,79.71,-0.02,15.17,216,1076.8,3666,86,0,11.4,11.4,0,-48,38,1.03,0.51,0.055,0,0,0,0,0,0,0,12.8,176,12.5,15.84,29.44,0.3,0
482.010,14.3,0,0.9,0.4,221,5,91,90.18,-0.02,15,216,1076.8,3648,85,0,11.6,11.6,0,-46,37.9,1.03,0.51,0.055,0,0,0,0,0,0,0,12.5,176,12.5,15.73,29.45,0.3,0
482.142,14.3,0,0.9,0.4,221,5,91,100.65,-0.02,14.61,216,1058.2,3614,85,0,11.6,11.7,0,-47,38.3,1.03,0.51,0.053,0,0,0,0,0,0,0,12.6,176,12.5,15.59,29.45,0.29,0
482.277,14.3,0,0.9,0.4,221,5,90,103.01,-0.02,14.64,216,1058.2,3594,84,0,11.7,11.6,0,-46,38.1,1.03,0.51,0.053,0,0,0,0,0,0,0,12.4,176,12.5,15.45,29.45,0.29,0
482.409,14.3,0,1,0.4,219,5,90,113.81,-0.02,14.42,216,1058.2,3575,83,0,11.2,11.3,0,-47,37.9,1.03,0.51,0.053,0,0,0,0,0,0,0,12.5,176,12.5,15.37,29.44,0.29,0
482.559,14.3,0,1,0.4,219,5,90,120.03,-0.02,14.33,216,1058.2,3572,83,0,11.1,11.1,0,-47,37.9,1.03,0.51,0.053,0,0,0,0,0,0,0,12.5,176,12.5,15.3,29.44,0.29,0
482.700,14.3,0,1.1,0.4,219,5,90,135.89,-0.02,14.36,216,1039.6,3520,82,0,10.9,10.9,0,-46,38,1.03,0.51,0.051,0,0,0,0,0,0,0,12.6,176,12.4,15.16,29.44,0.29,0
482.830,14.3,0,1.1,0.4,219,5,90,144.24,-0.02,14.33,216,1058.2,3508,81,0,10.9,10.8,0,-46,37.9,1.03,0.51,0.053,0,0,0,0,0,0,0,12.7,176,12.4,15.07,29.44,0.29,0
483.037,14.3,0,1.1,0.4,219,5,90,150.92,-0.02,14.31,216,1039.6,3488,81,0,10.8,10.8,0,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.7,176,12.4,14.91,29.44,0.28,0
483.175,14.3,0,1.1,0.4,219,5,90,169.93,-0.02,14.22,216,1039.6,3462,81,0,10.7,10.7,-0.5,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.7,176,12.4,14.82,29.44,0.28,0
483.318,14.3,0,1.1,0.4,219,5,90,184.61,-0.02,14,216,1039.6,3446,80,0,10.6,10.6,-0.5,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.6,176,12.4,14.72,29.44,0.28,0
483.457,14.3,0,1.1,0.4,219,5,90,197.67,-0.02,13.92,216,1039.6,3411,80,0,10.5,10.5,-0.5,-46,38.1,1.03,0.51,0.051,0,0,0,0,0,0,0,12.5,176,12.4,14.59,29.44,0.28,0
483.598,14.3,0,1.1,0.4,219,5,90,199.3,-0.02,13.53,216,1039.6,3400,79,0,10.4,10.4,-0.5,-46,38.1,1.03,0.51,0.051,0,0,0,0,0,0,0,12.4,176,12.4,14.48,29.44,0.28,0
483.737,14.3,0,1.1,0.4,219,5,90,209.09,-0.02,13.47,216,1039.6,3370,78,0,10.4,10.4,-0.5,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.4,176,12.4,14.37,29.44,0.27,0
483.878,14.3,0,1.1,0.4,217,5,90,212.35,-0.02,13.47,216,1039.6,3338,78,0,10.3,10.4,-0.5,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.6,176,12.4,14.26,29.63,0.27,0
484.009,14.3,0,1.1,0.4,217,5,90,218.88,-0.02,13.47,216,1039.6,3308,77,0,10.3,10.2,-0.5,-46,37.9,1.03,0.51,0.051,0,0,0,0,0,0,0,12.4,176,12.4,14.14,29.44,0.27,0
484.135,14.3,0,1.1,0.4,217,5,88,218.88,-0.02,13.19,216,1021.1,3288,77,0,10.2,10.3,-0.5,-45,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.5,176,12.4,14.04,29.44,0.27,0
484.277,14.3,0,1.1,0.4,217,5,88,223.77,-0.02,13.19,216,1021.1,3266,76,0,10.1,10.2,-0.5,-45,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.5,176,12.3,13.92,29.44,0.27,0
484.429,14.3,0,1.1,0.4,216,5,88,230.3,-0.02,13.17,216,1021.1,3250,76,0,10.1,10.1,-0.5,-44,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.6,176,12.3,13.82,29.45,0.27,0
484.568,14.3,0,1.1,0.4,216,5,88,235.2,-0.02,13.17,216,1021.1,3221,75,0,10.1,10.1,-0.5,-44,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.7,176,12.3,13.71,29.45,0.27,0
484.707,14.3,0,1.1,0.4,216,5,88,230.3,-0.02,13.14,216,1021.1,3198,75,0,10,10.1,-1,-44,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.4,176,12.3,13.61,29.45,0.27,0
484.849,14.3,0,1.1,0.4,214,5,88,231.93,-0.02,12.67,216,1021.1,3168,74,0,10,10,-1,-44,38.2,1.03,0.51,0.049,0,0,0,0,0,0,0,12.3,176,12.3,13.49,29.45,0.27,0
484.992,14.3,0,1.1,0.4,214,5,88,235.2,-0.02,12.47,216,1021.1,3138,73,0,9.9,9.9,-1,-44,37.9,1.03,0.51,0.049,0,0,0,0,0,0,0,12.4,176,12.3,13.35,29.46,0.27,0
485.140,14.3,0,1,0.4,214,5,88,231.93,-0.02,12.44,216,1021.1,3092,72,0,9.8,9.8,-1.5,-44,37.9,1.03,0.51,0.048,0,0,0,0,0,0,0,12.4,176,12.3,13.09,29.47,0.27,0
485.308,14.3,0,1,0.4,212,5,86,235.2,-0.02,12.17,216,1021.1,3060,71,0,9.8,9.7,-1.5,-44,37.9,1.03,0.51,0.048,0,0,0,0,0,0,0,12.3,176,12.3,12.94,29.47,0.27,0
485.453,14.3,0,1,0.4,212,5,86,235.2,-0.02,12.11,216,1021.1,3046,71,0,9.8,9.7,-1.5,-44,37.9,1.03,0.51,0.048,0,0,0,0,0,0,0,12.4,176,12.3,12.85,29.47,0.27,0
485.598,14.3,0,1,0.4,212,5,86,235.2,-0.02,12,216,1021.1,3005,70,0,9.7,9.7,-2,-43,37.9,1.03,0.51,0.048,0,0,0,0,0,0,0,12.4,176,12.3,12.67,29.48,0.27,0
485.728,14.3,0,1,0.4,212,5,86,235.2,-0.02,11.94,216,1021.1,2980,70,0,9.7,9.7,-2,-43,37.9,1.03,0.51,0.048,0,0,0,0,0,0,0,12.5,176,12.2,12.54,29.5,0.27,0
485.879,14.3,0,1,0.4,212,5,86,235.2,-0.02,11.75,216,1021.1,2952,69,0,9.7,9.7,-2,-43,38.2,1.03,0.51,0.048,0,0,0,0,0,0,0,12.3,176,12.2,12.41,29.51,0.27,0
486.019,14.3,0,0.9,0.4,212,5,86,235.2,-0.02,11.64,216,1021.1,2924,68,0,9.7,9.7,-3,-44,38.2,1.03,0.51,0.048,0,0,0,0,0,0,0,12.4,176,12.2,12.31,29.51,0.27,0
486.148,14.3,0,0.9,0.4,210,5,86,235.2,-0.02,11.53,216,1021.1,2905,68,0,9.7,9.7,-3,-42,38.2,1.03,0.51,0.048,0,0,0,0,0,0,0,12.3,176,12.2,12.2,29.53,0.27,0
486.288,14.3,0,0.9,0.4,210,5,86,235.2,-0.02,11.53,216,1021.1,2869,67,0,9.6,9.6,-3,-42,38.1,1.03,0.51,0.048,0,0,0,0,0,0,0,12.3,176,12.2,12.06,29.55,0.27,0
486.441,14.3,0,0.9,0.4,210,5,86,235.2,-0.02,11.22,216,1021.1,2842,66,0,9.5,9.6,-3,-43,38,1.03,0.51,0.048,0,0,0,0,0,0,0,12.2,176,12.2,11.92,29.56,0.27,0
486.579,14.3,0,0.9,0.4,208,5,84,235.2,-0.02,11.14,216,1002.5,2821,66,0,9.5,9.5,-3.5,-43,38,1.03,0.51,0.048,0,0,0,0,0,0,0,12.3,176,12.2,11.81,29.57,0.27,0
486.720,14.3,0,0.9,0.4,208,5,84,235.2,-0.02,11.06,216,1002.5,2796,65,0,9.5,9.5,-3.5,-43,38.4,1.03,0.51,0.014,0,0,0,0,0,0,0,12.2,175.8,12.2,11.71,29.58,0.27,0
486.846,14.3,0,0.9,0.3,208,5,84,235.2,-0.02,11,216,1002.5,2775,65,0,9.2,9.3,-3.5,-43,38.3,1.02,0.51,-0.039,0,0,0,0,0,0,0,12.3,174.8,12.2,11.63,29.59,0.27,0
486.987,14.3,0,0.9,0.3,208,5,84,235.2,-0.02,10.97,216,1002.5,2759,64,0,9,9.1,-3.5,-42,38,1.02,0.51,-0.103,0,0,0,0,0,0,0,12.4,174.1,12.2,11.54,29.6,0.27,0
487.141,14.3,0,0.9,0.2,208,5,84,235.2,-0.02,10.94,216,1002.5,2733,63,0,8.7,9,-4,-42,38,1.01,0.51,-0.186,0,0,0,0,0,0,0,12.3,173.1,12.2,11.42,29.61,0.27,0
487.278,14.3,0,0.9,0.1,208,5,84,235.2,-0.02,10.81,216,1002.5,2707,63,0,8.4,8.5,-4,-42,38,1.01,0.5,-0.248,0,0,0,0,0,0,0,12.1,172.2,12.2,11.32,29.62,0.27,0
487.407,14.3,0,0.9,0.1,208,5,84,235.2,-0.02,10.44,216,1002.5,2692,63,0,8.2,8.3,-4,-42,38,1,0.5,-0.306,0,0,0,0,0,0,0,12,171.5,12.1,11.24,29.63,0.27,0
487.556,14.3,0,0.8,0,208,5,84,235.2,-0.02,10.33,216,1002.5,2674,62,0,8.1,8.1,-4,-42,38.3,1,0.5,-0.306,0,0,0,0,0,0,0,12,170.7,12.1,11.15,29.64,0.27,0
487.700,14.3,0,0.8,0,207,5,84,235.2,-0.02,10.28,217,1002.5,2656,62,0,7.9,7.9,-4.5,-42,38.3,1,0.5,-0.306,0,0,0,0,0,0,0,12,170.3,12.1,11.07,29.64,0.27,0
487.855,14.3,0,0.8,0,207,5,84,235.2,-0.02,10.25,217,1002.5,2640,62,0,7.7,7.7,-4.5,-42,38.1,1,0.5,-0.308,0,0,0,0,0,0,0,12.1,169.6,12.1,11.01,29.66,0.27,0
487.989,14.3,0,0.8,0,207,5,84,231.93,-0.02,10.19,217,1002.5,2620,61,0,7.6,7.6,-4.5,-42,38.3,1,0.5,-0.308,0,0,0,0,0,0,0,12.1,168.8,12.1,10.92,29.67,0.27,0
488.141,14.3,0,0.8,0,205,5,82,220.51,-0.02,10.17,217,1002.5,2606,61,0,7.4,7.5,-4.5,-42,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,168.2,12.1,10.84,29.67,0.27,0
488.271,14.3,0,0.8,0,205,5,82,215.62,-0.02,10.11,217,1002.5,2591,60,0,7.4,7.3,-4.5,-42,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,167.5,12.1,10.79,29.68,0.27,0
488.412,14.3,0,0.8,0,205,5,82,217.25,-0.02,10.08,217,1002.5,2574,60,0,7.3,7.3,-5,-42,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,167.8,12.1,10.74,29.68,0.27,0
488.550,14.3,0,0.8,0,205,5,82,205.83,-0.02,10.06,217,1002.5,2575,60,0,7.3,7.3,-5,-42,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,167.2,12.1,10.71,29.69,0.27,0
488.691,14.3,0,0.8,0,203,5,82,192.77,-0.02,10.03,217,1002.5,2568,60,0,7.3,7.3,-5,-42,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,166.7,12.1,10.67,29.69,0.27,0
488.829,14.3,0,0.7,0,203,5,82,186.24,-0.02,10,217,1002.5,2556,60,0,7.2,7.2,-5,-40,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,166.4,12.1,10.62,29.7,0.27,0
488.964,14.3,0,0.7,0,203,5,82,184.61,-0.02,9.94,217,1002.5,2540,59,0,7.1,7.1,-5,-42,38.3,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,165.8,12.1,10.57,29.7,0.27,0
489.110,14.3,0,0.7,0,203,5,82,182.98,-0.02,9.92,217,1002.5,2532,59,0,7.1,7.1,-5,-42,38.3,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,165.5,12.1,10.54,29.71,0.27,0
489.236,14.3,0,0.7,0,203,5,82,182.98,-0.02,9.92,217,1002.5,2521,58,0,7,7,-5,-42,38.3,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,164.8,12.1,10.48,29.72,0.27,0
489.368,14.3,0,0.7,0,201,5,82,184.61,-0.02,9.89,217,1002.5,2498,58,0,6.9,6.8,-5,-42,38.3,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,164.2,12.1,10.41,29.73,0.27,0
489.497,14.3,0,0.7,0,201,5,82,181.35,-0.02,9.72,217,983.9,2481,58,0,6.8,6.8,1,-38,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12,163.9,12.1,10.34,29.72,0.27,0
489.628,14.3,0,0.7,0,201,5,82,186.24,-0.02,9.64,217,928.2,2474,57,0,6.8,6.8,9,-26,38.3,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,163.1,12.1,10.29,29.74,0.27,0
489.767,14.3,0,0.7,0,201,5,82,125.88,-0.02,9.56,217,983.9,2452,57,0,6.8,6.8,12,-24,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,162.3,12.1,10.19,29.75,0.27,0
489.908,14.3,0,0.7,0,201,5,82,43.57,-0.02,9.53,217,983.9,2434,57,0,6.8,6.8,12,-22,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,161.5,12.1,10.1,29.76,0.27,0
490.047,14.3,0,0.7,0,201,5,82,26.51,-0.02,9.36,217,1002.5,2414,57,0,6.8,6.8,12,-22,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12,160.7,12.1,10.02,29.77,0.27,0
490.176,14.3,0,0.7,0,201,5,82,21.11,-0.02,9.31,217,1002.5,2392,56,0,6.8,6.8,11.5,-21,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,159.8,12.1,9.92,29.79,0.27,0
490.309,14.3,0,0.7,0,201,5,82,18.96,-0.02,9.22,217,1002.5,2374,56,0,6.8,6.7,11.5,-20,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,11.8,160.1,12.1,9.87,29.77,0.27,0
490.459,14.3,0,0.6,0,201,5,82,17.54,-0.02,9.11,217,1002.5,2492,55,0,7,7,12,-24,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,11.8,167.8,12.1,10.31,30.4,0.27,0
490.600,14.3,0,0.6,0,201,4,82,16.75,-0.02,10.08,217,983.9,2710,55,0,7.6,7.7,14,-26,38.9,1,0.49,-0.308,0,0,0,0,0,0,0,11.7,175.3,12.2,11.12,30.08,0.27,0
490.761,14.3,0,0.6,0,199,4,82,16.17,-0.02,10.44,219,1002.5,2757,54,0,8,8,14.5,-26,38.1,1,0.49,-0.308,0,0,0,0,0,0,0,11.9,173.2,12.2,11.46,29.78,0.27,0
490.892,14.3,0,0.6,0,199,4,82,15.82,-0.02,10.5,219,1002.5,2750,54,0,8,8,14.5,-24,38.6,1,0.49,-0.308,0,0,0,0,0,0,0,11.9,174.3,12.2,11.47,29.58,0.27,0
491.039,14.3,0,0.6,0,199,4,82,15.78,-0.02,10.58,219,1002.5,2727,54,0,8,8,14,-24,38.2,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,172.9,12.2,11.41,29.6,0.27,0
491.189,14.3,0,0.6,0,199,4,82,15.6,-0.02,10.64,219,1002.5,2729,53,0,8,8,14,-26,38.2,1,0.49,-0.308,0,0,0,0,0,0,0,12.2,172.8,12.2,11.38,29.6,0.27,0
491.319,14.3,0,0.6,0,199,4,82,15.33,-0.02,10.69,219,1002.5,2720,53,0,8,8,14,-23,38.2,1,0.49,-0.308,0,0,0,0,0,0,0,12.3,172.6,12.2,11.36,29.61,0.27,0
491.472,14.3,0,0.6,0,198,4,82,15.08,-0.02,10.69,219,1039.6,2682,53,0,8.5,8.4,4.1,-40,38.2,1,0.49,-0.308,0,0,0,0,0,0,0,12.1,172.3,12.2,11.28,29.68,0.27,0
491.620,14.3,0,0.6,0,198,4,82,15.07,-0.02,10.67,219,1058.2,2679,53,0,9.3,9.2,-4,-42,38.2,1,0.5,-0.306,0,0,0,0,0,0,0,12.3,171.5,12.1,11.22,29.63,0.27,0
491.769,14.3,0,0.6,0,198,4,82,18.44,-0.02,10.64,219,1076.8,2674,53,0,9.2,9.2,-4,-40,38.5,1,0.5,-0.308,0,0,0,0,0,0,0,12.1,171.1,12.1,11.17,29.64,0.27,0
491.899,14.3,0,0.7,0,198,4,82,26.21,-0.02,10.42,219,1076.8,2667,53,0,9.1,9.2,-4,-41,38.5,1,0.5,-0.308,0,0,0,0,0,0,0,12.1,170.8,12.1,11.14,29.64,0.27,0
