﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Oil temp (*F),RPM (rpm),Boost setpoint factor (commanded),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
388.060,14.4,100,12.9,14.1,217,1269,3,77,216,4992,1.09,0
388.129,14.4,100,12.8,14.1,217,1269,3,77,216,5031,1.09,0
388.202,14.4,100,12.8,14.1,217,1269,3,77,216,5052,1.09,0
388.271,14.4,100,13,14.1,217,1279,3,77,216,5058,1.09,0
388.341,14.4,100,13.1,14.1,217,1279,3,79,216,5100,1.09,0
388.480,14.4,100,13.1,14.1,217,1279,3,79,216,5173,1.09,0
388.550,14.4,100,13.2,14,217,1290,3,79,216,5257,1.09,0
388.619,14.4,100,13.1,14,217,1290,3,79,216,5228,1.09,0
388.690,14.4,100,13,14,217,1290,3,79,216,5288,1.09,0
388.760,14.4,100,13.2,13.9,217,1290,3,79,216,5288,1.09,0
388.831,14.4,100,13.2,13.9,217,1290,3,79,216,5338,1.09,0
388.899,14.4,100,13,13.8,217,1301,3,79,216,5392,1.09,0
388.969,14.4,100,13,13.7,217,1301,3,79,216,5454,1.09,0
389.029,14.4,100,12.8,13.7,217,1301,3,79,216,5454,1.09,0
389.100,14.4,100,12.8,13.8,217,1312,3,79,216,5478,1.09,0
389.170,14.4,100,12.7,13.7,217,1312,3,79,216,5504,1.09,0
389.250,14.4,100,12.6,13.7,219,1312,3,81,216,5514,1.09,0
389.320,14.4,100,12.6,13.7,219,1323,3,81,216,5561,1.09,0
389.391,14.4,100,12.5,13.8,219,1323,3,81,216,5600,1.09,0
389.461,14.4,100,12.3,13.8,219,1323,3,81,216,5665,1.1,0
389.531,14.4,100,12.1,13.8,219,1323,3,82,216,5675,1.1,0
389.600,14.4,100,12.1,13.9,219,1323,3,82,216,5673,1.1,0
389.671,14.4,100,11.9,13.9,219,1333,3,82,216,5692,1.1,0
389.752,14.4,100,12,13.9,219,1333,3,82,216,5748,1.1,0
389.821,14.4,100,11.8,13.9,219,1333,3,82,216,5826,1.1,0
389.891,14.4,100,11.6,13.9,219,1333,3,82,216,5810,1.11,0
389.960,14.4,100,11.6,13.9,219,1333,3,82,216,5810,1.11,0
390.030,14.4,100,11.7,13.9,219,1333,3,82,216,5872,1.11,0
390.100,14.4,100,11.5,13.9,219,1344,3,82,216,5902,1.11,0
390.168,14.4,100,11.4,13.9,219,1344,3,82,216,5913,1.11,0
390.240,14.4,100,11.4,13.9,219,1344,3,84,216,5930,1.11,0
390.310,14.4,100,11.3,13.9,219,1344,3,84,216,5945,1.11,0
390.460,14.4,100,11.2,13.9,219,1344,3,84,216,6004,1.11,0
390.530,14.4,100,11,13.9,219,1355,3,84,216,6049,1.11,0
390.598,14.4,100,10.8,13.8,219,1355,3,86,216,6080,1.11,0
390.670,14.4,100,10.8,13.8,219,1355,3,86,216,6076,1.11,0
390.741,14.4,100,10.8,13.7,219,1355,3,86,216,6106,1.11,0
390.807,14.4,100,10.7,13.7,219,1355,3,86,217,6159,1.11,0
390.871,14.4,100,10.7,13.7,219,1366,3,86,217,6178,1.11,0
390.938,14.4,100,10.6,13.6,219,1366,3,88,217,6182,1.11,0
391.008,14.4,100,10.5,13.6,219,1366,3,88,217,6226,1.1,0
391.081,14.4,100,10.5,13.5,219,1366,3,88,217,6244,1.1,0
391.138,14.4,100,10.5,13.5,219,1366,3,88,217,6218,1.1,0
391.198,14.4,100,10.5,13.5,219,1366,3,88,217,6271,1.1,0
391.258,14.4,100,10.5,13.5,219,1377,3,88,217,6277,1.1,0
391.328,14.4,100,10.4,13.4,219,1377,3,90,217,6294,1.1,0
391.398,14.4,97.6,10.5,13.4,219,1377,3,90,217,6356,1.1,0
391.458,14.4,88.6,10.4,12.8,219,1377,3,90,217,6436,1.09,0
391.521,14.4,85.9,10.4,12.5,219,1377,3,90,217,6332,1.08,0
391.598,14.4,52.2,10.2,11.8,219,1377,3,90,217,6396,1.06,0
391.659,14.4,0,10.3,11.6,219,1387,3,90,217,6009,1.05,0
391.717,14.4,0,10.3,11.6,219,1387,3,90,217,5930,1.04,0
391.778,14.4,0,9.3,11.5,221,1387,3,90,217,5775,1.03,0
391.839,14.4,0,8.1,10.8,221,1387,3,90,217,5602,1.01,0
391.908,14.4,0,7.2,9.9,221,1387,3,90,217,5454,0.98,0
391.969,14.4,0,6.5,8.9,221,1387,3,90,217,5285,0.95,0
392.029,14.4,0,6.2,8.4,221,1387,3,90,217,5140,0.91,0
392.101,14.4,3.1,6.1,7.9,221,1387,3,91,217,4986,0.82,0
392.189,14.4,46.3,6.3,0.3,221,1387,3,91,217,4896,0.63,0
392.321,14.4,83.9,8.3,5.7,221,1387,4,91,217,4846,0.9,0
392.378,14.4,100,9.2,13,221,1387,4,91,217,4862,0.98,0
392.449,14.4,100,10.5,13,221,1387,4,91,217,4875,1.02,0
392.518,14.4,100,11.5,13,221,1387,4,91,217,4893,1.03,0
392.591,14.4,100,11.7,13,221,1387,4,91,217,4934,1.04,0
392.648,14.4,100,11.6,12.8,221,1387,4,91,217,4923,1.04,0
392.709,14.4,100,11.3,12.9,221,1387,4,93,217,4936,1.04,0
392.780,14.4,100,11.2,12.8,221,1387,4,93,217,4952,1.04,0
392.848,14.4,100,11,12.8,221,1398,4,93,217,4968,1.04,0
392.908,14.4,100,11,12.8,223,1398,4,93,217,4981,1.04,0
392.969,14.4,100,11,12.9,223,1398,4,93,217,5004,1.05,0
393.029,14.4,100,11,12.9,223,1398,4,93,217,5024,1.05,0
393.098,14.4,100,11.1,12.9,223,1398,4,93,217,5024,1.05,0
393.161,14.4,89,11.2,12.9,223,1398,4,93,217,5056,1.04,0
393.230,14.4,77.6,11.3,11.7,223,1398,4,93,217,5034,1.02,0
393.287,14.4,68.6,11.3,11,223,1398,4,93,217,5052,1,0
393.349,14.4,45.9,11.4,9.6,223,1398,4,93,217,5078,0.96,0
393.417,14.4,23.9,11.8,9.4,223,1398,4,93,217,5059,0.93,0
393.488,14.4,0,12.1,9.2,223,1409,4,93,217,5030,0.84,0
393.540,14.4,0,14.6,0.3,223,1409,4,93,217,5011,0.72,0
393.601,14.4,0,15.1,0.2,223,1409,4,93,217,5014,0.61,0
393.660,14.4,0,13.9,0,223,1409,4,93,217,5035,0.55,0
393.720,14.4,0,11.9,0,223,1409,4,93,217,4988,0.51,0
393.781,14.4,0,10.5,0,223,1409,4,93,219,4977,0.5,0
393.858,14.4,0,8.9,0,223,1420,4,93,219,4927,0.49,0
393.917,14.4,0,7.6,0,223,1420,4,93,219,5001,0.49,0
393.978,14.4,0,6.6,0,223,1420,4,93,219,4977,0.49,0
394.118,14.4,0,5.8,0,223,1409,4,93,219,4974,0.49,0
394.188,14.4,0,4.7,0,223,1409,4,93,219,4854,0.49,0
394.259,14.4,0,4.3,0,223,1409,4,93,219,4783,0.49,0
394.329,14.4,0,4,0,223,1409,4,93,219,4699,0.49,0
394.387,14.4,0,3.5,0,223,1409,4,93,219,4584,0.5,0
394.449,14.4,0,3.3,0.4,223,1409,4,93,219,4486,0.51,0
394.508,14.4,0,3,0.4,223,1409,4,93,219,4384,0.51,0
394.569,14.4,1.2,2.8,0.4,223,1409,5,93,219,4286,0.51,0
394.649,14.4,20.4,2.6,0,223,1409,5,93,219,4226,0.5,0
394.718,14.4,31,2.1,0,223,1409,5,93,219,4211,0.5,0
394.798,14.4,0,2.4,0,223,1409,5,93,219,4116,0.49,0
394.859,14.4,0,2.5,0,223,1409,5,93,219,4140,0.49,0
394.918,14.4,0,2.3,0,223,1409,5,93,219,4169,0.5,0
394.977,14.4,0,2.2,0.4,223,1409,5,93,219,4116,0.51,0
395.038,14.4,0,2.1,0.4,223,1409,5,93,219,4132,0.51,0
395.109,14.4,0,2,0.4,223,1409,5,93,219,4122,0.51,0
395.169,14.4,0,1.8,0.4,223,1409,5,93,219,4116,0.51,0
395.239,14.4,0,1.8,0.4,223,1409,5,93,219,4104,0.51,0
395.299,14.4,0,1.7,0.4,223,1409,5,93,219,4104,0.51,0
395.359,14.4,0,1.6,0.4,223,1409,5,93,219,4092,0.51,0
395.419,14.4,0,1.5,0.4,221,1409,5,93,219,4078,0.51,0
395.499,14.4,0,1.5,0.4,221,1409,5,93,219,4052,0.51,0
395.570,14.4,0,1.4,0.4,221,1409,5,93,219,4057,0.51,0
395.629,14.4,0,1.3,0.4,221,1409,5,91,219,4064,0.51,0
395.689,14.4,0,1.3,0.4,221,1409,5,91,219,4064,0.51,0
395.760,14.4,0,1.3,0.4,221,1409,5,91,219,4057,0.51,0
395.840,14.4,0,1.3,0.4,221,1409,5,91,219,4038,0.51,0
395.970,14.4,0,1.2,0.4,221,1409,5,91,219,4023,0.51,0
396.031,14.4,0,1.2,0.4,221,1409,5,91,219,4002,0.51,0
396.088,14.4,0,1.1,0.4,221,1409,5,91,219,4001,0.51,0
396.160,14.4,0,1.1,0.4,221,1409,5,91,219,4004,0.51,0
396.228,14.4,0,1.1,0.4,219,1409,5,91,219,3982,0.51,0
396.289,14.4,0,1,0.4,219,1409,5,91,219,3979,0.51,0
396.349,14.4,0,1,0.4,219,1409,5,91,219,3979,0.51,0
396.419,14.4,0,1,0.4,219,1409,5,91,219,3974,0.51,0
396.489,14.4,0,1,0.4,219,1409,5,90,219,3966,0.51,0
396.550,14.4,0,1,0.4,219,1409,5,90,219,3952,0.51,0
396.609,14.4,0,1.1,0.4,219,1409,5,90,219,3936,0.51,0
396.669,14.4,0,1.2,0.4,219,1409,5,90,219,3928,0.51,0
396.718,14.4,0,1.2,0.4,219,1409,5,90,219,3931,0.51,0
396.778,14.4,0,1.2,0.4,219,1409,5,90,219,3920,0.51,0
396.839,14.4,0,1.2,0.4,219,1409,5,90,219,3920,0.51,0
396.909,14.4,0,1.2,0.4,219,1409,5,90,219,3905,0.51,0
396.979,14.4,0,1.2,0.4,219,1409,5,90,219,3894,0.51,0
397.049,14.4,0,1.2,0.4,219,1409,5,90,219,3888,0.51,0
397.119,14.4,0,1.2,0.4,219,1409,5,90,219,3887,0.51,0
397.191,14.4,0,1.2,0.4,219,1409,5,90,219,3876,0.51,0
397.261,14.4,0,1.2,0.4,219,1409,5,90,219,3872,0.51,0
397.328,14.4,0,1.3,0.4,219,1409,5,90,219,3868,0.51,0
397.389,14.4,0,1.3,0.4,217,1409,5,90,219,3846,0.51,0
397.459,14.4,0,1.2,0.4,217,1409,5,90,219,3830,0.51,0
397.531,14.4,0,1.3,0.4,217,1409,5,90,219,3838,0.51,0
397.599,14.4,0,1.3,0.4,217,1409,5,90,219,3806,0.51,0
397.679,14.4,0,1.3,0.4,217,1409,5,90,219,3810,0.51,0
397.749,14.4,0,1.3,0.4,217,1409,5,90,219,3800,0.51,0
397.898,14.4,0,1.3,0.4,216,1409,5,90,219,3784,0.51,0
397.969,14.4,0,1.3,0.4,216,1409,5,90,219,3772,0.51,0
398.038,14.4,0,1.3,0.4,216,1409,5,90,219,3759,0.51,0
398.098,14.4,0,1.3,0.4,216,1409,5,90,219,3749,0.51,0
398.168,14.4,0,1.3,0.4,216,1409,5,90,219,3719,0.51,0
398.230,14.4,0,1.3,0.4,216,1409,5,90,219,3738,0.51,0
398.299,14.4,0,1.3,0.4,216,1409,5,90,219,3724,0.51,0
398.369,14.4,0,1.3,0.4,216,1409,5,90,219,3716,0.51,0
398.440,14.4,0,1.3,0.4,214,1409,5,90,219,3704,0.51,0
398.498,14.4,0,1.3,0.4,214,1409,5,90,219,3687,0.51,0
398.559,14.4,0,1.3,0.4,214,1409,5,90,219,3664,0.51,0
398.618,14.4,0,1.3,0.4,214,1409,5,90,219,3654,0.51,0
398.689,14.4,0,1.3,0.4,214,1409,5,90,219,3644,0.51,0
398.749,14.4,0,1.2,0.4,214,1409,5,90,219,3634,0.51,0
398.820,14.4,0,1.3,0.4,214,1409,5,90,219,3613,0.51,0
398.878,14.4,0,1.3,0.4,212,1409,5,90,219,3591,0.51,0
398.938,14.4,0,1.3,0.4,212,1409,5,90,219,3577,0.51,0
399.000,14.4,0,1.3,0.4,212,1409,5,90,219,3568,0.51,0
399.069,14.4,0,1.2,0.4,212,1409,5,90,219,3550,0.51,0
399.129,14.4,0,1.2,0.4,212,1409,5,90,219,3520,0.51,0
399.189,14.4,0,1.2,0.4,212,1409,5,90,219,3514,0.51,0
399.258,14.4,0,1.2,0.4,212,1409,5,90,219,3492,0.51,0
399.328,14.4,0,1.2,0.4,212,1409,5,90,219,3483,0.51,0
399.399,14.4,0,1.2,0.4,212,1409,5,90,219,3451,0.51,0
399.459,14.4,0,1.2,0.4,212,1409,5,90,219,3425,0.51,0
399.528,14.4,0,1.2,0.4,212,1409,5,90,219,3416,0.51,0
399.588,14.4,0,1.2,0.4,212,1409,5,90,219,3370,0.51,0
399.730,14.4,0,1.2,0.4,212,1409,5,90,219,3328,0.51,0
399.798,14.4,0,1.2,0.4,212,1409,5,90,219,3311,0.51,0
399.859,14.4,0,1.2,0.4,212,1409,5,90,219,3312,0.51,0
399.920,14.4,0,1.2,0.4,212,1409,5,88,219,3288,0.51,0
399.980,14.4,0,1.2,0.4,210,1409,5,88,219,3266,0.51,0
400.038,14.4,0,1.2,0.4,210,1409,5,88,219,3244,0.51,0
400.098,14.4,0,1.2,0.4,210,1409,5,88,219,3223,0.51,0
400.159,14.4,0,1.1,0.4,210,1409,5,88,219,3202,0.51,0
400.220,14.4,0,1.1,0.4,210,1409,5,88,219,3184,0.51,0
400.288,14.4,0,1.1,0.4,210,1409,5,88,219,3166,0.51,0
400.349,14.4,0,1.1,0.4,210,1409,5,88,219,3156,0.51,0
400.418,14.4,0,1.1,0.4,210,1409,5,88,219,3144,0.51,0
400.489,14.4,0,1.1,0.4,210,1409,5,88,219,3130,0.51,0
400.549,14.4,0,1.1,0.4,210,1409,5,88,219,3106,0.51,0
400.621,14.4,0,1.1,0.4,208,1409,5,88,219,3080,0.51,0
400.680,14.4,0,1.1,0.4,208,1409,5,88,219,3050,0.51,0
400.750,14.4,0,1.1,0.4,208,1409,5,88,221,3020,0.51,0
400.809,14.4,0,1.1,0.4,208,1409,5,88,221,3010,0.51,0
400.869,14.4,0,1.1,0.4,208,1409,5,88,221,2985,0.51,0
400.939,14.4,0,1.1,0.4,208,1409,5,88,221,2968,0.51,0
400.999,14.4,0,1,0.4,208,1409,5,88,221,2952,0.51,0
401.069,14.4,0,1,0.4,208,1409,5,88,221,2934,0.51,0
401.139,14.4,0,1,0.4,208,1409,5,88,221,2900,0.51,0
401.210,14.4,0,1,0.4,208,1409,5,88,221,2903,0.51,0
401.269,14.4,0,1,0.4,208,1409,5,88,221,2864,0.51,0
401.339,14.4,0,1,0.4,208,1409,5,88,221,2856,0.51,0
401.399,14.4,0,1,0.4,208,1409,5,88,221,2832,0.51,0
401.512,14.4,0,1,0.4,208,1409,5,88,221,2800,0.51,0
401.580,14.4,0,0.9,0.3,208,1409,5,88,221,2784,0.51,0
401.639,14.4,0,0.9,0.3,208,1409,5,88,221,2765,0.51,0
401.699,14.4,0,0.9,0.2,208,1409,5,88,221,2753,0.51,0
401.758,14.4,0,0.9,0.2,208,1409,5,88,221,2746,0.51,0
401.830,14.4,0,0.9,0.2,208,1409,5,88,221,2728,0.51,0
401.888,14.4,0,0.9,0.1,207,1409,5,88,221,2711,0.51,0
401.938,14.4,0,0.9,0.1,207,1409,5,88,221,2707,0.5,0
401.989,14.4,0,0.9,0,207,1409,5,88,221,2687,0.5,0
402.059,14.4,0,0.9,0,207,1409,5,88,221,2682,0.5,0
402.121,14.4,0,0.9,0,207,1409,5,88,221,2672,0.5,0
402.179,14.4,0,0.9,0,207,1409,5,88,221,2658,0.5,0
402.248,14.4,0,0.9,0,207,1409,5,88,221,2650,0.5,0
402.309,14.4,0,0.9,0,207,1409,5,88,221,2636,0.5,0
402.370,14.4,0,0.9,0,207,1409,5,88,221,2624,0.5,0
402.430,14.4,0,0.9,0,207,1409,5,88,221,2608,0.5,0
402.499,14.4,0,0.9,0,207,1409,5,86,221,2606,0.49,0
402.569,14.4,0,0.9,0,207,1409,5,86,221,2596,0.49,0
402.640,14.4,0,0.9,0,207,1409,5,86,221,2592,0.49,0
402.719,14.4,0,0.9,0,205,1409,5,86,221,2568,0.49,0
402.779,14.4,0,0.8,0,205,1409,5,86,221,2563,0.49,0
402.839,14.4,0,0.8,0,205,1409,5,86,221,2572,0.49,0
402.910,14.4,0,0.8,0,205,1409,5,86,221,2558,0.49,0
402.973,14.4,0,0.8,0,205,1409,5,86,221,2559,0.49,0
403.028,14.4,0,0.8,0,205,1409,5,86,221,2552,0.49,0
403.089,14.4,0,0.8,0,205,1409,5,86,221,2547,0.49,0
403.159,14.4,0,0.8,0,205,1409,5,86,221,2546,0.49,0
403.240,14.4,0,0.8,0,205,1409,5,86,221,2537,0.49,0
403.309,14.4,0,0.8,0,205,1409,5,86,221,2528,0.49,0
403.370,14.4,0,0.8,0,205,1409,5,86,221,2520,0.49,0
403.430,14.4,0,0.8,0,203,1409,5,86,221,2518,0.49,0
403.490,14.4,0,0.8,0,203,1409,5,86,221,2514,0.49,0
403.559,14.4,0,0.8,0,203,1409,5,86,221,2509,0.49,0
403.631,14.4,0,0.8,0,203,1409,5,86,221,2503,0.49,0
403.690,14.4,0,0.8,0,203,1409,5,86,221,2494,0.49,0
403.750,14.4,0,0.8,0,203,1409,5,86,223,2488,0.49,0
403.818,14.4,0,0.8,0,203,1409,5,86,223,2481,0.49,0
403.880,14.4,0,0.8,0,203,1409,5,86,223,2472,0.49,0
403.949,14.4,0,0.8,0,203,1409,5,86,223,2467,0.49,0
404.019,14.4,0,0.8,0,203,1409,5,86,223,2462,0.49,0
404.089,14.4,0,0.8,0,203,1409,5,86,223,2454,0.49,0
404.161,14.4,0,0.8,0,203,1409,5,86,223,2446,0.49,0
404.228,14.4,0,0.7,0,201,1409,5,86,223,2432,0.49,0
404.299,14.4,0,0.7,0,201,1409,5,86,223,2422,0.49,0
404.370,14.4,0,0.8,0,201,1409,5,86,223,2411,0.49,0
404.429,14.4,0,0.7,0,201,1409,5,86,223,2407,0.49,0
404.498,14.4,0,0.7,0,201,1409,5,86,223,2403,0.49,0
404.559,14.4,0,0.7,0,201,1409,5,86,223,2396,0.49,0
404.618,14.4,0,0.7,0,201,1409,5,86,223,2389,0.49,0
404.680,14.4,0,0.7,0,201,1409,5,86,223,2384,0.49,0
404.740,14.4,0,0.7,0,201,1409,5,86,223,2378,0.49,0
404.810,14.4,0,0.7,0,201,1409,5,86,223,2368,0.49,0
404.880,14.4,0,0.7,0,201,1409,5,86,223,2356,0.49,0
404.938,14.4,0,0.7,0,201,1409,5,86,223,2346,0.49,0
405.019,14.4,0,0.7,0,201,1409,5,86,223,2336,0.49,0
405.091,14.4,0,0.7,0,201,1409,5,86,223,2330,0.49,0
405.161,14.4,0,0.7,0,201,1409,5,86,223,2318,0.49,0
405.218,14.4,0,0.7,0,201,1409,5,86,223,2295,0.49,0
405.279,14.4,0,0.6,0,201,1409,5,86,223,2316,0.49,0
405.340,14.4,0,0.6,0,201,1409,5,86,223,2300,0.49,0
405.398,14.4,0,0.6,0,201,1409,5,86,223,2298,0.49,0
405.459,14.4,0,0.6,0,201,1409,5,86,223,2282,0.49,0
405.519,14.4,0,0.6,0,201,1409,5,86,223,2278,0.49,0
405.579,14.4,0,0.6,0,201,1409,5,86,223,2273,0.49,0
405.638,14.4,0,0.6,0,201,1409,5,86,223,2267,0.49,0
405.699,14.4,0,0.6,0,199,1409,5,86,223,2260,0.49,0
405.760,14.4,0,0.6,0,199,1409,5,86,223,2252,0.49,0
405.828,14.4,0,0.6,0,199,1409,5,86,223,2246,0.49,0
405.891,14.4,0,0.6,0,199,1398,5,86,223,2236,0.49,0
405.950,14.4,0,0.6,0,199,1398,5,86,223,2230,0.49,0
406.009,14.4,0,0.6,0,199,1398,5,86,223,2228,0.49,0
406.070,14.4,0,0.6,0,199,1398,5,86,223,2222,0.49,0
406.130,14.4,0,0.6,0,199,1398,5,86,223,2216,0.49,0
406.199,14.4,0,0.6,0,199,1398,5,86,223,2218,0.49,0
406.259,14.4,0,0.6,0,199,1398,5,86,223,2213,0.49,0
406.329,14.4,0,0.6,0,199,1398,5,86,223,2210,0.49,0
406.399,14.4,0,0.6,0,198,1398,5,86,223,2203,0.49,0
406.461,14.4,0,0.6,0,198,1398,5,86,223,2192,0.49,0
406.529,14.4,0,0.6,0,198,1398,5,86,223,2188,0.49,0
406.600,14.3,0,0.7,0.1,198,1398,5,86,223,2188,0.49,0
406.660,14.3,0,0.6,0.1,198,1398,5,86,223,2178,0.49,0
406.790,14.3,0,0.7,0.1,198,1398,5,86,223,2173,0.49,0
406.859,14.3,0,0.7,0.1,198,1398,5,86,223,2170,0.49,0
406.929,14.3,0,0.6,0.1,198,1398,5,86,223,2164,0.49,0
406.999,14.3,0,0.6,0.1,198,1398,5,86,223,2158,0.49,0
407.070,14.3,0,0.6,0.1,198,1398,5,86,223,2153,0.49,0
407.130,14.3,0,0.6,0.1,198,1398,5,86,223,2150,0.49,0
407.191,14.3,0,0.6,0.1,198,1398,5,86,223,2146,0.49,0
407.250,14.3,0,0.6,0.1,198,1398,5,86,223,2142,0.49,0
407.310,14.3,0,0.6,0.1,198,1398,5,86,223,2140,0.49,0
407.379,14.3,0,0.6,0.1,198,1398,5,86,223,2134,0.49,0
407.439,14.3,0,0.6,0.1,198,1398,5,86,223,2128,0.49,0
407.510,14.3,0,0.6,0.1,198,1398,5,86,223,2122,0.49,0
407.580,14.3,0,0.6,0.1,198,1398,5,86,223,2116,0.49,0
407.649,14.3,0,0.6,0.1,198,1398,5,86,223,2115,0.49,0
