﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 1 plus 93oct_98ron
354.993,14.6,100,12.7,13.8,214,3,79,12.54,0.58,263.33,225,2190.7,5253,76,1.1,99.6,99.5,6.5,6.5,5.7,6.5,6.5,6.5,556,214,54.6,1.8,2.14,1.07,13.08,0,0,0,-0.8,0,0,0,156.5,163.8,163.8,306.22,46.88,29.93,0
355.162,14.6,100,12.7,13.7,214,3,79,12.38,0.58,267.31,225,2172.1,5314,78,1.2,99.8,99.7,6.5,6.5,6.1,6.5,6.5,6.5,558,214,53.2,1.79,2.14,1.07,12.857,0,0,0,-0.4,0,0,0,156,163.5,163.5,307.8,43.5,30.04,0
355.323,14.6,100,12.7,13.5,216,3,79,12.41,0.58,270.08,225,2190.7,5405,79,0.8,99.8,99.8,6.5,6.5,6.1,6.5,6.5,6.5,552,216,54.5,1.79,2.13,1.07,12.815,0,0,0,-0.4,0,0,0,154.9,162.7,162.7,309.62,46.92,30.27,0
355.561,14.6,100,12.6,13.5,216,3,79,12.46,0.58,272.31,225,2209.2,5458,80,1.2,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,550,216,53.5,1.79,2.13,1.07,12.801,0,0,0,0,0,0,0,153.3,161.9,161.9,312.74,46.08,30.92,0
355.712,14.6,100,12.5,13.5,216,3,81,12.49,0.58,274.86,225,2209.2,5588,82,1.7,100,99.9,7,7,7,7,7,7,542,216,53.8,1.78,2.14,1.07,12.87,0,0,0,0,0,0,0,151.6,161.1,161.1,315.19,46.51,31.64,0
355.884,14.6,100,12.2,13.6,216,3,82,12.46,0.58,274.28,225,2190.7,5664,83,2.2,100,99.9,7,7,7,7,7,7,533,216,54,1.78,2.14,1.07,12.932,0,0,0,0,0,0,0,149.4,160.7,160.7,317.72,46.05,32.46,0
356.052,14.6,100,12.1,13.6,216,3,82,12.5,0.58,273.67,225,2209.2,5698,84,2.8,100,99.9,7,7,7,7,7,7,519,216,53.9,1.78,2.15,1.08,12.976,0,0,0,0,0,0,0,147.7,160.1,160.1,320.65,46.62,33.37,0
356.214,14.6,100,11.9,13.6,216,3,82,12.54,0.58,274.11,225,2172.1,5786,85,3.2,100,99.9,7,7,7,7,7,7,502,216,54.4,1.77,2.16,1.08,13.033,0,0,0,0,0,0,0,146.3,159.6,159.6,323.44,46.51,34.25,0
356.362,14.6,100,11.7,13.6,217,3,84,12.64,0.58,274.39,225,2209.2,5873,86,3.3,100,99.9,7,7,7,7,7,7,490,216,54,1.77,2.16,1.08,12.988,0,0,0,0,0,0,0,144.7,159,159,325.86,47.08,34.91,0
356.526,14.6,100,11.6,13.7,217,3,84,12.59,0.58,274.14,225,2190.7,5908,87,3.5,100,99.9,7,7,7,7,7,7,483,217,53.9,1.77,2.17,1.09,13.043,0,0,0,0,0,0,0,143.4,158.6,158.6,328.61,46.55,35.74,0
356.693,14.6,100,11.4,13.7,217,3,86,12.74,0.58,274.14,225,2190.7,5954,88,3.9,100,99.9,7,7,7,7,7,7,470,217,54.6,1.76,2.18,1.09,13.043,0,0,0,0,0,0,0,141.7,157.6,157.6,331.85,47.88,36.67,0
356.863,14.6,100,11.1,13.5,217,3,88,12.64,0.58,275.92,225,2135,6036,89,3.5,100,99.9,7,7,7,7,7,7,461,217,54.3,1.76,2.18,1.09,13.077,0,0,0,0,0,0,0,140.4,157.4,157.4,334.77,47.65,37.37,0
357.024,14.6,100,11.1,13.6,217,3,88,12.58,0.58,274.44,225,2190.7,6076,89,2.3,100,99.9,7,7,7,7,7,7,452,217,55.6,1.76,2.18,1.09,12.921,0,0,0,0,0,0,0,139.7,156.4,156.4,337.43,48.33,37.93,0
357.193,14.6,100,11,13.5,217,3,90,12.58,0.58,275.75,225,2209.2,6148,90,1.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,457,217,55.5,1.76,2.18,1.09,12.74,0,0,0,0,0,0,0,138.8,155.3,155.3,340.43,48.5,38.33,0
357.373,14.6,100,10.8,13.4,217,3,90,12.57,0.58,276.97,225,2172.1,6197,91,-0.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,217,55.6,1.76,2.17,1.09,12.682,0,0,0,0,0,0,0,138,155.5,155.5,343.16,48.28,38.67,0
357.554,14.6,100,10.8,13.4,219,3,90,12.6,0.58,278.86,225,2190.7,6259,93,-1.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,454,219,56.1,1.76,2.17,1.08,12.62,0,0,0,0,0,0,0,138.8,154.4,154.4,345.75,48.54,39.03,0
357.723,14.6,74.1,10.9,12.1,219,3,91,12.5,0.58,282.17,226,2172.1,6334,93,-2.5,100,99.9,7.1,5.3,5.3,5.3,5.3,5.3,443,219,45.9,1.78,2.09,1.04,10.593,0,0,0,0,0,0,0,138.1,153.8,142.3,344.46,37.35,34.42,0
357.883,14.6,0,10.8,11.1,219,3,93,12.75,0.58,280.28,226,2079.3,6281,94,0,14.5,71.5,-10,-10.5,-10.5,-10.5,-10.5,-10.5,193,219,46.5,1.96,1.43,0.72,-0.324,0,0,0,0,0,0,0,24.6,155.4,14.1,188.22,37.21,5.62,0
358.080,14.6,0,14.3,0,219,3,93,12.13,0.58,29.75,226,1819.4,6205,94,0,6.1,6.4,7.5,7.5,7.5,7.5,7.5,7.5,-34,219,44,1.96,1.01,0.5,-0.324,0,0,0,0,0,0,0,13.6,157.8,13.9,73.18,34.9,1.16,0
358.244,14.6,0,9.6,0,219,3,93,12.47,0.58,26.06,226,1151,5890,94,0,6.2,6.1,4.5,4.5,4.5,4.5,4.5,4.5,-63,219,43.5,1.96,1,0.49,-0.326,0,0,0,0,0,0,0,13.4,160.2,13.7,43.7,34.07,0.71,0
358.412,14.6,0,6.7,0.4,219,3,95,17.09,0.58,23.72,226,1169.6,5556,93,0,7.1,7.1,3.5,3.5,3.5,3.5,3.5,3.5,-60,219,42.3,1.96,1.02,0.51,0.036,0,0,0,0,0,0,0,13.2,162.9,13.4,30.99,51.36,0.52,0
358.573,14.6,46.7,4.9,0,219,3,95,45.48,0.58,61.5,226,1039.6,4806,93,0,20.3,18.3,32.4,27.9,27.9,27.9,27.9,27.9,122,219,43.2,1.94,1.02,0.51,0.011,0,0,0,0,0,0,0,86,169.4,90,68.36,45.78,1.93,0
358.744,14.6,100,2.5,15.6,219,4,95,14.13,0.58,151.81,226,1132.5,4758,93,0,100,100.8,8,8.2,8.2,8.2,8.2,8.2,318,219,51.1,1.81,1.98,0.99,12.705,0,0,0,0,0,0,0,124.6,168.5,167.3,188.83,38.33,10.12,0
358.901,14.6,100,9.3,13.3,219,4,95,11.95,0.58,216.89,226,1726.5,4848,94,0,100,100.2,4.5,4.2,4.2,4.2,4.2,4.2,462,219,35,1.81,2.07,1.03,12.346,0,0,0,0,0,0,0,153.4,168.3,168.3,248.28,25.98,16.01,0
359.063,14.6,100,13,12.9,221,4,95,12.2,0.58,247.22,226,2246.3,4890,94,0,100,99.9,4.2,5,5,5,5,5,548,221,41.7,1.81,2.06,1.03,12.188,0,0,0,0,0,0,0,154.9,167.9,167.9,275.2,35.04,21.08,0
359.230,14.6,100,12.5,12.8,221,4,95,12.56,0.58,244.19,226,2227.8,4933,95,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,546,221,47,1.81,2.06,1.03,12.17,0,0,0,0,0,0,0,149.7,167.6,167.6,289.14,40.26,23.58,0
359.380,14.6,100,11.7,12.9,221,4,97,12.62,0.58,236.19,226,2209.2,4946,96,0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,521,221,52.6,1.81,2.07,1.04,12.666,0,0,0,0,0,0,0,147.7,167.2,167.2,294.25,46.32,25.21,0
359.550,14.6,100,11.6,13.6,221,4,97,12.86,0.58,237.86,226,2153.5,4994,96,0.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,221,52.5,1.81,2.11,1.05,13.342,0,0,0,0,0,0,0,150.7,166.9,166.9,298.4,43.11,27.64,0
359.699,14.6,100,12.5,14.3,221,4,97,12.67,0.58,247.22,226,2153.5,5044,97,0.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,543,221,52.4,1.8,2.15,1.08,13.829,0,0,0,0,0,0,0,154.2,166.3,166.3,301.14,42.04,29.57,0
359.865,14.6,100,13,14.6,221,4,97,12.54,0.58,254.03,226,2172.1,5076,98,0.5,100,99.9,5.4,5.3,5.3,5.3,5.3,5.3,546,221,45.3,1.81,2.17,1.09,13.907,0,0,0,0,0,0,0,157,166.2,166.2,303.24,39.44,30.82,0
360.023,14.6,87.5,13.7,14.6,221,4,97,12.46,0.58,259.53,226,2172.1,5081,99,0.6,100,99.9,4,3.7,3.7,3.7,3.7,3.7,544,221,46,1.8,2.19,1.09,13.902,0,0,0,0,0,0,0,158.2,165.7,165.7,304.76,37.41,31.11,0
360.195,14.6,0,13.9,4.2,221,4,97,12.68,0.58,244.44,226,2005,5088,99,0.8,21.9,52.3,-10.5,-11.5,-11.5,-11.5,-11.5,-11.5,259,221,45.5,1.94,1.44,0.72,-0.037,0,0,0,0,0,0,0,65.9,166.9,39,194.13,37.01,5.59,0
360.354,14.6,0,16.3,0,221,4,97,13.7,0.58,41.19,226,2097.8,5098,99,0,8.4,9,12.4,14.3,14.3,14.3,14.3,14.3,13,221,43.8,1.96,1.04,0.52,-0.327,0,0,0,0,0,0,0,14,166.7,13.3,90.09,34.9,1.41,0
360.523,14.6,0,10,0,223,4,99,11.81,0.58,20.11,226,1466.6,5007,99,0,5.3,5,3.9,2.5,2.5,2.5,2.5,2.5,-24,223,43.4,1.96,1,0.49,-0.327,0,0,0,0,0,0,0,12.7,166.7,13.2,46.56,34.11,0.76,0
360.693,14.6,0,7.2,0.1,223,4,99,12.37,0.58,20.72,228,1392.4,4994,99,0,6.4,6.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,223,42.7,1.96,1.02,0.51,0.03,0,0,0,0,0,0,0,12.9,167.1,13.2,29.84,32.72,0.51,0
360.853,14.6,0,5.3,0.4,223,4,99,32.57,0.58,20.47,228,1299.5,4942,98,0,7.3,7.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,223,41.4,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,168,13.1,24.63,31.93,0.43,0
361.035,14.6,0,4,0.4,221,4,99,51.65,0.58,19.94,228,1206.7,4886,97,0,8.1,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-55,223,40.7,1.96,1.03,0.51,0.032,0,0,0,0,0,0,0,12.8,168.2,13.1,22.44,31.25,0.39,0
361.214,14.6,0,3,0.4,221,4,99,61.17,0.58,19.94,228,1132.5,4842,96,0,9.1,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,221,40.4,1.96,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,168.8,13,21.54,30.8,0.38,0
361.394,14.6,0,2.5,0.4,221,4,97,72.92,0.58,19.33,228,1095.3,4723,94,0,9.7,9.5,2,2,2,2,2,2,-53,221,40.2,1.96,1.03,0.51,0.032,0,0,0,0,0,0,0,12.6,170.1,12.9,20.8,30.64,0.37,0
361.553,14.6,0,2.1,0.4,221,4,97,80.35,0.58,19.03,228,1058.2,4681,93,0,10,10.1,2,2,2,2,2,2,-54,221,40,1.96,1.03,0.51,0.032,0,0,0,0,0,0,0,12.7,170.4,12.9,20.37,30.34,0.36,0
361.702,14.6,0,1.8,0.4,221,4,97,85.75,0.58,18.67,228,1058.2,4586,91,0,10.4,10.4,2,2,2,2,2,2,-52,221,39.5,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,170.8,12.9,20.07,30.17,0.36,0
361.875,14.6,0,1.6,0.4,221,4,97,92.84,0.58,18.58,228,1039.6,4540,90,0,10.8,10.9,2,2,2,2,2,2,-52,221,39.6,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,171.5,12.8,19.71,30.02,0.35,0
362.034,14.6,0,1.4,0.4,221,4,97,105.67,0.58,18.19,228,1039.6,4445,88,0,11.1,11.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,221,39.7,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,172.5,12.8,19.27,30.16,0.35,0
362.191,14.6,0,1.3,0.4,221,4,95,113.78,0.58,17.78,228,1021.1,4384,87,0,11.5,11.5,1,1,1,1,1,1,-50,221,39.1,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,172.8,12.7,18.91,29.61,0.34,0
362.345,14.6,0,1.2,0.4,221,4,95,122.5,0.58,17.61,228,1021.1,4322,86,0,11.7,11.7,1,1,1,1,1,1,-50,221,39.1,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,173.6,12.7,18.58,29.98,0.34,0
362.524,14.6,0,1.2,0.4,219,4,95,138.36,0.58,16.86,228,1021.1,4232,85,0,11.9,11.9,1,1,1,1,1,1,-49,219,39.2,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,174.1,12.6,18.16,29.43,0.33,0
362.704,14.6,0,1.1,0.4,219,4,95,147.54,0.58,16.78,228,1002.5,4206,83,0,12.1,12.2,1,1,1,1,1,1,-49,219,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,174.6,12.6,17.83,29.43,0.33,0
362.875,14.6,0,1,0.4,219,4,93,146.71,0.58,16.44,228,1002.5,4100,81,0,12.2,12.3,1,1,1,1,1,1,-48,219,39.9,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,175.6,12.5,17.41,30.16,0.32,0
363.070,14.6,0,1,0.4,219,4,93,157.56,0.58,16.33,228,1002.5,4028,80,0,12.3,12.3,1,0,0,0,0,0,-48,219,39.3,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,176,12.5,16.99,29.98,0.31,0
363.243,14.6,0,1,0.4,219,4,93,171.53,0.58,16.25,228,1002.5,3961,78,0,11.7,12,0,0,0,0,0,0,-47,219,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.5,16.71,29.61,0.31,0
363.425,14.6,0,1.2,0.4,219,4,93,156.73,0.58,15.89,228,1002.5,3900,78,0,11.3,11.3,0,0,0,0,0,0,-46,219,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.5,16.45,29.61,0.3,0
363.605,14.6,0,1.2,0.4,219,4,93,169.89,0.58,15.83,228,1002.5,3829,76,0,11.1,11.1,0,0,0,0,0,0,-46,219,39.4,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,176,12.5,16.15,29.8,0.3,0
363.783,14.6,0,1.2,0.4,217,4,93,171.53,0.58,15.31,228,1002.5,3729,75,0,10.8,10.8,0,0,0,0,0,0,-46,219,39.4,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.5,15.83,29.43,0.29,0
363.941,14.6,0,1.2,0.4,217,4,93,171.53,0.58,15.19,228,1002.5,3691,73,0,10.7,10.7,0,0,0,0,0,0,-46,217,39.2,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,176,12.5,15.6,29.62,0.29,0
364.112,14.6,0,1.2,0.4,217,4,93,165,0.58,14.72,228,1002.5,3636,72,0,10.5,10.5,0,0,0,0,0,0,-46,217,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.6,176,12.5,15.33,29.8,0.29,0
364.283,14.6,0,1.2,0.4,217,4,93,171.53,0.58,14.53,228,1002.5,3558,71,0,10.3,10.3,0,0,0,0,0,0,-45,217,39.3,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.4,15.04,29.43,0.28,0
364.443,14.6,0,1.2,0.4,216,4,93,179.68,0.58,14.5,228,1002.5,3513,70,0,10.2,10.2,0,0,0,0,0,0,-45,217,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.4,14.81,29.62,0.28,0
364.623,14.6,0,1.2,0.4,216,4,93,174.79,0.58,14.14,230,1002.5,3454,68,0,10.1,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,216,39.3,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.4,176,12.4,14.53,29.43,0.28,0
364.801,14.6,0,1.2,0.4,216,4,91,168.26,0.58,13.64,230,1002.5,3410,68,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,216,39.1,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.5,176,12.4,14.29,29.44,0.27,0
364.960,14.6,0,1.2,0.4,214,4,91,166.63,0.58,13.64,230,1002.5,3360,66,0,9.9,9.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,214,38.8,1.96,1.03,0.51,0.03,0,0,0,0,0,0,0,12.7,176,12.4,14.08,29.44,0.27,0
