Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
158.26,14.4,99.59999999999999,19.9,27,69,1,0,0,0,0,0,0,87.7,3,23,11.93,12.19,82,2926,6505,144,7.2,8.1,81,12.8,12.8,12.8,12.8,12.8,12.8,0
158.341,14.4,99.59999999999999,19.9,27,69,1,0,0,0,0,0,0,70.40000000000001,3,24,12.05,12.29,82,2351.1,6560,144,9.1,10.6,81,12.8,12.8,12.8,12.8,12.8,12.8,0
158.42,14.4,99.59999999999999,19.9,27,69,1,0,0,0,0,0,0,80.8,3,25,11.96,11.79,82,2930.2,6611,146,8.300000000000001,7.6,81,12.8,12.8,12.8,12.8,12.8,12.8,0
158.501,14.4,99.59999999999999,19.9,27,69,1,0,0,0,-3.3,0,0,69.7,3,25,12.2,12.29,82,2324.9,6699,148,9.9,10.4,81,12.8,12.8,12.8,9,12.8,12.8,0
158.58,14.4,45.7,19.9,27,69,1,0,0,0,-3.3,0,0,78.7,3,25,12.05,11.93,82,2927.2,6815,150,8.699999999999999,8.699999999999999,81,3,3,3,3,3,3,0
158.661,14.4,0,20.5,4.7,69,1,0,0,0,-3.3,0,0,49.3,3,26,12.3,12.06,82,1802.6,6720,149,10.7,9.800000000000001,60.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
158.741,14.4,0,5.4,0,69,1,0,0,0,-3.3,0,0,71.09999999999999,3,26,11.63,11.85,82,2678.6,6592,148,5.6,8,19.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0
158.824,14.4,0,-3.2,0,70,1,0,0,0,-3,0,0,78.2,4,26,10.28,11.39,82,2380.3,6360,145,-20.6,-4.6,10.5,14.2,14.2,14.2,14.2,14.2,14.2,0
158.901,14.4,0,-9.199999999999999,0,70,1,0,0,0,0,0,0,87,4,27,11.26,11.01,82,1509.3,6582,144,-31,-26.9,3.8,21,21,21,21,21,21,0
158.981,14.4,0,-10.3,0,70,1,0,0,0,0,0,0,66.3,4,27,10.28,10.28,82,1840.1,6483,144,-34,-34,5.3,4.9,4.9,4.9,4.9,4.9,4.9,0
159.061,14.4,0,-11.1,0,70,1,0,0,0,0,0,0,80.5,4,27,10.28,10.28,82,1660.1,6438,144,0,0,4.6,7.1,7.1,7.1,7.1,7.1,7.1,0
159.141,14.4,0,-11.2,0,70,1,0,0,0,0,0,0,82.59999999999999,4,26,10.35,10.28,82,1697.9,6355,144,0,0,4.7,11.6,11.6,11.6,11.6,11.6,11.6,0
159.221,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,82.59999999999999,4,26,12.86,11.44,82,1699.3,6145,144,0,0,5,11.2,11.2,11.2,11.2,11.2,11.2,0
159.301,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,81.90000000000001,4,26,17.28,13.16,82,1661.6,5912,143,0,0,4.8,10.9,10.9,10.9,10.9,10.9,10.9,0
159.38,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,82.90000000000001,4,26,28.95,18.96,82,1596.7,5682,143,0,0,5,10.9,10.9,10.9,10.9,10.9,10.9,0
159.46,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,85.2,4,26,38.58,32.8,82,1273.4,5448,143,0,0,5.1,10.5,10.5,10.5,10.5,10.5,10.5,0
159.54,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,84.40000000000001,4,25,52.43,36.96,82,993.7,5232,143,0,0,5.2,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0
159.62,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,83.7,4,25,64.65000000000001,60.49,82,779.1,5009,143,0,0,5.2,9.4,9.4,9.4,9.4,9.4,9.4,0
159.7,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,79.40000000000001,4,25,67.23,66.77,82,664.9,4805,143,0,0,5.1,9,9,9,9,9,9,0
159.781,14.4,0,-11.3,0,70,1,0,0,0,0,0,0,81.7,4,25,96.05,80.15000000000001,82,679.8,4711,142,0,0,5.8,9.4,9.4,9.4,9.4,9.4,9.4,0
159.861,14.4,0,-11.2,0,70,1,0,0,0,0,0,0,82,4,25,108.9,105.4,82,696.3,4734,141,0,0,5.9,9.4,9.4,9.4,9.4,9.4,9.4,0
159.941,14.4,0,-11.2,0,71,1,0,0,0,0,0,0,82,4,24,147.1,143.18,82,707.2,4753,141,0,0,6,10.1,10.1,10.1,10.1,10.1,10.1,0
160.021,14.4,0,-11.2,0,71,1,0,0,0,0,0,0,82.59999999999999,4,24,171.56,167.51,82,709.4,4761,141,0,0,6.1,9,9,9,9,9,9,0
160.101,14.4,0,-11.2,0,71,1,0,0,0,0,0,0,82,4,24,219.83,167.51,82,721.6,4746,140,0,0,6.1,9,9,9,9,9,9,0
160.181,14.4,0,-11.1,0,71,1,0,0,0,0,0,0,82.40000000000001,4,24,227.81,215.48,82,724.1,4737,140,0,0,6.1,9.4,9.4,9.4,9.4,9.4,9.4,0
160.261,14.4,0,-11.1,0,71,1,0,0,0,0,0,0,82.8,4,24,234.95,234.95,82,729,4731,139,0,0,6.1,9.4,9.4,9.4,9.4,9.4,9.4,0
160.34,14.4,0,-11.1,0,71,1,0,0,0,0,0,0,82,4,24,234.95,234.95,82,727.7,4717,139,0,0,6.2,9,9,9,9,9,9,0
160.42,14.4,7.5,-11.1,0,71,1,0,0,0,0,0,0,82.40000000000001,4,24,234.95,234.95,82,708.4,4707,139,0,0,6.2,9,9,9,9,9,9,0
160.5,14.4,21,-11.1,0,72,1,0,0,0,0,0,0,82.8,4,24,139.55,151.15,82,558.6,4717,139,0,0,6.2,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0
160.576,14.4,26.7,-11.1,0,72,1,0,0,0,0,0,0,83.8,4,24,18.07,18.43,82,425.1,4699,138,0,0,6.8,22.9,22.9,22.9,22.9,22.9,22.9,0
160.65,14.4,31.4,-10.3,0,72,1,0,0,0,0,0,0,82.8,4,24,13.31,13.61,82,345.7,4709,138,0,0,10.9,14.6,14.6,14.6,14.6,14.6,14.6,0
160.726,14.4,44.2,-9.1,0,72,1,0,0,0,0,0,0,81.2,4,23,13.26,13.19,82,371,4744,139,0,0,12.8,19.9,20.2,19.9,20.2,19.9,20.2,0
160.8,14.4,63.8,-3.7,0.6,72,1,-3,0,0,0,0,0,78.5,4,23,13.52,13.77,82,392.7,4809,139,-13.8,-15.3,28.7,22.9,26.2,26.2,26.2,26.2,26.2,0
160.883,14.4,77.59999999999999,-0.9,9,72,1,-3,0,0,0,0,0,83.7,4,23,13.35,13.28,82,1355.3,4715,140,-13.4,-14.5,70.09999999999999,16.5,16.5,16.5,16.5,16.5,16.5,0
160.961,14.4,99.59999999999999,0.3,18,72,1,-3,0,0,0,0,0,85.59999999999999,4,23,14.25,14.63,82,1355,4762,140,-8.300000000000001,-6.4,78.59999999999999,17.6,21,21,21,21,21,0
161.04,14.4,99.59999999999999,2.1,23.7,72,1,-3,0,0,0,0,0,82,4,23,14.51,14.76,82,1365.9,4753,140,-3.5,-0.3,80.3,15.4,17.6,17.6,17.6,17.6,17.6,0
161.122,14.4,99.59999999999999,3.9,24.3,72,1,-3,0,0,0,0,0,81.40000000000001,4,23,14.33,14.34,82,1878.5,4800,141,-0.4,3.3,81.09999999999999,13.9,17.2,17.2,17.2,17.2,17.2,0
161.201,14.4,99.59999999999999,6.2,25.6,73,1,-3,0,0,0,0,0,77.59999999999999,4,23,14.73,14.63,82,2042,4808,142,4.8,7.5,81.09999999999999,13.1,16.1,16.1,16.1,16.1,16.1,0
161.28,14.4,99.59999999999999,8.699999999999999,27,73,1,-3,0,0,0,0,0,76,4,23,13.65,13.62,82,2532.9,4832,141,3.1,6.1,81.09999999999999,10.9,14.2,14.2,14.2,14.2,14.2,0
161.356,14.4,99.59999999999999,11,27,73,1,-3,0,0,0,0,0,74.8,4,23,13.75,13.68,82,2832,4852,143,6.7,9.6,81,10.1,12.8,12.8,12.8,12.8,12.8,0
161.427,14.4,99.59999999999999,14.5,27,73,1,-3,0,0,0,0,0,73.90000000000001,4,24,14.02,13.87,82,2598.4,4885,143,11.7,15,81,9.4,12.8,12.8,12.8,12.8,12.8,0
161.501,14.4,99.59999999999999,16.6,27,73,1,-3,0,0,0,0,0,85.2,4,24,14.08,13.95,82,2508.9,4921,145,19.9,22.4,81,9,12.4,12.4,12.4,12.4,12.4,0
161.581,14.4,99.59999999999999,19.8,27,73,1,-3,0,0,0,0,0,97.40000000000001,4,24,13.09,13.31,82,2582,4965,145,23.7,28.3,81,8.6,12,12,12,12,12,0
161.661,14.4,99.59999999999999,22.3,27,73,1,-3,0,0,0,0,0,72.3,4,25,12.4,12.39,82,714.7,5038,147,22.3,26,81,8.6,12,12,12,12,12,0
161.741,14.4,99.59999999999999,25,27,73,1,-3,0,0,-3,0,0,75.3,4,25,11.77,11.76,82,1039.2,5078,148,19.2,22.9,81.09999999999999,8.6,12,12,8.6,12,12,0
161.816,14.4,99.59999999999999,26.2,27,73,1,-3,0,0,-3,0,-6,80.3,4,25,11.7,11.36,82,1271.1,5140,149,16.9,17.6,81,8.6,12,12,8.6,12,5.2,0
161.89,14.4,99.59999999999999,27.2,27,73,1,-3,0,0,-3,0,-6,64.2,4,26,11.96,11.82,82,1503.3,5171,151,16.5,16.4,80.2,7.9,11.2,11.2,7.9,11.2,4.5,0
161.966,14.4,99.59999999999999,27.2,27,73,1,-3,0,0,-3,0,-9,73.59999999999999,4,26,11.37,11.5,82,1691.4,5221,153,13.6,14.7,74.59999999999999,7.9,11.2,11.2,7.9,11.2,1.1,0
162.041,14.4,99.59999999999999,27.2,27,73,1,-2.7,0,0,-2.7,0,-8.699999999999999,72.90000000000001,4,26,11.29,11.31,83,1853.5,5278,153,7.4,7.9,67.90000000000001,8.199999999999999,11.2,11.2,8.199999999999999,11.2,1.5,0
162.121,14.4,99.59999999999999,26.9,27,74,1,-2.7,0,0,-2.7,0,-8.699999999999999,77.09999999999999,4,26,11.3,11.49,83,2061.6,5255,153,2.6,5,78.3,8.199999999999999,11.2,11.2,8.199999999999999,11.2,1.5,0
162.2,14.4,99.59999999999999,26.3,27,74,1,-2.7,0,0,-2.7,0,-8.699999999999999,70.40000000000001,4,26,11.49,11.21,83,2291.3,5316,155,0.8,-0.8,80,9,12,12,9,12,2.2,0
162.282,14.4,99.59999999999999,25.7,27,74,1,-2.3,0,0,-2.3,0,-8.300000000000001,72.5,4,26,11.76,12,83,2523.1,5326,155,0.3,2.2,81,9.4,12,12,9.4,12,2.6,0
162.363,14.4,99.59999999999999,25.4,27,74,1,-2.3,0,0,-2.3,0,-8.300000000000001,62.1,4,26,12.28,11.43,83,2680.9,5362,156,3.6,-2.4,81.09999999999999,9.4,12,12,9.4,12,2.6,0
162.441,14.4,99.59999999999999,25.2,27,74,1,-2.3,0,0,-2.3,0,-8.300000000000001,76.2,4,27,11.86,12.16,83,2761.9,5422,157,0.3,1.2,81.09999999999999,9.4,12,12,9.4,12,2.6,0
162.522,14.4,99.59999999999999,25,27,74,1,-2,0,0,-2,0,-8,82.8,4,27,12.23,12.03,83,2731.4,5449,160,2.4,1.7,81,9.800000000000001,12,12,9.800000000000001,12,3,0
162.6,14.4,99.59999999999999,24.8,27,74,1,-2,0,0,-2,0,-8,78.5,4,27,11.86,11.64,83,2776.8,5474,160,0.1,-2.4,81,9.800000000000001,12,12,9.800000000000001,12,3,0
162.68,14.4,99.59999999999999,24.7,27,74,1,-2,0,0,-2,0,-8,81.7,4,27,12.05,12.25,83,2732.7,5505,161,0,0.8,81,9.800000000000001,12,12,9.800000000000001,12,3,0
162.761,14.4,99.59999999999999,24.5,27,74,1,-1.7,0,0,-1.7,0,-7.7,75.3,4,28,12.07,11.9,83,2677.6,5538,161,0.7,-1,81,10.5,12.4,12.4,10.5,12.4,3.8,0
162.841,14.4,99.59999999999999,24.3,27,74,1,-1.7,0,0,-1.7,0,-7.7,82.90000000000001,4,28,11.99,11.95,83,2745.4,5569,163,0.2,-1.6,81,10.5,12.4,12.4,10.5,12.4,3.8,0
162.92,14.4,99.59999999999999,24.1,27,74,1,-1.7,0,0,-1.7,0,-7.7,77.59999999999999,4,28,11.89,12.06,83,2518.1,5593,164,-0.9,-1.1,81,10.5,12.4,12.4,10.5,12.4,3.8,0
163.001,14.4,92.8,23.5,27,74,1,-1.7,0,0,-1.3,0,-7.3,74.5,4,28,12.02,12.16,83,2661.7,5602,165,-0.9,0.4,81,10.5,12.4,12.4,10.9,12.4,4.1,0
163.08,14.4,0,23.5,27,74,1,-1.3,0,0,-1.3,0,-7.3,76.40000000000001,4,28,12.02,11.82,83,2650.7,5580,165,-0.6,-2.1,81,2.2,2.2,2.2,2.2,2.2,2.2,0
163.156,14.4,0,18.8,27,74,1,-1.3,0,0,-1.3,0,-7.3,79.2,4,28,12.05,12.26,83,2212.8,5565,165,-1,0,35.7,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0
163.23,14.4,0,4.3,0,74,1,-1.3,0,0,-1,0,-7.3,74.5,4,29,11.99,12.16,83,2857.4,5504,164,0.3,3.2,15.8,-9,-9,-9,-9,-9,-9,0
163.306,14.4,0,-5.4,0,74,1,-1,0,0,-1,0,-7,86.7,4,29,10.28,11.44,83,2197.7,5346,161,-30.8,-20.9,7.4,1.9,1.9,1.9,1.9,1.9,1.9,0
163.381,14.4,0,-9.9,0,74,1,0,0,0,0,0,0,103.1,4,29,11.76,12.96,83,1776.3,5538,162,-34,-15.8,3.4,27.4,27.4,27.4,27.4,27.4,27.4,0
163.457,14.4,0,-10.8,0,74,1,0,0,0,0,0,0,85.59999999999999,4,30,10.28,10.9,83,1601.1,5420,161,-34,-15.8,3.9,12.4,12.4,12.4,12.4,12.4,12.4,0
163.526,14.4,0,-11.3,0,74,1,0,0,0,0,0,0,84.2,4,30,10.28,10.28,83,1578.2,5456,160,-34,-34,3.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0
163.6,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,84.2,4,30,10.28,10.28,83,1480.2,5429,160,-34,-34,4,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0
163.676,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,85.09999999999999,4,30,10.28,10.28,83,1382.3,5431,160,-34,-34,4.4,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0
163.751,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,83.5,4,29,10.7,10.28,83,1290,5410,159,-34,-34,5,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,0
163.83,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,84.40000000000001,4,29,11.33,10.28,83,1197.2,5387,158,-34,-34,5.3,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
163.906,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,84.5,4,28,10.98,11.4,83,1092.6,5352,157,-34,-34,5.4,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
163.98,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,84.90000000000001,4,28,13.01,11.83,83,1001.2,5320,157,-34,-34,5.6,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.061,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,84.5,4,28,13.34,12.88,84,907.6,5276,156,-34,-31.9,5.7,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.142,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,83.7,4,28,13.74,12.96,84,817.2,5257,154,-30.1,-34,5.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.22,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,84.2,4,28,14.44,14.1,84,731.2,5230,154,-23.6,-17.2,5.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.301,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,84.40000000000001,4,28,19.2,17.12,84,631.1,5195,153,22.1,16.6,5.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.38,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,84.5,4,28,16.74,15.83,84,506.9,5153,153,8.199999999999999,-0.2,6.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.457,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,83.3,4,28,14.2,14.25,84,393.5,5125,151,-25.3,-20.2,6.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.531,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,83.5,4,27,13.05,13.54,84,402.3,5089,150,-34,-16.3,6.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
164.607,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,83.7,4,27,13.12,13.28,84,411.5,5058,149,-30.1,-27.8,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
164.68,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,83.5,4,27,13.67,12.05,84,422,5045,149,-29.2,-34,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
164.76,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82.90000000000001,4,27,14.83,13.67,84,432,5014,148,-12.7,-34,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
164.84,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,84.5,4,27,14.76,13.94,84,500.4,4988,146,0,0,6.2,9.4,9.4,9.4,9.4,9.4,9.4,0
164.921,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,83.5,4,27,24.42,22.41,84,525.6,4948,146,0,0,6.2,9.4,9.4,9.4,9.4,9.4,9.4,0
165,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82.2,4,27,37.27,41.3,84,548.3,4924,145,0,0,6.2,9.4,9.4,9.4,9.4,9.4,9.4,0
165.08,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82.40000000000001,4,27,154.78,113.13,84,567.3,4900,144,0,0,6.2,9.4,9.4,9.4,9.4,9.4,9.4,0
165.16,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82.59999999999999,4,27,234.95,223.04,84,589.7,4864,144,0,0,6.6,9,9,9,9,9,9,0
165.236,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82,4,27,234.95,234.95,84,609.3,4845,143,0,0,7.5,9,9,9,9,9,9,0
165.306,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.2,4,27,234.95,234.95,84,629.3,4801,142,0,0,7.3,9,9,9,9,9,9,0
165.381,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,81.90000000000001,4,27,234.95,234.95,84,647.4,4790,141,0,0,6.9,10.1,10.1,10.1,10.1,10.1,10.1,0
165.461,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,83.09999999999999,4,26,234.95,234.95,84,671.3,4757,140,0,0,6.8,9,9,9,9,9,9,0
165.542,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,81.7,4,26,234.95,234.95,84,687.6,4737,139,0,0,6.6,9,9,9,9,9,9,0
165.62,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.40000000000001,4,26,234.95,234.95,84,713.8,4715,139,0,0,6.5,9,9,9,9,9,9,0
165.7,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.59999999999999,4,26,234.95,234.95,84,731.2,4683,138,0,0,6.4,8.6,8.6,8.6,8.6,8.6,8.6,0
165.781,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.2,4,26,234.95,234.95,84,741.6,4654,137,0,0,6.4,8.6,8.6,8.6,8.6,8.6,8.6,0
165.86,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.59999999999999,4,26,234.95,234.95,84,755.5,4632,136,0,0,6.3,8.6,8.6,8.6,8.6,8.6,8.6,0
165.94,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,81.7,4,26,234.95,234.95,84,766.8,4603,136,0,0,6.3,8.6,8.6,8.6,8.6,8.6,8.6,0
166.021,14.4,0,-11.1,0,76,1,0,0,0,0,0,0,82.59999999999999,4,26,234.95,234.95,84,774.7,4564,135,0,0,6.2,8.6,8.6,8.6,8.6,8.6,8.6,0
166.1,14.4,0,-11,0,76,1,0,0,0,0,0,0,81.90000000000001,4,26,234.95,234.95,84,783.5,4543,134,0,0,5.6,8.6,8.6,8.6,8.6,8.6,8.6,0
