Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
295.724,14.4,99.59999999999999,24.7,27,87,1,-4.3,0,0,-4.3,0,0,81.5,4,38,12.28,12.32,168.4,107,2455.7,5298,155,81,4.5,9.4,9.4,4.5,9.4,9.4,66,0
295.804,14.4,99.59999999999999,24.7,27,87,1,-4.3,0,0,-4,0,0,72.2,4,38,12.05,12.03,168.4,107,2375.1,5330,156,81,4.5,9.4,9.4,4.9,9.4,9.4,66,0
295.879,14.4,99.59999999999999,24.7,27,87,1,-4,0,0,-4,0,0,83.8,4,38,12.1,12.22,168.2,107,2407.7,5365,156,81.09999999999999,4.9,9.4,9.4,4.9,9.4,9.4,66,0
295.954,14.4,99.59999999999999,24.7,27,87,1,-4,0,0,-4,0,0,79.2,4,38,11.99,11.82,168.1,107,2235.9,5420,158,81.09999999999999,4.9,9.4,9.4,4.9,9.4,9.4,66,0
296.034,14.4,99.59999999999999,24.7,27,87,1,-4,0,0,-3.7,0,0,81.2,4,38,12.02,12.29,167.9,107,2363.1,5475,160,81,4.9,9.4,9.4,5.2,9.4,9.4,66,0
296.114,14.4,99.59999999999999,25.5,27,87,1,-3.7,0,0,-3.7,0,0,69.90000000000001,4,38,11.99,11.8,169.9,107,2367.1,5500,162,80.90000000000001,5.2,9.4,9.4,5.2,9.4,9.4,66,0
296.194,14.4,99.59999999999999,25.5,27,87,1,-3.7,0,0,-3.7,0,0,73,4,39,11.63,11.56,169.7,107,2302.1,5529,160,81,5.6,9.800000000000001,9.800000000000001,5.6,9.800000000000001,9.800000000000001,66,0
296.274,14.4,99.59999999999999,26.2,27,88,1,-3.7,0,0,-3.3,0,0,75.2,4,39,12.1,12.29,171.1,107,2564.4,5566,163,80.90000000000001,6,10.1,10.1,6.4,10.1,10.1,66,0
296.355,14.4,96.5,26.2,27,88,1,-3.7,0,0,-3.3,0,0,78,4,40,12.28,12.26,170.9,107,2609,5615,164,81,6,10.1,10.1,6.4,10.1,10.1,66,0
296.434,14.4,97.09999999999999,26.2,27,88,1,-3.3,0,0,-3.3,0,0,71.09999999999999,5,40,11.73,11.57,170.7,107,2588.5,5650,164,81,6.4,10.1,10.1,6.4,10.1,10.1,66,0
296.514,14.4,83.2,26.2,27,88,1,-3.3,0,0,-3,0,0,78.5,5,40,12.18,12.19,170.7,107,2554.6,5669,163,81,6.4,10.1,10.1,6.8,10.1,10.1,66,0
296.595,14.4,49.7,26.2,27,88,1,-3.3,0,0,-3,0,0,71.8,5,40,11.95,11.77,170.6,107,2407.8,5695,167,80.90000000000001,2.2,2.2,2.2,2.2,2.2,2.2,66,0
296.674,14.4,0,26.2,27,88,1,-3,0,0,-3,0,0,85.8,5,40,12.1,12.26,170.4,107,2295.8,5518,166,81,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,66,0
296.754,14.4,0,23.9,0,88,1,-3,0,0,-2.7,0,0,78.3,5,41,11.76,11.34,164.7,107,2241.2,5383,165,33.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,67,0
296.834,14.4,0,1.5,0,88,1,-3,0,0,-2.7,0,0,87.7,5,41,10.45,11.11,84.3,107,2933.5,5090,166,13.3,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,67,0
296.914,14.4,0,-7.8,0,88,1,-2.7,0,0,-2.7,0,0,78.2,5,41,10.57,13.22,30.3,107,2218.4,4491,164,2.9,1.5,1.5,1.5,1.5,1.5,1.5,67,0
296.994,14.4,0,-10.6,0,88,1,0,0,0,0,0,0,84.40000000000001,5,42,10.28,10.28,14.6,107,1988.8,4062,162,1.4,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,67,0
297.074,14.4,0,-11.2,0,88,1,0,0,0,0,0,0,81.40000000000001,5,43,10.28,10.28,11.2,107,1881.6,4093,161,2.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.154,14.4,0,-11.2,0,88,1,0,0,0,0,0,0,83.09999999999999,5,42,10.28,10.28,11.3,107,1789.3,4127,161,2.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.234,14.4,0,-11.2,0,88,1,0,0,0,0,0,0,84.7,5,42,10.28,10.28,11.5,107,1702.3,4132,162,2.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.309,14.4,0,-11.2,0,88,1,0,0,0,0,0,0,84.2,5,42,10.28,10.28,11.6,107,1614.3,4140,162,3.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.384,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84.5,5,42,10.28,10.28,11.6,107,1540.3,4144,162,3.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.459,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,83.8,5,41,10.28,10.28,11.6,107,1462.8,4143,161,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.534,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,83.7,5,40,10.74,10.28,11.6,107,1390.3,4120,161,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.609,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84,5,40,11.29,10.87,11.9,107,1312.5,4105,160,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.684,14.4,0,-11.1,0,89,1,0,0,0,0,0,0,83.5,5,40,11.92,11.93,11.9,107,1244.1,4090,158,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.764,14.4,0,-11.1,0,89,1,0,0,0,0,0,0,83.7,5,40,12.72,12.38,11.9,107,1162.3,4050,156,4.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.844,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84,5,40,13.26,12.94,11.5,107,1089.9,4009,156,5.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
297.924,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84.7,5,39,14.67,13.88,11.7,107,1014.2,3982,154,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.004,14.4,0,-11.1,0,89,1,0,0,0,0,0,0,84.7,5,39,15,15.79,12,107,934.9,3947,155,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.086,14.4,0,-11.1,0,89,1,0,0,0,0,0,0,83.8,5,39,17.22,17.32,12.2,107,843.4,3921,151,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.164,14.4,0,-11.1,0,90,1,0,0,0,0,0,0,84.2,5,39,16.48,16.48,12.2,107,726.9,3875,151,5.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.246,14.4,0,-11.1,0,90,1,0,0,0,0,0,0,85.90000000000001,5,39,16.13,14.25,12.3,107,612.1,3796,148,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.324,14.4,0,-11.2,0,90,1,0,0,0,0,0,0,85.8,5,38,13.09,13.39,12.2,107,492.5,3734,146,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.399,14.4,0,-11.3,0,90,1,0,0,0,0,0,0,84,5,38,12.79,13.82,11.7,107,397,3729,145,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.474,14.4,0,-11.3,0,90,1,0,0,0,0,0,0,84.7,5,38,12.4,12.39,11.5,108,375.2,3723,146,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.554,14.4,0,-11.3,0,90,1,0,0,0,0,0,0,83.7,5,38,12.16,11.8,11.5,108,391.3,3649,142,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.634,14.4,0,-11.4,0,90,1,0,0,0,0,0,0,83.8,5,38,12.43,11.7,11.6,108,396.2,3579,141,4.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.714,14.4,0,-11.4,0,90,1,0,0,0,0,0,0,85.8,5,38,13.18,12.53,11.4,108,412.5,3490,137,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.789,14.4,0,-11.4,0,90,1,0,0,0,0,0,0,82.8,5,38,13.01,11.96,11.3,108,417.2,3393,136,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.865,14.4,0,-11.4,0,90,1,0,0,0,0,0,0,82.40000000000001,5,38,13.24,12.28,11.3,108,421.2,3308,135,3.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
298.944,14.4,0,-11.5,0,90,1,0,0,0,0,0,0,82.90000000000001,5,38,13.26,12.76,10.9,108,464.7,3512,134,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
299.024,14.4,0,-11.5,0,91,1,0,0,0,0,0,0,85.09999999999999,5,38,13.25,12.83,11.1,108,442.3,3353,132,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
299.104,14.4,0,-11.5,0,91,1,0,0,0,0,0,0,82.90000000000001,5,38,13.75,12.91,11.1,108,443.8,3386,131,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
299.184,14.4,0,-11.4,0,90,1,0,0,0,0,0,0,85.2,5,38,13.35,13.05,11.1,108,453.2,3240,127,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,67,0
299.264,14.4,0,-11.4,0,91,1,0,0,0,0,0,0,83.8,5,38,13.44,13.52,11,108,493.9,3236,126,3.9,5.6,5.6,5.6,5.6,5.6,5.6,67,0
299.348,14.4,0,-11.4,0,91,1,0,0,0,0,0,0,82,5,38,14.25,14.08,10.8,108,517.8,3138,124,3.8,4.9,4.9,4.9,4.9,4.9,4.9,67,0
299.419,14.4,0,-11.4,0,91,1,0,0,0,0,0,0,83.3,5,37,22.6,24.52,10.9,108,538.1,3158,122,3.8,5.2,5.2,5.2,5.2,5.2,5.2,67,0
299.489,14.4,0,-11.3,0,91,1,0,0,0,0,0,0,82.40000000000001,5,37,39.38,37.94,10.9,108,554.8,3122,122,3.8,5.2,5.2,5.2,5.2,5.2,5.2,67,0
299.564,14.4,0,-11.3,0,91,1,0,0,0,0,0,0,84.40000000000001,5,37,61.16,60.49,10.9,108,572.9,3110,121,3.7,4.9,4.9,4.9,4.9,4.9,4.9,67,0
299.644,14.4,0,-11.3,0,91,1,0,0,0,0,0,0,83.7,5,37,103.87,102.61,10.9,108,591.9,3052,119,3.7,4.5,4.5,4.5,4.5,4.5,4.5,67,0
