Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
420.982,14.4,99.59999999999999,22.2,27,72,1,-1.3,0,0,0,0,0,68.8,5,34,11.99,11.96,82,2657.3,6766,199,21.4,18.2,81,11.6,13.1,13.1,13.1,13.1,13.1,0
421.062,14.4,99.59999999999999,22.2,27,73,1,-1.3,0,0,0,0,0,72.5,5,35,11.92,11.77,82,2506.4,6784,199,23.7,19.4,81.09999999999999,11.6,13.1,13.1,13.1,13.1,13.1,0
421.143,14.4,99.59999999999999,22.2,27,73,1,-1.3,0,0,0,0,0,79,5,35,11.99,11.85,82,2642.9,6823,200,20.8,15.5,81,11.6,13.1,13.1,13.1,13.1,13.1,0
421.222,14.4,99.59999999999999,22.2,27,73,1,-1,0,0,0,0,0,72.90000000000001,5,35,11.93,11.63,82,2379.5,6519,198,22.9,16.3,81,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
421.302,14.4,99.59999999999999,24,27,73,1,-1,0,0,0,0,0,78.3,5,36,12.02,12.13,82,2490.4,5913,200,21.6,16.1,81,-15,-15,-15,-15,-15,-15,0
421.397,14.4,99.59999999999999,26.6,27,73,1,-1,0,0,0,0,0,65.09999999999999,5,36,12.09,11.93,82,733.2,5416,201,21,14,81,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0
421.472,14.4,99.59999999999999,26.5,27,74,1,-0.7,0,0,0,0,0,76.40000000000001,5,37,11.74,11.49,82,1139.4,5383,205,25,21.2,81,10.9,11.6,11.6,11.6,11.6,11.6,0
421.552,14.4,99.59999999999999,25.1,27,74,1,-4,0,0,0,0,0,75.3,5,37,11.19,11,82,1370.3,5475,204,25,21.2,81,7.1,11.6,11.6,11.6,11.6,11.6,0
421.632,14.4,99.59999999999999,24.5,27,74,1,-4,0,0,0,0,0,70.90000000000001,5,37,11.44,11.4,82,1738.3,5321,203,15.7,9.300000000000001,81,7.1,11.6,11.6,11.6,11.6,11.6,0
421.733,14.4,0,24.4,27,74,1,-3.7,0,0,0,0,0,72.3,5,38,11.7,11.49,82,2007.2,5277,203,16.6,9,81,2.2,2.2,2.2,2.2,2.2,2.2,0
421.812,14.4,0,21.4,27,74,1,-3.7,0,0,0,0,0,73.7,5,38,11.92,12.19,82,2209.4,5208,203,16.6,12,37.8,-6,-6,-6,-6,-6,-6,0
421.892,14.4,0,5,0,74,1,-3.7,0,0,0,0,0,79.90000000000001,5,38,11.43,11.46,82,2894.1,5168,203,0,0,14.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0
421.996,14.4,0,-5.6,0,74,1,-3.3,0,0,0,0,0,83.3,5,38,10.7,11.16,82,2404.6,5012,200,0,0,4.3,1.9,1.9,1.9,1.9,1.9,1.9,0
422.067,14.4,0,-10.7,0,74,1,0,0,0,0,0,0,84.7,5,38,10.28,10.28,82,1918.3,5027,197,-34,-5.6,3.3,14.6,14.6,14.6,14.6,14.6,14.6,0
422.142,14.4,0,-11.2,0,74,1,0,0,0,0,0,0,84.5,5,38,10.28,10.28,82,1793.7,5002,198,-34,-5.6,4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0
422.223,14.4,0,-11.2,0,74,1,0,0,0,0,0,0,84.7,5,38,10.28,10.28,82,1677.3,5076,198,-34,-34,4.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.297,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,82.90000000000001,5,38,10.28,10.28,82,1569.9,5112,199,-34,-34,4.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
422.382,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,85.2,5,38,10.28,10.28,82,1482.4,5102,200,-34,-34,4.8,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
422.477,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,83.3,5,37,10.28,10.28,82,1353.9,5053,198,-34,-34,5.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.552,14.4,0,-11.2,0,75,1,0,0,0,0,0,0,83.3,5,36,11.29,10.84,82,1274.4,5013,197,-28.4,-33.8,5.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.657,14.4,0,-11.2,0,75,1,0,0,0,0,0,0,82.40000000000001,5,36,11.33,12.82,82,1185.2,4968,195,-34,-20.4,5.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.737,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,82.90000000000001,5,35,12.98,12.94,82,1074.2,5043,196,-32.3,-25.4,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.813,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,82.40000000000001,5,35,14.04,15.16,82,988.1,5050,196,-10.9,9.199999999999999,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.887,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,84,5,35,17.48,15.5,82,888,5042,196,30.8,11.4,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
422.962,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,83.5,5,35,15.96,16.25,82,780.1,4989,195,4.4,12.7,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.038,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,84,5,34,15.5,14.9,82,653.6,4957,193,6.4,0,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.112,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,83.7,5,34,13.91,14.25,82,528.2,4911,192,-21,-3.8,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.192,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,84.2,5,34,13.32,13.38,82,397.3,4982,192,-27.7,-18.9,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.272,14.4,0,-11.3,0,76,1,0,0,0,0,0,0,84,5,34,12.59,12.71,82,306.2,4979,193,-34,-34,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.362,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.40000000000001,5,34,13.39,13.45,82,271.8,4979,194,-26.6,-16.8,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.442,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,82.59999999999999,5,34,13.84,14.24,83,294.3,4961,193,-13.7,-4.1,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
423.643,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,83.09999999999999,5,34,15.24,17.9,83,293.9,4932,192,10.4,28.7,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
424.655,14.4,0,-11.2,0,76,1,0,0,0,0,0,0,81.7,5,34,44.17,39.91,83,352.6,4929,191,0,0,5.9,9.4,9.4,9.4,9.4,9.4,9.4,0
424.657,14.4,48.1,-1.1,8.800000000000001,77,1,0,0,0,0,0,0,74.3,5,33,13.87,13.39,83,1453.8,4943,191,-5.7,-9.699999999999999,67.8,19.5,19.5,19.5,19.5,19.5,19.5,0
425.342,14.4,82.7,23.3,27,78,1,0,0,0,-3,0,-3,90.5,5,32,11.56,11.53,83,1884.1,5093,197,23.5,21.8,81,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0
425.431,14.4,82.40000000000001,24.6,27,78,1,0,0,0,-2.7,0,-3,63.8,5,32,11.83,11.67,84,1924.3,5126,198,23.3,19.2,81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
425.512,14.4,82.7,24.6,27,78,1,0,0,0,-2.7,0,-2.7,77.59999999999999,5,32,11.7,11.39,84,1946.2,5242,200,21.7,16.6,81,11.6,11.6,11.6,8.6,11.6,8.6,0
425.592,14.4,80.59999999999999,24.5,27,78,1,0,0,0,-2.7,0,-2.7,69.7,5,32,11.76,11.9,84,1967.9,5304,203,20.7,17.6,81,11.6,11.6,11.6,8.6,11.6,8.6,0
425.667,14.4,81.7,23.9,27,78,1,0,0,0,-2.3,0,-2.3,79,5,32,11.63,11.5,84,2015.8,5214,206,18.2,14.6,81,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0
425.742,14.4,80.40000000000001,23.7,27,78,1,0,0,0,-2.3,0,-2.3,78.3,5,32,12.02,12,84,2113.8,5127,200,18.1,15.3,81.09999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0
425.822,14.4,81.09999999999999,25,27,78,1,0,0,0,-2.3,0,-2.3,104.2,5,32,12.25,12.29,84,2138.9,5221,201,21.3,19.8,80.90000000000001,-6,-6,-6,-6,-6,-6,0
425.902,14.4,82.40000000000001,24.6,27,78,1,0,0,0,-2,0,-2,74.09999999999999,5,33,12.23,11.8,84,2134.2,5181,201,20.8,17,81,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0
425.983,14.4,83.2,23.9,27,78,1,0,0,0,-2,0,-2,72.3,5,33,11.96,11.9,84,2120.5,5226,203,21.6,17.9,81,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
426.062,14.4,77.90000000000001,22.9,27,78,1,0,0,0,-2,0,-2,72.90000000000001,5,33,11.86,11.57,84,2180.2,5226,203,20.1,15.5,81,1.5,1.5,1.5,1.5,1.5,1.5,0
426.142,14.4,0,22.7,27,78,1,0,0,0,-1.7,0,-1.7,80.5,5,33,11.83,11.87,84,2286.9,5246,204,18.9,13.9,81,-3,-3,-3,-3,-3,-3,0
426.222,14.4,0,16.3,0,79,1,0,0,0,-1.7,0,-1.7,82.90000000000001,5,33,11.86,11.85,84,2370,5202,203,18.6,14.7,28.3,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0
426.297,14.4,0,-0.7,0,79,1,0,0,0,-1.7,0,-1.7,75.5,5,33,10.48,10.67,84,3255.7,5133,202,4.6,-0.4,10.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0
426.373,14.4,0,-8.1,0,79,1,0,0,0,-1.3,0,0,104.4,5,33,10.86,10.81,84,2769.3,5030,199,-9.800000000000001,-14.1,3.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
426.452,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,87.7,5,34,10.28,13.16,84,2450.3,5155,200,-34,-1,2.9,4.9,4.9,4.9,4.9,4.9,4.9,0
426.532,14.4,0,-11.4,0,79,1,0,0,0,0,0,0,85.40000000000001,5,34,10.28,10.28,84,2306.5,5113,199,-34,-1,4.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
426.612,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,83.3,6,33,10.28,10.28,84,2173.4,5105,199,-34,-34,4.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
426.687,14.4,2.7,-11.2,0,79,1,0,0,0,0,0,0,84.5,6,33,10.28,10.28,84,2052.9,5063,199,-34,-34,4.4,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0
426.782,14.4,17,-11.3,0,79,1,0,0,0,0,0,0,84,6,33,10.28,10.28,84,1920,5068,198,-34,-34,4.9,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,0
426.858,14.4,27.9,-11.3,0,79,1,0,0,0,0,0,0,89.90000000000001,6,32,10.28,10.37,84,1668.7,5001,198,-34,-34,5.2,9.4,9.4,9.4,9.4,9.4,9.4,0
426.932,14.4,29.5,-10.9,0,79,1,0,0,0,0,0,0,83.8,6,32,10.9,11.77,84,1211.1,4925,198,-31.5,-31.5,7.7,9.4,9.4,9.4,9.4,9.4,9.4,0
427.012,14.4,29.2,-9.6,0,79,1,0,0,0,0,0,0,81.40000000000001,6,32,12.55,13.11,84,981.6,4853,198,-9.199999999999999,-9.4,10.8,5.2,5.2,5.2,5.2,5.2,5.2,0
427.092,14.4,3.3,-9,0,79,1,0,0,0,0,0,0,83.7,6,32,16.58,16.94,84,707.3,4792,197,-10.1,9.5,12.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0
427.172,14.4,0,-11.1,0,79,1,0,0,0,0,0,0,84.5,6,32,17.28,17.65,84,437.3,4670,197,32.6,34,6,4.5,4.5,4.5,4.5,4.5,4.5,0
427.252,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,81.90000000000001,6,31,14.31,14.05,84,332,4371,197,-4.7,-4.1,5.5,4.5,4.5,4.5,4.5,4.5,4.5,0
427.327,14.4,0,-11.1,0,79,1,0,0,0,0,0,0,82.8,6,31,12.73,12.82,84,378.9,4115,197,-21.6,-19,5.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,0
427.404,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,82.40000000000001,6,31,12.23,12.36,84,393.8,3916,196,-22.5,-24,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.482,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,82.90000000000001,6,31,12.07,12.29,84,414,3887,195,-34,-23.5,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.562,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,82,6,31,12.81,12.53,84,420.9,3923,195,-15.7,-22.2,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.637,14.4,0,-11.2,0,79,1,0,0,0,0,0,0,82.90000000000001,6,31,12.95,13.02,84,426.4,3968,195,-20.9,-21.1,5.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.708,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.3,6,31,14.83,14.8,84,432.6,3976,194,7.1,8.199999999999999,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.778,14.4,0,-11.1,0,80,1,0,0,0,0,0,0,82.59999999999999,6,31,14.64,15.98,84,447.2,3964,194,-1.8,5.1,5.6,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.852,14.4,0,-11.1,0,80,1,0,0,0,0,0,0,82.8,6,30,14.79,14.94,84,449,3952,193,0.1,2.8,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
427.932,14.4,0,-11.1,0,80,1,0,0,0,0,0,0,83.09999999999999,6,30,14.41,14.02,84,447.2,3944,193,-7.2,-10.7,5.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.012,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.8,6,30,14.13,13.7,84,469,3937,192,-7.8,-13.1,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.088,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.5,6,30,13.61,13.34,84,471.5,3930,192,-13.1,-15.8,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.162,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,82.90000000000001,6,30,13.51,13.38,84,495,3913,191,-14.3,-20.8,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.262,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,82.90000000000001,6,30,13.85,13.97,84,486.4,3898,190,-12.6,-8.300000000000001,5.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.337,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.09999999999999,6,30,14.73,14.83,84,519.5,3880,189,0.1,-0.6,5.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.413,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.3,6,30,15.83,14.76,85,530.8,3865,188,14.6,-5.6,5.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.488,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.3,6,30,14.7,14.76,85,533.5,3857,188,-2.8,-5.9,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.563,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.5,6,30,14.08,13.91,85,545.5,3845,187,-15.2,-10.7,4.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.642,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.09999999999999,6,29,13.74,14,85,555.6,3835,187,-13.6,-10.5,4.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.717,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,82.90000000000001,6,29,13.78,13.61,85,549.9,3829,187,-13.6,-15.5,4.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.794,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,84,6,29,14.38,13.95,85,560.6,3822,186,-5.9,-11.2,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.872,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,83.5,6,29,13.8,14.4,85,574.4,3805,186,-16.5,-4.4,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
428.952,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,82.59999999999999,6,29,14.14,14.24,85,587.4,3798,185,-15.1,-7.6,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
429.027,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,83.3,6,29,15.37,14.14,85,590.9,3794,185,6,-10.9,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
429.102,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,83.3,6,29,13.97,15.33,85,609.3,3789,185,-13.9,8.9,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
429.183,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,83.5,6,29,15.33,14.67,85,618.8,3785,184,3.3,-7.6,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,0
