Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
210.428,14.4,99.59999999999999,26.2,27,87,1,-2.7,0,0,-2.7,0,0,79.7,4,44,12.12,12.4,169.2,100,2445.6,6183,180,81,7.9,10.9,10.9,7.9,10.9,10.9,61,0
210.502,14.4,99.59999999999999,26.2,27,87,1,-2.7,0,0,-2.7,0,0,71.40000000000001,4,44,11.79,11.85,169.2,100,2485.1,6206,181,81.09999999999999,7.9,10.9,10.9,7.9,10.9,10.9,61,0
210.582,14.4,99.59999999999999,26.2,27,88,1,-2.7,0,0,-2.7,0,0,78.3,4,44,12.36,12.19,169,100,2573.2,6242,183,81,7.9,10.9,10.9,7.9,10.9,10.9,61,0
210.662,14.4,99.59999999999999,26.1,27,88,1,-2.3,0,0,-2.3,0,0,77.5,4,44,12.02,12.09,168.6,100,2446.9,6285,183,81,7.9,10.5,10.5,7.9,10.5,10.5,61,0
210.742,14.4,0,26.1,27,88,1,-2.3,0,0,-2.3,0,0,85.09999999999999,5,45,11.89,12.29,168.4,100,2461.3,6210,183,79.5,1.9,1.9,1.9,1.9,1.9,1.9,61,0
210.83,14.4,0,22,27,88,1,-2.3,0,0,-2.3,0,0,70,5,45,12.3,12.25,158.4,100,2336.6,6177,183,35,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,61,0
210.907,14.4,0,3,0,88,1,-2.3,0,0,-2.3,0,0,76.2,5,45,10.81,11.01,91.5,100,2628.9,5982,182,14.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,61,0
210.977,14.4,0,-7,0,88,1,-2,0,0,-2,0,0,89.5,5,46,12.95,10.96,36.5,100,1817.8,5987,180,3.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,61,0
211.052,14.4,0,-10.5,0,88,1,0,0,0,0,0,0,98.90000000000001,5,46,10.28,10.28,15.9,100,1495.5,5770,179,3.6,4.1,4.1,4.1,4.1,4.1,4.1,61,0
211.127,14.4,0,-11.1,0,88,1,0,0,0,0,0,0,85.8,5,46,10.28,10.28,12.2,100,1705.5,5452,177,3.2,6.8,6.8,6.8,6.8,6.8,6.8,61,0
211.201,14.4,0,-11.2,0,88,1,0,0,0,0,0,0,84.40000000000001,5,46,10.28,10.28,12,100,1617.4,5138,177,3.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,61,0
211.282,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84.90000000000001,5,46,10.28,10.28,11.3,100,1512.9,4866,174,3.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,61,0
211.357,14.4,0,-11.3,0,89,1,0,0,0,0,0,0,84.2,5,46,10.28,10.28,10.5,100,1426.1,4583,171,3.7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,61,0
211.432,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,84.90000000000001,5,45,10.28,10.28,11.5,100,1345.2,4363,170,3.4,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,61,0
211.512,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,85.90000000000001,5,45,10.28,10.9,11.4,100,1262.4,4233,169,3.6,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,61,0
211.592,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,85.09999999999999,5,45,10.43,10.28,11.4,100,1184.9,4244,168,3.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,61,0
211.672,14.4,0,-11.2,0,89,1,0,0,0,0,0,0,85.8,5,44,10.33,10.48,11.3,100,1108.3,4245,165,4.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,61,0
211.752,14.4,0,-11.2,0,90,1,0,0,0,0,0,0,85.09999999999999,5,44,11.62,11.64,11.6,100,1031.7,4184,162,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
211.827,14.4,0,-11.1,0,90,1,0,0,0,0,0,0,84.2,5,44,11.96,12.48,12,100,957.6,4089,161,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
211.902,14.4,0,-11.1,0,90,1,0,0,0,0,0,0,84,5,44,12.15,12.96,12,100,888,4088,158,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
211.982,14.4,0,-11.1,0,90,1,0,0,0,0,0,0,84.90000000000001,5,44,12.26,12.45,12,100,809.5,4050,158,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.062,14.4,0,-11.2,0,90,1,0,0,0,0,0,0,85.40000000000001,5,44,12.92,12.68,11.7,100,739,3993,156,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.142,14.4,0,-11.2,0,90,1,0,0,0,0,0,0,85.40000000000001,5,43,12.61,12.94,11.6,100,669.3,3959,154,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.223,14.4,0,-11.2,0,91,1,0,0,0,0,0,0,85.2,5,43,14.01,13.97,11.7,100,593.5,3902,152,5.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.302,14.4,0,-11.2,0,91,1,0,0,0,0,0,0,84.5,5,43,14.56,14.34,12.1,100,507.6,3806,150,5.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.382,14.4,0,-11.2,0,91,1,0,0,0,0,0,0,85.8,5,43,14.25,14.5,12.2,100,411.9,3705,150,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.457,14.4,0,-11.2,0,91,1,0,0,0,0,0,0,82.40000000000001,5,43,13.44,14.28,11.6,100,393.9,3844,149,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.532,14.4,0,-11.2,0,92,1,0,0,0,0,0,0,84.2,5,42,13.61,12.99,11.6,100,410.4,3787,148,4.8,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.612,14.4,0,-11.2,0,92,1,0,0,0,0,0,0,85.09999999999999,5,42,12.18,12.13,11.7,100,405.4,3751,145,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.687,14.4,0,-11.3,0,92,1,0,0,0,0,0,0,84.40000000000001,5,42,12.05,12.25,11.7,100,412.9,3674,143,4.5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.762,14.4,0,-11.3,0,92,1,0,0,0,0,0,0,84.2,5,42,12.61,11.99,11.5,100,422.1,3624,141,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.842,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.8,5,42,12.23,12.29,11.3,100,429.5,3602,140,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
212.922,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.09999999999999,5,42,12.95,13.14,11.3,100,447.3,3545,138,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
213.003,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.7,5,42,13.11,13.04,11.3,100,454.7,3478,136,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
213.082,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.7,5,41,13.02,13.05,11.3,100,452.5,3411,134,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
213.161,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.3,5,41,13.44,13.25,11.2,100,480,3326,131,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
213.237,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,84.40000000000001,5,41,13.67,13.22,11.2,100,477.1,3244,130,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,61,0
213.311,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.8,5,41,13.35,13.31,11.2,100,512.6,3201,129,3.9,5.2,5.2,5.2,5.2,5.2,5.2,61,0
213.39,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.7,5,41,13.84,14.2,11.1,100,538.8,3175,127,3.8,5.2,5.2,5.2,5.2,5.2,5.2,61,0
213.472,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,83.5,5,40,19.13,21.12,10.9,101,561.9,3178,125,3.8,5.2,5.2,5.2,5.2,5.2,5.2,61,0
213.552,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,82.8,5,40,32.35,36.51,10.8,101,580.1,3222,124,3.8,5.2,5.2,5.2,5.2,5.2,5.2,61,0
213.631,14.4,0,-11.4,0,92,1,0,0,0,0,0,0,82.59999999999999,5,40,37.7,58.28,10.8,101,602,3175,124,3.9,4.9,4.9,4.9,4.9,4.9,4.9,61,0
213.712,14.4,0,-11.3,0,92,1,0,0,0,0,0,0,83.7,5,40,76.18000000000001,90.04000000000001,10.9,101,620.8,3154,123,3.9,4.9,4.9,4.9,4.9,4.9,4.9,61,0
213.792,14.4,0,-11.3,0,93,1,0,0,0,0,0,0,82.90000000000001,5,40,116.34,133.95,11,101,640.4,3136,122,3.9,4.9,4.9,4.9,4.9,4.9,4.9,61,0
