Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
169.586,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,85.8,5,39,13.31,13.72,11.2,126,353.4,3495,135,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.666,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,82.90000000000001,5,39,13.37,13.92,11.3,126,355.4,3429,133,4.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.741,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,85.59999999999999,5,39,13.67,13.25,11.3,126,365.1,3385,131,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.816,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,83.7,5,39,13.88,13.49,11.3,126,381.6,3348,130,4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.891,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,85.2,5,39,14.04,13.52,11.2,126,389.3,3326,129,3.9,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,79,0
169.965,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,84.5,5,39,14.1,13.39,11.1,126,393.9,3294,127,3.9,5.2,5.2,5.2,5.2,5.2,5.2,79,0
170.061,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,85.59999999999999,5,39,14.67,14.48,10.9,126,434,3249,126,3.8,5.2,5.2,5.2,5.2,5.2,5.2,79,0
170.137,14.4,0,-11.4,0,99,1,0,0,0,0,0,0,82.40000000000001,5,38,18.2,18.79,10.9,126,459.8,3214,124,3.7,5.2,5.2,5.2,5.2,5.2,5.2,79,0
170.211,14.4,0,-11.3,0,99,1,0,0,0,0,0,0,83.5,5,38,26.33,31.64,11,126,482.1,3155,122,3.7,4.9,4.9,4.9,4.9,4.9,4.9,79,0
170.297,14.4,0,-11.3,0,99,1,0,0,0,0,0,0,83.8,5,38,37.72,36.88,11,126,509.7,3123,120,3.6,4.9,4.9,4.9,4.9,4.9,4.9,79,0
170.371,14.4,0,-11.2,0,99,1,0,0,0,0,0,0,82.90000000000001,5,38,91.48,151.87,10.9,126,533.1,3059,117,3.5,4.9,4.9,4.9,4.9,4.9,4.9,79,0
170.446,14.4,0,-11.2,0,99,1,0,0,0,0,0,0,84.40000000000001,5,38,234.95,234.95,10.8,126,555.4,2996,115,3.3,4.5,4.5,4.5,4.5,4.5,4.5,79,0
