Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
33.064,14.4,99.59999999999999,23.5,27,76,1,-6,0,0,-6.3,0,-2.7,90.90000000000001,4,32,11.86,12.12,89,2176.9,5257,153,8.4,12.5,81,5.2,12,12,4.9,12,9,0
33.143,14.4,99.59999999999999,23.3,27,76,1,-5.7,0,0,-6,0,-2.3,66.8,4,33,11.7,11.13,89,2415.3,5267,155,6,4.5,81,5.2,11.6,11.6,4.9,11.6,9,0
33.223,14.4,99.59999999999999,23,27,76,1,-5.7,0,0,-6,0,-2.3,78.5,4,33,11.62,12.03,89,2671.2,5311,156,3.1,7.5,81,5.2,11.6,11.6,4.9,11.6,9,0
33.303,14.4,99.59999999999999,22.8,27,76,1,-5.7,0,0,-5.7,0,-2.3,75.5,4,33,11.92,11.6,89,2460,5320,156,3.8,4.2,81,5.2,11.6,11.6,5.2,11.6,9,0
33.383,14.4,99.59999999999999,22.7,27,77,1,-5.3,0,0,-5.7,0,-2,81.40000000000001,4,34,11.54,11.72,89,2188.9,5370,157,-0.6,2.1,81,5.6,11.6,11.6,5.2,11.6,9.4,0
33.463,14.4,99.59999999999999,22.6,27,77,1,-5.3,0,0,-5.7,0,-2,82.2,4,34,12.07,11.77,89,2255.2,5400,159,1.1,2.1,81,5.6,11.6,11.6,5.2,11.6,9.4,0
33.543,14.4,99.59999999999999,22.6,27,77,1,-5.3,0,0,-5.7,0,-2,84.5,4,34,11.8,11.74,89,2393.1,5474,160,-0.8,-0.4,81,5.6,11.6,11.6,5.2,11.6,9.4,0
33.623,14.4,99.59999999999999,22.6,27,77,1,-5,0,0,-5.3,0,-1.7,81.2,4,34,11.96,12.35,89,2213.3,5478,160,-1.2,3.8,81,6,11.6,11.6,5.6,11.6,9.800000000000001,0
33.703,14.4,92,22.6,27,77,1,-5,0,0,-5.3,0,-1.7,72.3,4,34,11.99,11.7,89,2342.3,5489,161,-1,-0.5,81,6.4,12,12,6,12,10.1,0
33.783,14.4,0,22.6,27,77,1,-5,0,0,-5.3,0,-1.7,84.2,4,34,11.76,12.06,89,2316.5,5493,162,-2.8,0.3,81,3,3,3,3,3,3,0
33.863,14.4,0,20.6,27,77,1,-4.7,0,0,-5,0,-1.3,64.7,4,34,12.18,12.25,89,1831.8,5458,162,-1.2,2.6,42.4,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0
33.943,14.4,0,4.9,0,77,1,-4.7,0,0,-5,0,-1.3,78.2,4,34,12.07,12.12,89,2750.7,5424,162,-1.2,2.3,15.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0
34.023,14.4,0,-6,0,78,1,-4.7,0,0,-5,0,-1.3,99.90000000000001,4,35,10.8,10.58,89,2210.8,5243,158,-28.5,-28.8,3.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0
34.103,14.4,0,-10.5,0,78,1,0,0,0,0,0,0,84.5,4,35,10.28,10.28,89,1853.6,5439,159,-34,-34,4.9,18.8,18.8,18.8,18.8,18.8,18.8,0
34.183,14.4,0,-11.1,0,78,1,0,0,0,0,0,0,84.2,4,36,10.28,10.28,89,1709.2,5335,158,-34,-34,3.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0
34.258,14.4,0,-11.3,0,78,1,0,0,0,0,0,0,85.09999999999999,4,36,10.28,10.28,89,1597.8,5383,158,-34,-34,3.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.333,14.4,0,-11.4,0,78,1,0,0,0,0,0,0,84.5,4,35,10.28,10.28,89,1512.9,5333,157,-34,-34,4.4,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.409,14.4,0,-11.4,0,79,1,0,0,0,0,0,0,84.7,4,35,10.28,10.28,89,1418.1,5306,156,-34,-34,4.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.478,14.4,0,-11.4,0,79,1,0,0,0,0,0,0,85.59999999999999,4,34,10.55,10.28,89,1339.1,5253,155,-34,-34,5,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.548,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,84.90000000000001,4,34,11.14,11.09,89,1260.3,5216,153,-34,-34,5.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.618,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,85.2,4,34,12.13,11.16,89,1175.4,5169,152,-34,-34,5.4,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.688,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,83.8,4,34,13.21,12.43,89,1099.2,5137,151,-34,-34,5.5,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,0
34.759,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,85.2,4,34,13.85,13.14,89,1025.1,5083,149,-34,-34,5.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
34.829,14.4,0,-11.3,0,79,1,0,0,0,0,0,0,83.7,4,34,15.24,13.81,89,944.5,5034,148,-11.4,-34,5.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
34.898,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,84.7,4,34,16,14.79,89,859.7,5020,147,-2.2,-19.5,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
34.973,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,85.09999999999999,4,33,18.61,17.74,89,773.7,4992,147,28.2,13.2,5.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
35.048,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,85.2,4,33,15.87,15.72,89,650.6,4953,146,-8.9,-2.4,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
35.118,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,85.8,4,33,14.25,16.09,89,541.8,4903,144,-25.3,3.9,5.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
35.188,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,85.8,4,33,13.61,14.33,89,428.9,4849,143,-28.8,-16.1,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
35.259,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,85.2,4,33,14.15,13.09,89,357.2,4806,141,-21.1,-34,6.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0
35.329,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,84,4,33,14.5,13.47,89,333.9,4771,139,-12.9,-30.3,6.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.398,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.09999999999999,4,33,18.51,15.7,90,344,4715,138,33.3,-2.2,6.7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.47,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,82.40000000000001,4,32,18.05,17.44,90,354.9,4695,138,2.8,18.7,6.4,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.544,14.4,0,-11.3,0,80,1,0,0,0,0,0,0,82.90000000000001,4,32,17.9,17.94,90,373.4,4687,138,16,18.4,6.4,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.62,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.7,4,32,15.11,16.58,90,393.4,4655,137,-10.8,8.6,6.3,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.703,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,82,4,32,14.13,14.34,90,394.3,4601,136,-21.6,-16.9,6.2,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.779,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,83.09999999999999,4,32,13.94,13.59,90,393.1,4549,134,-25,-25.4,5.8,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.853,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,82.90000000000001,4,32,14.04,13.84,90,402.3,4525,133,-24.7,-22.9,5.4,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0
35.929,14.4,0,-11.2,0,80,1,0,0,0,0,0,0,84.90000000000001,4,32,13.78,13.37,90,462.8,4490,132,0,0,5.2,8.6,8.6,8.6,8.6,8.6,8.6,0
36.003,14.4,0,-11.3,0,81,1,0,0,0,0,0,0,82.8,4,32,14.13,15.16,90,487.3,4452,130,0,0,5.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0
36.083,14.4,0,-11.4,0,81,1,0,0,0,0,0,0,82.90000000000001,4,32,27.3,30.63,90,504.7,4421,130,0,0,6,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0
36.164,14.4,0,-11.2,0,81,1,0,0,0,0,0,0,82.59999999999999,4,32,37.76,39.18,90,526.5,4393,129,0,0,6.2,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0
36.289,14.4,0,-11.2,0,81,1,0,0,0,0,0,0,82.59999999999999,4,32,234.44,206.67,90,548.3,4361,128,0,0,6.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0
36.363,14.4,0,-11.1,0,81,1,0,0,0,0,0,0,82.40000000000001,4,32,234.95,234.95,90,576.1,4328,127,0,0,6,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,0
36.443,14.4,0,-11.1,0,81,1,0,0,0,0,0,0,81.7,4,32,234.95,234.95,90,599.4,4294,126,0,0,6,8.6,8.6,8.6,8.6,8.6,8.6,0
36.523,14.4,0,-11.1,0,81,1,0,0,0,0,0,0,82.90000000000001,4,32,234.95,234.95,90,618,4261,125,0,0,6,7.9,7.9,7.9,7.9,7.9,7.9,0
36.603,14.4,0,-11,0,82,1,0,0,0,0,0,0,82.59999999999999,4,32,234.95,234.95,90,638.8,4225,124,0,0,5.8,7.9,7.9,7.9,7.9,7.9,7.9,0
36.683,14.4,0,-11,0,82,1,0,0,0,0,0,0,83.3,4,32,234.95,234.95,90,657.2,4188,123,0,0,5.4,7.9,7.9,7.9,7.9,7.9,7.9,0
36.763,14.4,0,-11.1,0,82,1,0,0,0,0,0,0,82.90000000000001,4,32,234.95,234.95,90,678.9,4163,122,0,0,5.2,7.9,7.9,7.9,7.9,7.9,7.9,0
36.843,14.4,0,-11.1,0,82,1,0,0,0,0,0,0,81.7,4,31,234.95,234.95,90,698.9,4139,121,0,0,5.2,7.9,7.9,7.9,7.9,7.9,7.9,0
