Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
107.179,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.7,0,-1.7,78.7,3,20,12.05,12.32,169.5,89,2770.4,6085,134,81,11.6,11.6,11.6,9.800000000000001,11.6,9.800000000000001,55,0
107.259,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.3,0,-1.3,73.2,3,21,12.36,12.48,169.3,89,2634.3,6137,136,81,11.6,11.6,11.6,10.1,11.6,10.1,55,0
107.339,14.4,99.59999999999999,21.3,27,71,1,0,0,0,-1.3,0,-1.3,68.09999999999999,3,22,12.2,12.32,169.1,89,2784.9,6216,137,81,11.6,11.6,11.6,10.1,11.6,10.1,55,0
107.419,14.4,99.59999999999999,21.3,27,72,1,0,0,0,-1.3,0,-1.3,70.40000000000001,4,22,12.09,11.9,168.9,89,2450,6280,138,81,11.6,11.6,11.6,10.1,11.6,10.1,55,0
107.499,14.4,27.9,21.3,27,72,1,0,0,0,-1.3,0,-1.3,85.2,4,22,12.09,11.9,168.9,89,2773.5,6325,139,81,12.4,12.4,12.4,10.9,12.4,10.9,55,0
107.575,14.4,0,21.3,3.1,72,1,0,0,0,-1,0,-1,49.9,4,22,11.89,11.85,168.7,89,1898.6,6275,140,53.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,55,0
107.65,14.4,0,6.5,0,72,1,0,0,0,-1,0,-1,83.5,4,23,11.49,11.92,118.4,89,2671.8,6210,139,18.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,55,0
107.729,14.4,0,-3.2,0,72,1,0,0,0,-1,0,-1,67.7,4,24,10.98,10.33,63,89,2590.9,5836,137,10.6,3.4,3.4,3.4,3.4,3.4,3.4,55,0
107.809,14.4,0,-8.6,0,72,1,0,0,0,-1,0,-1,91.2,4,24,12.09,12.39,29,89,1922.7,5105,137,3.5,6.8,6.8,6.8,6.8,6.8,6.8,55,0
107.889,14.4,0,-10.8,0,72,1,0,0,0,0,0,0,85.40000000000001,4,25,10.28,10.28,14.4,89,1726.6,4635,136,2.6,10.9,10.9,10.9,10.9,10.9,10.9,55,0
107.969,14.4,0,-11.2,0,72,1,0,0,0,0,0,0,84.5,4,25,10.28,10.28,12,89,1636.9,4422,133,2.7,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,55,0
108.049,14.4,0,-11.3,0,72,1,0,0,0,0,0,0,83.3,4,24,10.28,10.28,11.2,89,1574.2,4425,130,2.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,55,0
108.129,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,82.8,4,24,10.28,10.28,11.1,89,1499.8,4364,128,2.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,55,0
108.209,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,82.2,4,24,10.28,10.28,11.3,89,1423.6,4339,127,3.3,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,55,0
108.289,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,82.40000000000001,4,24,10.28,10.94,11.2,89,1354.7,4294,126,3.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.369,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,82.40000000000001,4,23,11.89,10.28,11.3,89,1279,4245,124,4.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.449,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,82.90000000000001,4,23,11,10.76,11.7,90,1201.5,4192,123,4.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.524,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,83.7,4,22,11.73,13.02,11.9,90,1126.5,4139,121,4.2,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.599,14.4,0,-11.2,0,73,1,0,0,0,0,0,0,83.09999999999999,4,22,12.15,12.23,12.1,90,1059.4,4088,120,4.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.675,14.4,0,-11.2,0,73,1,0,0,0,0,0,0,83.3,4,22,12.98,12.13,12,90,986.3,4049,118,4.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.746,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,83.8,4,22,12.35,12.94,11.9,90,922.8,3990,118,4.3,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.819,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,83.7,4,22,12.81,12.36,11.7,90,861.8,3954,116,4.7,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.899,14.4,0,-11.3,0,73,1,0,0,0,0,0,0,83.5,4,22,12.86,13.38,11.8,90,793.8,3917,115,4.9,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
108.975,14.4,0,-11.3,0,74,1,0,0,0,0,0,0,83.7,4,22,13.28,13.94,11.9,90,731.2,3869,113,5,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
109.049,14.4,0,-11.3,0,74,1,0,0,0,0,0,0,83.3,4,22,15.5,13.97,12.1,90,669.3,3829,113,4.8,-14.2,-14.2,-14.2,-14.2,-14.2,-14.2,55,0
109.129,14.4,0,-11.3,0,74,1,0,0,0,0,0,0,82.8,4,22,14.67,16.43,12.1,90,593.5,3787,111,4.7,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,55,0
109.21,14.4,0,-11.3,0,74,1,0,0,0,0,0,0,83.09999999999999,4,22,14.35,14.86,12.1,90,509.8,3733,109,4.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,55,0
109.289,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,82.8,4,22,13.84,14.79,11.9,90,470.6,3682,108,4.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,55,0
109.364,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,82,4,22,13.7,14.34,11.7,90,475,3637,107,4.1,6.4,6.4,6.4,6.4,6.4,6.4,55,0
109.434,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.90000000000001,4,22,12.99,13.29,11.4,90,528.7,3612,106,4,6.4,6.4,6.4,6.4,6.4,6.4,55,0
109.509,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.8,4,22,15.29,15.46,11.3,90,553.5,3580,105,4,6.4,6.4,6.4,6.4,6.4,6.4,55,0
109.589,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,81.7,4,22,26.8,23.96,11.2,90,572.6,3559,104,4,6.4,6.4,6.4,6.4,6.4,6.4,55,0
109.664,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.2,4,22,37.24,37.47,11.1,90,591.9,3517,102,3.9,6,6,6,6,6,6,55,0
109.734,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.2,4,22,57.15,55.27,11,90,609.3,3498,102,3.9,6,6,6,6,6,6,55,0
109.809,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.8,4,22,72.39,73.05,11,90,628.8,3467,101,3.9,6,6,6,6,6,6,55,0
109.884,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.8,4,22,101.32,102.84,11,90,648.5,3434,100,3.9,6.4,6.4,6.4,6.4,6.4,6.4,55,0
109.954,14.4,0,-11.5,0,74,1,0,0,0,0,0,0,82.2,4,22,116.4,108,11,90,666.5,3396,100,3.9,6,6,6,6,6,6,55,0
110.025,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,82.8,4,22,137.98,135.19,11,90,684,3361,98,3.9,5.6,5.6,5.6,5.6,5.6,5.6,55,0
110.099,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,82.8,4,22,161.92,167.1,11.1,90,700.7,3330,98,3.9,5.6,5.6,5.6,5.6,5.6,5.6,55,0
110.179,14.4,0,-11.4,0,74,1,0,0,0,0,0,0,82.59999999999999,4,22,178.18,159.32,11.1,90,720.3,3299,96,3.9,5.6,5.6,5.6,5.6,5.6,5.6,55,0
110.255,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,83.5,4,22,195.07,183.26,11.1,90,736.9,3274,95,3.9,5.6,5.6,5.6,5.6,5.6,5.6,55,0
110.33,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,82.90000000000001,4,22,203.46,215.06,11.1,90,744.9,3240,95,3.9,5.2,5.2,5.2,5.2,5.2,5.2,55,0
110.405,14.4,0,-11.4,0,75,1,0,0,0,0,0,0,83.09999999999999,4,22,211.44,215.06,11.1,90,759.9,3203,94,3.9,5.2,5.2,5.2,5.2,5.2,5.2,55,0
110.479,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,82.90000000000001,4,22,227.5,222.84,11.2,90,767.8,3178,93,3.9,5.2,5.2,5.2,5.2,5.2,5.2,55,0
110.554,14.4,0,-11.3,0,75,1,0,0,0,0,0,0,83.09999999999999,4,22,227.5,230.81,11.1,90,774.7,3140,92,3.9,5.2,5.2,5.2,5.2,5.2,5.2,55,0
