Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
128.321,14.4,0,-11.1,0,85,1,0,0,0,0,0,0,83.09999999999999,5,35,15.5,16.33,12.2,94,443.8,3900,152,5.4,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.4,14.4,0,-11.2,0,85,1,0,0,0,0,0,0,82.8,5,35,14.63,14.6,12.2,94,464.7,3863,150,5.3,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.479,14.4,0,-11.2,0,85,1,0,0,0,0,0,0,83.5,5,35,13.64,14.01,12.1,94,457.7,3832,149,5,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,56,0
128.559,14.4,0,-11.2,0,85,1,0,0,0,0,0,0,85.2,5,35,13.68,13.37,11.8,94,522.2,3801,148,4.8,6.8,6.8,6.8,6.8,6.8,6.8,56,0
128.64,14.4,0,-11.3,0,85,1,0,0,0,0,0,0,83.5,5,35,18.04,16.53,11.5,94,546.5,3775,147,4.6,6.8,6.8,6.8,6.8,6.8,6.8,56,0
128.719,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,82,5,34,36.31,29.23,11.4,94,568.3,3743,145,4.5,6.8,6.8,6.8,6.8,6.8,6.8,56,0
128.8,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,83.5,5,34,39.12,37,11.4,94,589.7,3710,145,4.4,7.1,7.1,7.1,7.1,7.1,7.1,56,0
128.909,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,82.8,5,34,106.38,92.70999999999999,11.2,94,612.1,3684,144,4.3,6.4,6.4,6.4,6.4,6.4,6.4,56,0
128.99,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,84,5,34,161.92,150.42,11.1,94,637.5,3652,142,4.3,6.4,6.4,6.4,6.4,6.4,6.4,56,0
129.065,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,81.90000000000001,5,34,186.05,174.67,11.1,94,660.7,3610,140,4.3,6.4,6.4,6.4,6.4,6.4,6.4,56,0
129.139,14.4,0,-11.3,0,86,1,0,0,0,0,0,0,83.8,5,34,202.32,198.7,11.1,94,678.9,3566,139,4.2,6,6,6,6,6,6,56,0
129.22,14.4,0,-11.4,0,86,1,0,0,0,0,0,0,81.90000000000001,5,34,218.38,206.67,10.9,94,700.7,3541,137,4.2,6,6,6,6,6,6,56,0
