Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*C),MHD 3.2.0 I8A0S I8A0S e85 DAW Stg3 3.5 v10 - WBAWB71070P029186.mhd
61.498,14.4,99.59999999999999,20.8,27,116,1,-5.3,0,0,-2.3,0,0,72.7,4,47,11.49,11.39,153.3,125,2624.1,5685,166,80.90000000000001,3.8,3.8,3.8,3.8,3.8,3.8,72,0
61.582,14.4,43.6,20.8,27,116,1,-5.3,0,0,-2.3,0,0,88.40000000000001,4,47,11.86,12.46,153.3,125,2557.3,5691,167,81,3.8,3.8,3.8,3.8,3.8,3.8,72,0
61.662,14.4,0,20.8,27,116,1,-5,0,0,-2,0,0,80.5,4,47,11.89,11.85,153.2,125,2323,5691,167,55.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,72,0
61.737,14.4,0,10.4,0,116,1,-5,0,0,-2,0,0,71.8,4,48,11.63,11.9,128.3,125,2473,5656,168,23.4,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,72,0
61.813,14.4,0,-2.6,0,116,1,-5,0,0,-2,0,0,90,4,48,10.28,10.28,61.2,125,2737.4,5518,166,9.800000000000001,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,72,0
61.892,14.4,0,-9.4,0,116,1,0,0,0,0,0,0,79.7,4,48,12.4,11.49,21.7,125,2171.2,5596,164,3,22.1,22.1,22.1,22.1,22.1,22.1,72,0
61.975,14.4,0,-10.9,0,116,1,0,0,0,0,0,0,72.5,4,48,10.28,10.28,13.4,125,2038.7,5589,165,4.5,4.9,4.9,4.9,4.9,4.9,4.9,72,0
62.053,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.2,4,48,10.28,10.28,11.8,125,1950.5,5544,164,4.3,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.133,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.8,4,48,10.28,13.35,11.6,125,1874.3,5538,163,4.5,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.209,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.40000000000001,4,48,11.17,13.78,11.6,125,1800.3,5489,163,4.9,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.282,14.4,0,-11.3,0,116,1,0,0,0,0,0,0,85.09999999999999,4,48,12.98,13.84,11.4,125,1731.7,5483,162,5.3,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.363,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.40000000000001,4,47,15.63,14.99,11.5,125,1644.6,5459,161,5.7,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.464,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.2,4,46,18.04,16.41,11.6,125,1548.8,5425,160,5.7,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.542,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.59999999999999,4,46,16.53,15.65,11.6,125,1394.2,5379,159,5.8,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.623,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.59999999999999,4,46,14.5,13.87,11.6,125,1269,5345,158,6,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.703,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.2,4,46,14.02,14.01,11.6,125,1142.1,5316,156,6.1,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.782,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.8,4,46,14.04,14.2,11.5,125,1028.4,5290,156,6.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.862,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.2,4,46,14.67,15.77,11.4,125,925.6,5261,155,6.3,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,72,0
62.943,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.09999999999999,4,46,18.1,16.03,11.5,125,817.2,5215,154,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.022,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.7,4,46,18.36,15.52,11.5,125,694.2,5161,152,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.102,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,86.09999999999999,4,46,15.76,14.87,11.5,125,577.7,5129,151,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.182,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,85.59999999999999,4,46,14.25,14.51,11.6,125,444.9,5088,150,6.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.262,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.40000000000001,4,45,13.51,13.95,11.5,125,355.4,5059,150,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.342,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,82.59999999999999,4,45,13.16,14.31,11.5,125,325.6,5015,148,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.422,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.40000000000001,4,45,14.04,15.1,11.5,125,341,4953,147,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.502,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,82.90000000000001,4,45,15.46,16.08,11.4,125,351.8,4951,146,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.583,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,83.5,4,45,15.42,15.17,11.4,125,358,4944,144,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.662,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,83.09999999999999,4,45,15.11,14.24,11.5,125,371.1,4914,145,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.738,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,83.3,4,45,14.13,14.31,11.4,125,377.2,4901,145,6.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,72,0
63.813,14.4,0,-11.3,0,116,1,0,0,0,0,0,0,84.5,4,45,14.01,13.92,10.8,125,401.9,4855,144,6.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,72,0
63.893,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,83.8,4,45,14.27,14.25,11.2,125,409.6,4786,142,7.3,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,72,0
63.973,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,83.3,4,44,15.55,17.19,11.5,126,422,4749,140,7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,72,0
64.053,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,83.7,4,44,17.12,17.87,11.5,126,434.3,4737,140,6.7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,72,0
64.13200000000001,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,81.90000000000001,4,44,16.78,16.61,11.3,126,464.5,4703,138,6.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,72,0
64.212,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,84.90000000000001,4,44,15.37,14.35,11,126,535.2,4667,137,6.3,9,9,9,9,9,9,72,0
64.292,14.4,0,-11.2,0,116,1,0,0,0,0,0,0,82.8,4,44,41.53,37.4,11.2,126,563.9,4640,136,6.2,8.6,8.6,8.6,8.6,8.6,8.6,72,0
64.372,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,81.90000000000001,4,44,234.95,209.57,11.1,126,591.9,4584,135,6.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,72,0
64.453,14.4,0,-11,0,116,1,0,0,0,0,0,0,83.3,4,44,234.95,234.95,11.8,126,620.1,4529,133,5.4,8.6,8.6,8.6,8.6,8.6,8.6,72,0
64.532,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,82.8,4,44,234.95,234.95,11.3,126,650.6,4508,132,5.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,72,0
64.613,14.4,0,-11.1,0,116,1,0,0,0,0,0,0,82.90000000000001,4,44,234.95,234.95,11.2,126,676.8,4481,131,5.1,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,8.199999999999999,72,0
