﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
92.482,14.44,0,2,0,176,0,4,82,121.71,12.8,12.8,18.6,2473.3,1016.6,4359,0,8.3,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.3,13.15003,1,0,0,0,0,0,0,13,19.78,3276.7,19.78299,0,0,0,98.00874,0
92.603,14.44,0,1.8,0,176,0,4,82,126.71,12.8,12.7,18.1,2477.9,1016.6,4356,0,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-52,39.1,12.59766,1,0,0,0,0,0,0,12.9,19.34,3276.7,19.4184,0,0,0,98.00874,0
92.713,14.44,0,1.7,0,176,0,4,82,128.38,12.8,12.7,18.2,2480.6,1016.6,4346,0,8.6,2.1,2.1,2.1,2.1,2.1,2.1,-51,38.4,12.16431,1,0,0,0,0,0,0,13,19.1,3276.7,19.49653,0,0,0,98.00874,0
92.823,14.44,0,1.6,0,176,0,4,82,149.25,12.8,12.7,18.1,2311.3,1016.6,4307,0,8.4,9.9,9.9,9.9,9.9,9.9,9.9,-30,38,11.91712,1,0,0,0,0,0,0,13.1,18.93,3276.7,19.34896,0,0,0,98.00874,0
92.943,14.44,0,1.5,0,176,0,4,82,55.26,12.8,12.6,17.6,2050.8,1016.6,4180,0,8.1,7,7,7,7,7,7,-26,38.2,12.39319,1,0,0,0,0,0,0,12.9,18.47,3276.7,18.51562,0,0,0,98.00874,0
93.065,14.44,0,1.5,0,176,0,0,82,23.4,12.8,12.5,16.7,1803.3,1016.6,3996,0,7.9,2,2,2,2,2,2,-31,38.8,12.61292,1,0,0,0,0,0,0,12.8,17.78,3276.7,17.50868,0,0,0,98.00874,0
93.176,14.44,0,1.4,0,176,0,0,82,19.65,12.8,12.5,15.8,1573.4,1016.6,3828,0,7.7,1,1,1,1,1,1,-34,38.9,12.61597,1,0,0,0,0,0,0,12.9,17.04,3276.7,16.73611,0,0,0,98.00874,0
93.293,14.44,0,1.4,0,178,0,5,82,18.83,12.8,12.5,15.2,1374.2,1016.6,3668,0,7.5,0.5,0.5,0.5,0.5,0.5,0.5,-36,38.9,12.58545,1,0,0,0,0,0,0,12.9,16.3,3276.7,16.14583,0,0,0,98.00874,0
93.407,14.44,0,1.3,0,178,0,5,81,17.32,12.8,12.4,14.6,1174.4,1016.6,3506,-0.3,7.3,0,0,0,0,0,0,-38,38.6,12.5885,1,0,0,0,0,0,0,12.7,15.56,3276.7,15.36458,0,0,0,98.00874,0
93.511,14.44,0,1.2,0,178,0,5,81,17.39,12,12.4,13.8,1008.7,1016.6,3356,0.5,7,0,0,0,0,0,0,-40,38.6,12.59155,1,0,0,0,0,0,0,12.4,14.94,3276.7,14.80903,0,0,0,98.00874,0
93.627,14.44,0,1.2,0,178,0,5,81,17.07,12,12.3,13.2,990.6,1016.6,3223,2.2,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,38.3,12.05139,1,0,0,0,0,0,0,12.7,14.23,3276.7,13.93229,0,0,0,98.00874,0
93.742,14.44,0,1.2,0,178,0,5,81,16.78,12,12.3,12.7,1014,1016.6,3126,3.5,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,38.1,11.32507,1,0,0,0,0,0,0,12.5,13.72,3276.7,13.51563,0,0,0,98.00721,0
