﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.11 00001C41279601 v1.06 Stage2 Plus 91oct_95ron
473.641,14.47,0,10.5,0,223,6,99,16.77,28.5,24.4,37.8,1019.2,1018.2,4158,7.9,10.8,8.9,8.9,8.9,8.9,8.9,8.9,72,48.7,30.87464,1,0,0,0,0,0,0,16,72.91,3276.7,29.16667,0,0,0,99.9939,0
473.739,14.47,0,8.6,0,223,6,99,15.31,12.8,12.8,17.1,1004.8,1016.9,3930,5.3,4.1,9.4,9.4,9.4,9.4,9.4,8.8,-9,57.3,32.47376,1,0,0,0,0,0,0,12.6,47.36,3276.7,17.58681,0,0,0,99.99543,0
473.839,14.47,0,6.9,0,223,6,99,14.29,12.8,15.6,17.1,945.1,1016.6,4012,2,5.2,0.5,0.5,0.5,0.5,0.5,0.5,-24,55.9,30.70679,1,0,0,0,0,0,0,13.4,34.82,3276.7,19.07986,0,0,0,99.99543,0
473.951,14.47,0,5.7,0,223,6,99,13.69,13.5,15.2,17.8,1015.3,1016.5,4022,0,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-41,55.9,30.67932,1,0,0,0,0,0,0,13.5,27.39,3276.7,19.15799,0,0,0,99.99543,0
474.050,14.47,0,4.7,0,223,6,99,15.73,12.8,14.8,17.3,1025.6,1016.5,4006,0,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-41,56.2,30.70679,1,0,0,0,0,0,0,13.5,24.16,3276.7,18.64583,0,0,0,99.99543,0
474.150,14.47,0,4,0,223,6,99,18.34,13.5,15,18,1034.8,1016.5,4011,0,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-42,56.2,30.70069,1,0,0,0,0,0,0,13.8,22.56,3276.7,19.20139,0,0,0,99.99543,0
474.250,14.47,0,3.5,0,223,6,99,26.98,13.5,14.9,17.7,1042.8,1016.5,4004,0,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-42,56.6,30.70069,1,0,0,0,0,0,0,13.7,21.65,3276.7,18.96701,0,0,0,99.99543,0
474.350,14.47,0,3.1,0,223,6,99,34.43,13.5,14.8,17.7,1050.4,1016.5,4000,0,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,56.6,30.70069,1,0,0,0,0,0,0,13.8,21.1,3276.7,18.99306,0,0,0,99.99543,0
474.451,14.47,0,2.8,0,223,6,99,39.99,13.5,14.7,17.6,1057,1016.5,3982,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,56.6,30.70069,1,0,0,0,0,0,0,13.6,20.65,3276.7,18.85417,0,0,0,99.99543,0
474.552,14.47,0,2.5,0,223,6,99,50.06,13.5,14.4,17.4,1062.7,1016.5,3972,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,56.2,30.70374,1,0,0,0,0,0,0,13.2,20.03,3276.7,18.59375,0,0,0,99.99543,0
474.651,14.47,0,2.3,0,223,6,99,56.66,12.8,13.8,16.8,1069.7,1016.5,3934,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,56.2,30.70374,1,0,0,0,0,0,0,13.2,19.42,3276.7,17.98611,0,0,0,99.99543,0
474.750,14.47,0,2,0,223,6,99,60.12,12.8,13.5,16.6,1074.4,1016.5,3924,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,56.2,30.70374,1,0,0,0,0,0,0,13,18.9,3276.7,17.79514,0,0,0,99.99543,0
474.850,14.47,0,1.9,0,221,6,97,62.39,12.8,13.1,16.3,1080.5,1016.5,3906,0,8,0,0,0,0,0,0,-42,56.7,30.70374,1,0,0,0,0,0,0,12.9,18.37,3276.7,17.43056,0,0,0,99.99543,0
474.951,14.47,0,1.8,0,221,6,97,63.47,12.8,13.1,16.2,1086.8,1016.5,3889,0,7.9,0,0,0,0,0,0,-42,56.2,30.70679,1,0,0,0,0,0,0,12.7,17.87,3276.7,17.33507,0,0,0,99.99543,0
475.050,14.47,0,1.7,0,221,6,97,64.99,12,12.6,15.6,1091.8,1016.5,3877,0,7.6,0,0,0,0,0,0,-42,56.2,30.70679,1,0,0,0,0,0,0,12.4,17.39,3276.7,16.62326,0,0,0,99.99543,0
475.150,14.47,0,1.6,0,221,6,97,72.62,12,12.5,15.4,1096.3,1016.5,3844,0,7.6,0,0,0,0,0,0,-42,56.2,30.70679,1,0,0,0,0,0,0,12.4,17.06,3276.7,16.50174,0,0,0,99.99543,0
475.251,14.47,0,1.5,0,221,6,97,79.71,12,12.5,15.4,1101.7,1016.5,3832,0,7.7,0,0,0,0,0,0,-42,56.4,30.70679,1,0,0,0,0,0,0,12.5,16.83,3276.7,16.47569,0,0,0,99.99543,0
475.351,14.47,0,1.4,0,221,6,97,85.45,12,12.5,15.2,1105.7,1016.5,3794,0,7.7,0,0,0,0,0,0,-42,56.7,30.70679,1,0,0,0,0,0,0,12.4,16.65,3276.7,16.25868,0,0,0,99.99543,0
475.449,14.47,0,1.4,0,221,6,97,89.84,12,12.5,15.1,1111.4,1016.5,3730,0,7.8,0,0,0,0,0,0,-42,56.2,30.70984,1,0,0,0,0,0,0,12.5,16.5,3276.7,16.19792,0,0,0,99.99543,0
475.551,14.47,0,1.3,0,221,6,95,91.86,12,12.5,15.1,1115.3,1016.5,3778,0,7.8,0,0,0,0,0,0,-41,56.2,30.70984,1,0,0,0,0,0,0,12.5,16.38,3276.7,16.2066,0,0,0,99.99543,0
475.660,14.47,0,1.3,0,221,6,95,95.58,12,12.5,15.1,1119.8,1016.5,3777,0,7.9,0,0,0,0,0,0,-41,56.2,30.70984,1,0,0,0,0,0,0,12.5,16.32,3276.7,16.2066,0,0,0,99.99543,0
475.761,14.47,0,1.2,0,221,6,95,98.61,12,12.5,15.1,1124.3,1016.5,3734,0,7.9,0,0,0,0,0,0,-41,56.2,30.89295,1,0,0,0,0,0,0,12.6,16.27,3276.7,16.18924,0,0,0,99.99543,0
