#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00C
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 3404B188
#Ecu 1 programming dongle ID: 6D32A1
#Ecu 1 programming date: 2020-07-21T17:01:47
#Ecu 1 programming count: 38
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),Battery Temperature (°C),Battery Voltage (V),Boost Error (bar),Boost Target (bar),Clutch Switch,Coolant Temperature (°C),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Oil Temperature (°C),Engine Speed (rpm),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear Status,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (bar),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Odometer (km),Oxygen Sensor #2 (V),Relative Fuel Pressure - PI (bar),Resume/Accel Switch,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Angle (°),Throttle Delta (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),Warm Ups Since Code Cleared,WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
3.860,0,0.0,8.3,1.00,14.70,19.29,14.69,17,1,62,14.38,0.00,0.00,0,88,0,0,0,0,74,1811,0.0,0.0,0.0,0.00,63.47,0.0,2.50,57.1,12.29,0.00,2.7,3.89,4,0.0,0.0,32,0.0,0.0,0.0,37.5,297.8,297.5,360.0,22.188,2,1.49,0.00,25,0.0,0.0,0,0,0.31,6.90,1.68,0,0,255,25.8,3682,1.27,-232.00,0,0.00,0.00,-131008.00,1.00,72.06,0,31,3.2,3.9,0.4,23.1,9.1,21,1,0.7,1.3,2.0,-11.4,56.5,57.1,0,0.0,0.0,0.0,0.0,0.0,0.00
3.979,0,0.0,9.3,1.00,14.70,19.29,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1848,0.0,0.0,0.0,0.00,63.50,0.0,3.29,57.1,18.70,0.00,3.7,2.72,4,0.8,0.0,32,0.0,0.0,0.0,39.5,298.0,298.1,360.0,20.891,2,2.38,0.00,25,0.0,0.0,0,0,0.35,9.64,1.82,0,0,255,25.4,3682,1.27,-277.25,0,0.00,0.00,-131008.00,1.00,83.06,0,34,4.5,5.0,0.1,34.3,9.6,21,1,4.1,4.7,5.3,0.0,53.8,56.2,0,0.0,0.0,0.0,0.0,0.0,-0.17
4.099,0,0.0,9.3,1.00,14.70,19.29,14.69,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,74,1801,0.0,0.0,0.0,0.00,63.47,0.0,4.62,66.1,22.27,0.00,6.4,1.93,4,1.6,0.0,32,0.0,0.0,0.0,35.0,298.5,298.0,360.0,20.312,2,4.21,0.00,25,0.0,0.0,0,0,0.42,11.80,1.96,0,0,255,25.4,3682,1.27,-316.75,0,0.00,0.00,-131008.00,1.00,76.06,0,40,5.1,5.1,0.0,49.2,9.7,21,1,9.9,9.8,8.1,9.6,51.0,49.1,0,0.0,0.0,0.0,0.0,0.0,0.00
4.209,0,0.0,10.3,1.00,14.70,19.29,14.69,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,1828,0.0,0.0,0.0,0.00,63.47,0.0,5.51,60.7,21.55,0.00,11.0,3.15,4,1.6,0.0,32,0.0,0.0,0.0,32.0,299.5,299.5,360.0,20.250,2,4.07,0.00,25,0.0,0.0,0,0,0.46,11.91,1.98,0,0,255,25.4,3682,1.27,-345.00,0,0.00,0.00,-131008.00,1.00,74.12,0,45,5.1,5.4,0.1,58.4,10.6,21,1,17.3,15.9,8.6,11.5,50.9,47.9,0,0.0,0.0,0.0,0.0,0.0,0.09
4.326,0,0.0,11.2,1.00,14.70,18.95,14.69,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1822,0.0,0.0,0.0,0.00,63.53,0.0,5.96,57.5,25.45,0.00,15.5,5.18,4,1.6,0.0,32,0.0,0.0,0.0,31.0,300.5,300.0,360.0,21.891,2,2.94,0.00,25,0.0,0.0,0,0,0.49,12.32,2.02,0,0,255,23.9,3682,1.27,-370.75,0,0.00,0.00,-131008.00,1.00,73.19,0,49,5.6,5.9,0.2,67.6,12.1,21,1,25.2,25.2,7.6,7.5,51.0,49.7,0,0.0,0.0,0.0,0.0,0.0,0.09
4.443,0,0.0,12.9,1.00,14.70,15.73,14.69,17,1,62,14.30,0.00,0.00,0,88,0,0,0,0,74,1841,0.0,0.0,0.0,0.00,63.47,0.3,6.35,66.1,25.73,0.00,17.2,5.31,4,2.3,0.0,32,0.0,0.0,0.2,29.0,302.0,301.7,360.0,21.906,2,3.14,0.00,24,0.0,0.1,0,0,0.55,13.87,2.06,0,0,255,23.9,3682,1.27,-413.75,0,0.00,0.00,-131008.00,1.00,73.06,0,54,6.1,6.2,0.0,75.8,12.9,21,1,31.2,29.1,7.0,4.2,52.0,52.2,0,0.0,0.0,0.0,0.0,0.0,0.84
4.556,0,0.0,13.0,1.00,14.70,16.08,14.69,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,1827,0.0,0.0,0.0,0.00,63.47,0.6,6.68,60.7,28.16,0.00,20.7,5.68,4,2.3,0.0,32,0.0,0.0,0.5,27.5,304.5,303.8,360.0,21.719,2,3.32,0.00,24,0.0,0.4,0,0,0.59,14.94,2.10,0,0,255,23.3,3682,1.27,-439.25,0,0.00,0.00,-131008.00,1.00,67.81,0,58,6.3,6.3,0.1,83.6,13.8,21,1,32.0,30.0,6.3,3.7,51.7,52.5,0,0.0,0.0,0.0,0.0,0.0,0.25
4.669,0,0.0,14.6,1.00,14.70,15.62,14.55,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,75,1875,3.9,0.2,4.1,0.00,63.47,0.8,6.92,57.9,31.08,0.00,24.2,6.09,2,3.1,1.6,32,0.0,0.0,0.6,26.5,306.5,306.1,360.0,21.656,2,3.22,0.00,24,0.0,0.6,0,0,0.62,15.25,2.10,0,0,255,23.3,3682,1.27,-454.50,0,0.00,0.00,-131008.00,1.00,70.19,0,60,6.6,6.8,0.0,88.1,14.6,21,1,31.1,29.8,6.4,3.6,52.4,53.2,0,0.0,0.0,0.0,0.0,0.0,0.50
4.781,0,0.0,14.4,1.00,14.70,15.85,14.55,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,1872,4.7,0.2,4.6,0.00,63.53,1.0,7.28,57.9,21.17,12.32,26.6,6.47,2,4.7,3.9,32,0.0,0.0,0.8,25.0,308.5,307.9,360.0,21.703,2,3.39,0.00,24,0.0,0.8,0,0,0.64,15.96,2.14,0,0,255,23.4,3682,1.27,-479.25,0,0.00,0.00,-131008.00,1.00,66.69,0,63,6.8,6.7,0.0,93.6,14.2,21,1,30.8,29.7,5.8,3.6,53.1,53.5,0,0.0,0.0,0.0,0.0,0.0,0.49
4.891,0,0.0,14.0,1.00,14.70,15.96,14.54,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,1901,4.7,0.2,4.6,0.00,63.44,1.0,7.60,58.3,20.66,13.59,27.3,6.73,2,4.7,5.5,32,0.0,0.0,0.8,25.0,309.0,308.9,360.0,22.578,3,2.31,0.99,24,0.0,0.8,0,0,0.65,15.99,2.14,0,0,255,23.4,3682,1.27,-484.50,0,0.00,0.00,-131008.00,1.00,65.38,0,65,6.7,6.6,0.0,95.6,14.1,21,1,30.6,30.5,5.4,4.4,53.7,53.7,0,0.0,0.0,0.0,0.0,0.0,0.65
5.006,0,0.0,14.1,1.00,14.70,15.27,14.54,17,1,62,14.35,0.00,0.00,0,88,0,0,0,0,74,1901,4.7,0.2,4.6,0.00,63.50,1.1,7.66,58.3,20.69,13.70,29.9,6.82,2,3.9,7.0,32,0.0,0.0,0.8,24.5,309.5,309.3,360.0,22.562,3,2.15,1.04,24,0.0,0.9,0,0,0.66,15.93,2.14,0,0,255,23.2,3682,1.27,-486.50,0,0.00,0.00,-131008.00,1.00,65.00,0,65,6.6,6.6,0.1,96.6,14.1,22,1,31.1,32.5,5.1,5.5,54.1,53.4,0,0.0,0.0,0.0,0.0,0.0,0.64
5.116,0,0.0,14.1,1.00,14.70,15.16,14.54,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,74,1941,4.7,0.2,4.7,0.00,63.47,1.1,7.76,58.3,20.83,13.80,31.8,7.69,2,3.9,7.8,32,0.0,0.0,0.8,25.0,309.8,309.7,360.0,22.281,3,2.14,1.06,24,0.0,0.8,0,0,0.65,16.09,2.14,0,0,255,23.2,3682,1.27,-484.25,0,0.00,0.00,-131008.00,1.00,64.69,0,65,6.6,6.6,0.0,97.0,14.0,22,1,31.5,34.3,5.7,7.2,54.4,52.9,0,0.0,0.0,0.0,0.0,0.0,0.80
5.235,0,0.0,14.1,1.00,14.70,15.04,14.54,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,74,1942,4.7,0.2,4.6,0.00,63.47,1.1,7.74,58.3,20.80,13.77,33.2,7.51,2,3.1,8.6,32,0.0,0.0,0.8,25.0,310.0,309.8,360.0,22.188,3,2.12,1.06,24,0.0,0.8,0,0,0.64,15.80,2.14,0,0,255,23.2,3682,1.27,-483.75,0,0.00,0.00,-131008.00,1.00,65.06,0,65,6.7,6.8,0.0,96.8,14.1,22,1,32.6,35.5,6.9,8.6,54.0,52.5,0,0.0,0.0,0.0,0.0,0.0,0.40
5.352,0,0.0,14.2,1.00,14.70,14.70,14.54,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,74,1975,4.7,0.2,4.8,0.00,63.47,1.1,7.87,57.9,20.84,13.80,34.6,7.41,2,3.1,8.6,32,0.0,0.0,0.8,25.0,310.2,310.3,360.0,21.828,3,2.17,1.06,24,0.0,0.8,0,0,0.64,16.22,2.16,0,0,255,23.5,3682,1.27,-485.00,0,0.00,0.00,-131008.00,1.00,65.44,0,65,6.8,6.8,0.0,97.1,14.0,22,1,33.5,35.4,8.3,9.5,53.4,51.8,0,0.0,0.0,0.0,0.0,0.0,0.62
5.467,0,0.0,14.2,1.00,14.70,14.70,14.54,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,1988,4.7,0.2,4.8,0.00,63.47,1.1,7.88,57.9,20.92,13.83,35.5,7.66,2,2.3,8.6,32,0.0,0.0,0.8,25.0,310.5,310.4,360.0,21.578,3,2.14,1.06,24,0.0,0.8,0,0,0.65,16.50,2.16,0,0,255,23.5,3682,1.27,-486.75,0,0.00,0.00,-131008.00,1.00,64.25,0,65,6.8,6.8,0.1,97.0,14.4,22,1,34.4,35.5,9.5,9.9,53.1,51.8,0,0.0,0.0,0.0,0.0,0.0,0.62
5.577,0,0.0,14.4,1.00,14.70,14.70,14.54,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2018,4.7,0.2,4.9,0.00,63.47,1.1,7.89,58.3,20.83,13.76,35.6,7.80,2,2.3,8.6,32,0.0,0.0,0.8,25.5,310.5,310.6,360.0,21.391,3,2.12,1.06,24,0.0,0.8,0,0,0.65,16.39,2.16,0,0,255,23.4,3682,1.27,-489.00,0,0.00,0.00,-131008.00,1.00,63.78,0,65,6.9,6.9,0.0,96.7,14.4,23,1,35.2,35.4,10.4,10.0,52.6,51.7,0,0.0,0.0,0.0,0.0,0.0,0.69
5.691,0,0.0,14.8,1.00,14.70,14.59,14.54,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,75,2031,5.1,0.2,4.9,0.00,63.53,1.1,7.96,58.3,20.55,13.52,35.7,7.48,2,2.3,8.6,32,0.0,0.0,0.8,26.0,311.0,310.9,360.0,21.094,3,2.13,1.06,24,0.0,0.8,0,0,0.65,16.55,2.16,0,0,255,23.4,3682,1.27,-491.00,0,0.00,0.00,-131008.00,1.00,67.62,0,65,6.9,7.8,0.1,96.8,16.2,23,1,35.5,35.3,10.8,10.2,52.6,51.7,0,0.0,0.0,0.0,0.0,0.0,0.45
5.803,0,0.0,16.6,1.00,14.70,14.59,14.54,17,1,62,14.30,0.00,0.00,0,88,0,0,0,0,75,2053,5.5,0.2,6.0,0.00,63.50,1.3,8.51,58.3,21.70,14.26,35.8,8.35,2,0.0,8.6,32,0.0,0.0,0.9,25.5,312.8,312.1,360.0,21.047,3,2.04,1.05,24,0.0,0.9,0,0,0.66,17.20,2.26,0,0,255,22.6,3682,1.27,-507.50,0,0.00,0.00,-131008.00,1.00,70.12,0,66,8.0,8.3,0.1,102.1,17.0,23,1,35.9,35.3,10.6,9.9,52.7,52.4,0,0.0,0.0,0.0,0.0,0.0,0.45
5.918,0,0.0,17.2,1.00,14.70,14.59,14.54,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,75,2073,6.3,0.2,6.8,0.00,63.53,1.6,9.39,67.3,23.31,15.35,36.1,8.40,2,0.0,8.6,32,0.0,0.0,1.1,25.0,315.0,314.2,360.0,20.938,3,2.11,1.11,24,0.0,1.1,0,0,0.69,19.74,2.30,0,0,255,22.6,3682,1.27,-526.50,0,0.00,0.00,-131008.00,1.00,70.06,0,70,8.5,8.7,0.0,108.1,17.3,24,1,36.2,35.1,10.7,10.0,52.9,52.6,0,0.0,0.0,0.0,0.0,0.0,0.82
6.028,0,0.0,17.5,1.00,14.70,15.04,14.53,17,1,62,14.34,0.00,0.00,0,88,0,0,0,0,75,2100,7.1,0.2,7.5,0.00,63.53,1.9,10.15,62.2,24.77,16.38,36.6,9.23,2,0.8,10.2,32,0.0,0.0,1.3,22.5,316.5,315.8,360.0,20.969,3,2.21,1.17,24,0.0,1.3,0,0,0.72,20.64,2.32,0,0,255,19.0,3682,1.27,-548.50,0,0.00,0.00,-131008.00,1.00,69.62,0,73,8.7,8.9,0.0,114.1,17.7,24,1,36.5,35.3,10.7,9.8,53.3,53.1,0,0.0,0.0,0.0,0.0,0.0,0.59
6.141,0,0.0,18.0,1.00,14.70,15.27,14.53,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2125,7.8,0.1,3.9,0.00,63.47,2.1,10.72,59.5,25.91,17.16,37.6,10.24,2,0.8,11.7,32,0.0,0.0,1.4,20.5,317.8,317.3,360.0,20.891,3,2.21,1.24,24,0.0,1.4,0,0,0.73,21.33,2.32,0,0,255,19.0,3682,1.27,-558.00,0,0.00,0.00,-131008.00,1.00,69.25,0,74,9.0,9.1,0.0,118.6,18.1,24,1,36.6,35.2,10.8,10.1,53.3,53.0,0,0.0,0.0,0.0,0.0,0.0,0.51
6.253,0,0.0,18.4,1.00,14.70,14.93,14.53,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2144,4.3,0.1,4.4,0.00,63.47,2.2,11.05,59.9,26.48,17.55,38.9,10.42,2,1.6,12.5,32,0.0,0.0,1.6,19.5,319.2,318.9,360.0,20.828,3,2.23,1.28,24,0.0,1.5,0,0,0.76,21.96,2.36,0,0,255,19.0,3682,1.27,-568.00,0,0.00,0.00,-131008.00,1.00,70.06,0,75,9.3,9.6,0.2,123.0,18.8,24,1,37.1,35.7,10.8,10.5,53.9,53.5,0,0.0,0.0,0.0,0.0,0.0,0.79
6.367,0,0.0,20.4,1.00,14.70,14.36,14.52,17,1,62,14.30,0.00,0.00,0,88,0,0,0,0,75,2168,4.3,0.1,4.7,0.00,63.50,2.5,11.33,59.9,29.55,19.56,40.6,10.63,2,1.6,11.7,32,0.0,0.0,1.7,19.0,322.0,320.6,360.0,20.734,3,2.30,1.31,23,0.0,1.7,0,0,0.77,22.69,2.38,0,0,255,15.4,3682,1.27,-579.50,0,0.00,0.00,-131008.00,1.00,76.62,0,77,9.9,11.3,0.1,128.0,23.5,24,1,37.3,36.1,11.2,11.5,54.2,53.4,0,0.0,0.0,0.0,0.0,0.0,0.50
6.485,0,0.0,25.5,1.00,14.70,14.13,14.52,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2216,5.5,0.1,6.5,0.00,63.53,3.2,11.91,60.3,29.72,19.69,43.4,11.00,2,2.3,10.9,32,0.0,0.0,2.1,16.5,325.8,324.7,360.0,20.609,3,2.47,1.41,23,0.0,2.0,0,0,0.80,26.54,2.48,0,0,255,15.4,3682,1.27,-618.00,0,0.00,0.00,-131008.00,1.00,76.75,0,81,11.5,12.1,0.1,141.4,26.2,25,1,37.6,36.6,12.7,12.9,55.4,54.2,0,0.0,0.0,0.0,0.0,0.0,0.77
6.603,0,0.0,28.8,1.00,14.70,14.24,14.52,17,1,62,14.30,0.00,0.00,0,88,0,0,0,0,75,2227,7.1,0.1,7.4,0.00,63.44,4.1,13.61,66.9,31.89,21.12,45.3,11.61,2,3.1,10.2,32,0.0,0.0,2.4,14.0,331.0,329.6,360.0,20.938,3,2.43,1.48,23,0.0,2.4,0,0,0.85,28.07,2.50,0,0,255,9.4,3682,1.27,-634.00,0,0.00,0.00,-131008.00,1.00,83.25,0,84,12.3,14.2,1.1,151.9,33.5,25,1,37.8,36.9,14.4,15.6,55.6,54.7,0,0.0,0.0,0.0,0.0,0.0,0.55
6.716,0,0.0,39.7,1.00,14.70,14.47,14.52,17,1,62,14.29,0.00,0.00,0,88,0,0,0,0,75,2284,9.4,0.1,12.1,0.00,63.53,6.9,17.67,62.2,41.78,24.73,47.6,12.97,2,3.1,9.4,32,0.0,0.0,3.1,14.5,343.0,339.4,360.0,21.047,3,2.62,1.74,23,0.0,2.9,0,0,0.89,34.79,2.64,0,0,255,9.4,3682,1.27,-665.00,0,0.00,0.00,-131008.00,1.00,95.31,0,87,15.6,21.8,1.5,170.4,45.2,25,1,37.9,37.1,18.3,18.7,57.0,55.5,0,0.0,0.0,0.0,0.0,0.0,0.88
6.827,0,0.0,51.4,1.00,14.70,14.81,14.52,17,1,62,14.29,0.00,0.00,0,88,0,0,0,0,75,2316,27.8,0.1,28.7,0.00,63.47,8.2,20.02,73.2,51.97,28.95,51.8,18.11,4,0.0,0.0,32,0.0,0.0,3.7,14.5,355.8,354.7,360.0,21.203,3,2.74,1.79,23,0.0,3.6,0,0,0.94,39.15,2.78,0,0,255,0.0,3682,1.27,-739.50,0,0.00,0.00,-131008.00,1.00,90.31,0,96,25.2,50.0,6.7,197.0,57.1,26,1,37.7,37.3,23.1,23.3,57.5,56.3,0,0.0,0.0,0.0,0.0,0.0,1.33
6.941,0,0.0,64.6,1.00,14.70,14.24,12.71,17,1,62,14.27,0.00,0.00,0,88,0,0,0,0,75,2353,25.9,0.0,0.0,0.00,63.53,8.9,20.02,75.5,55.62,30.28,57.3,18.11,4,0.0,0.0,32,0.0,0.0,4.1,14.0,357.2,356.9,360.0,20.578,3,3.34,2.20,23,0.0,4.0,0,0,1.02,42.10,2.82,0,0,255,0.0,3682,1.27,-767.50,0,0.00,0.00,-131008.00,1.00,89.75,0,102,66.6,80.3,0.5,215.9,71.1,26,1,37.1,36.9,29.9,33.9,54.5,52.2,0,0.0,0.0,0.0,0.0,0.0,1.37
7.051,0,0.0,79.9,1.00,14.70,12.75,12.41,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2402,0.0,0.0,0.0,0.00,63.47,9.3,20.02,76.7,56.16,30.45,68.5,18.92,4,0.0,0.0,32,0.0,0.0,4.2,14.0,357.8,357.6,360.0,20.172,3,3.41,2.26,23,0.0,4.2,0,0,1.05,44.39,2.82,0,0,255,0.0,3682,1.27,-780.00,0,0.00,0.00,-131008.00,1.00,87.12,0,104,81.0,80.9,0.0,225.5,91.1,27,1,36.8,36.8,36.1,37.8,51.6,49.1,0,0.0,0.0,0.0,0.0,0.0,1.15
7.166,0,0.0,100.0,1.00,14.70,11.94,12.26,17,1,62,14.32,0.00,0.00,0,88,0,0,0,0,75,2438,0.0,0.0,0.0,0.00,63.44,9.5,20.02,72.4,57.72,31.28,75.5,20.10,4,0.0,0.0,32,0.0,0.0,4.3,-0.5,358.2,357.5,360.0,21.406,3,3.37,2.27,23,0.0,4.3,0,0,1.05,48.78,2.84,0,0,255,0.0,3682,1.27,-790.50,0,0.00,0.00,-131008.00,1.00,88.19,0,105,80.9,80.7,0.1,225.1,100.0,28,1,36.5,37.0,36.8,36.9,50.7,49.5,0,0.0,0.0,0.0,0.0,0.0,1.32
7.286,0,0.0,100.0,1.00,14.70,12.06,12.19,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,2570,0.0,0.0,0.0,0.00,63.50,9.7,20.02,78.7,57.31,31.08,81.3,20.59,4,0.0,0.0,32,0.0,0.0,4.3,13.5,358.2,358.4,360.0,18.828,3,3.46,2.34,23,0.0,4.3,0,0,1.09,47.24,2.96,0,0,255,0.0,3682,1.27,-807.00,0,0.00,0.00,-131008.00,1.00,95.81,0,107,80.6,80.8,-0.1,224.6,100.0,29,1,35.8,36.4,36.0,35.0,51.5,51.3,0,0.0,0.0,0.0,0.0,0.0,1.60
7.406,0,0.0,100.0,1.00,14.70,11.94,12.14,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,2534,0.0,0.0,0.0,0.00,63.06,9.7,20.02,73.6,58.03,31.47,86.7,19.61,4,0.0,0.0,32,0.0,0.0,4.4,16.0,358.8,358.5,360.0,18.594,3,3.45,2.33,23,0.0,4.4,0,0,1.07,51.26,3.00,0,0,255,0.0,3682,1.27,-817.00,0,0.00,0.00,-131008.00,1.00,92.31,0,109,80.7,80.7,0.0,224.2,100.0,29,1,36.3,36.4,35.3,33.7,51.9,52.0,0,0.0,0.0,0.0,0.0,0.0,1.08
7.523,0,0.0,100.0,1.00,14.70,11.94,12.10,17,1,61,14.34,0.00,0.00,0,88,0,0,0,0,75,2623,0.0,0.0,0.0,0.00,63.00,9.7,20.02,69.7,57.94,31.41,87.8,19.96,4,0.0,0.0,32,0.0,0.0,4.4,15.0,359.0,358.9,360.0,18.047,3,3.49,2.37,23,0.0,4.4,0,0,1.09,52.79,2.94,0,0,255,0.0,3682,1.27,-826.50,0,0.00,0.00,-131008.00,1.00,84.00,0,110,80.6,80.5,0.0,223.8,100.0,29,1,36.3,36.5,34.4,32.8,52.8,53.0,0,0.0,0.0,0.0,0.0,0.0,1.47
7.639,0,0.0,100.0,1.00,14.70,11.94,12.07,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2659,0.0,0.0,0.0,0.00,62.97,9.8,20.02,69.7,58.50,31.72,88.5,20.12,4,0.0,0.0,32,0.0,0.0,4.4,17.5,359.2,359.1,360.0,17.438,3,3.49,2.37,22,0.0,4.4,0,0,1.11,50.67,3.00,0,0,255,0.0,3682,1.27,-841.50,0,0.00,0.00,-131008.00,1.00,88.50,0,112,80.6,80.5,0.0,223.2,100.0,30,1,36.8,37.3,33.5,32.3,53.5,53.7,0,0.0,0.0,0.0,0.0,0.0,1.31
7.749,0,0.0,100.0,1.00,14.70,12.06,12.04,17,1,61,14.31,0.00,0.00,0,88,0,0,0,0,75,2748,0.0,0.0,0.0,0.00,62.97,9.7,20.02,70.5,57.66,31.27,89.2,19.71,4,0.0,0.0,32,0.0,0.0,4.4,18.5,359.5,359.4,360.0,17.047,3,3.50,2.38,22,0.0,4.4,0,0,1.13,51.97,3.00,0,0,255,0.0,3682,1.27,-851.00,0,0.00,0.00,-131008.00,1.00,80.88,0,113,80.4,80.4,0.0,222.9,100.0,31,1,37.2,38.0,33.5,33.0,53.6,53.5,0,0.0,0.0,0.0,0.0,0.0,1.35
7.869,0,0.0,100.0,1.00,14.70,11.83,12.05,17,1,62,14.33,0.00,0.00,0,88,0,0,0,0,75,2806,0.0,0.0,0.0,0.00,62.94,9.6,20.02,70.5,57.06,30.94,89.4,19.91,4,0.0,0.0,32,0.0,0.0,4.3,19.0,359.5,359.5,360.0,16.703,3,3.45,2.35,22,0.0,4.4,0,0,1.15,50.61,3.00,0,0,255,0.0,3682,1.27,-859.00,0,0.00,0.00,-131008.00,1.00,83.19,0,115,80.4,80.2,0.1,223.9,100.0,32,1,37.8,39.5,33.3,34.3,53.9,52.5,0,0.0,0.0,0.0,0.0,0.0,1.64
7.985,0,0.0,100.0,1.00,14.70,11.94,12.08,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,2871,0.0,0.0,0.0,0.00,62.97,9.6,20.02,70.5,56.72,30.75,89.1,19.15,4,0.0,0.0,32,0.0,0.0,4.2,19.0,359.5,359.4,360.0,16.344,3,3.44,2.32,22,0.0,4.2,0,0,1.15,54.27,3.04,0,0,255,0.0,3682,1.27,-869.50,0,0.00,0.00,-131008.00,1.00,80.38,0,116,80.2,80.3,0.1,225.0,100.0,32,1,38.7,40.5,33.7,35.6,53.5,52.0,0,0.0,0.0,0.0,0.0,0.0,1.46
8.111,0,0.0,100.0,1.00,14.70,12.06,12.08,17,1,61,14.31,0.00,0.00,0,88,0,0,0,0,75,2895,0.0,0.0,0.0,0.00,62.97,9.7,20.02,70.8,57.38,31.11,88.6,20.02,4,0.0,0.0,32,0.0,0.0,4.1,19.5,359.5,359.5,360.0,15.750,3,3.42,2.34,22,0.0,4.1,0,0,1.15,56.98,3.10,0,0,255,0.0,3682,1.27,-876.00,0,0.00,0.00,-131008.00,1.00,79.94,0,117,80.3,80.2,0.0,227.5,100.0,33,1,39.4,40.6,34.1,35.7,53.4,51.7,0,0.0,0.0,0.0,0.0,0.0,1.52
8.222,0,0.0,100.0,1.00,14.70,12.17,12.05,17,1,62,14.31,0.00,0.00,0,88,0,0,0,0,75,2982,0.0,0.0,0.0,0.00,63.00,9.8,20.02,71.2,58.81,31.89,87.8,19.79,4,0.0,0.0,32,0.0,0.0,4.0,19.5,359.8,359.6,360.0,15.445,3,3.46,2.37,22,0.0,4.0,0,0,1.19,55.11,3.12,0,0,255,0.0,3682,1.27,-882.50,0,0.00,0.00,-131008.00,1.00,84.62,0,118,80.1,80.2,-0.1,228.9,100.0,34,1,39.8,40.5,34.5,35.6,53.1,52.0,0,0.0,0.0,0.0,0.0,0.0,1.60
