Procede Data Log
OpenFlash Data File 1
12
Time[s],AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,Fuel Sys status,Gear Status,Inj. Mode,Inj. timing,MAF,VVT OCV DC1,VVT OCV DC2,Road Speed
109.27,14.01,3.91,-7.03,14.59,2,0,3,320.05,8.54,56.51,58.19,17.97
109.37,14.01,4.69,-7.03,14.47,2,0,3,320.05,8.15,58.21,58.5,17.97
109.47,13.9,3.91,-7.03,14.47,2,0,3,320.05,8.11,58.49,58.76,17.97
109.57,13.9,3.12,-7.03,14.47,2,0,3,320.05,7.82,58.44,57.75,17.97
109.67,14.01,3.12,-7.03,14.59,2,0,3,320.05,7.58,58.53,56.4,17.97
109.78,14.24,3.12,-7.03,14.59,2,0,3,320.05,8.01,57.9,55.77,18.59
109.88,14.24,3.91,-7.03,14.71,2,0,3,320.05,11.04,57.77,55.8,18.59
109.98,14.13,3.91,-7.03,14.71,2,0,3,320.05,13.14,57.14,56.11,18.59
110.09,14.36,3.12,-5.47,14.71,2,0,3,320.05,13.71,57.44,56.21,18.59
110.19,14.13,3.12,-5.47,14.82,2,0,3,320.05,16.83,57.36,56.38,18.59
110.29,13.67,0.78,-5.47,14.82,2,0,3,320.05,18.6,56.64,56.16,18.59
110.39,14.36,0.78,-5.47,14.82,2,0,3,320.05,16.46,57.38,56.86,19.21
110.49,14.13,0.78,-5.47,14.82,2,0,3,320.05,15.83,57.11,56.89,19.21
110.59,14.24,0,-5.47,14.82,2,0,3,320.05,16.53,57.67,57.17,19.21
110.69,14.7,0.78,-5.47,14.71,2,0,3,320.05,14.15,56.79,57.12,19.83
110.80,15.04,1.56,-5.47,14.82,2,0,3,320.05,13.36,56.77,56.78,19.83
110.90,14.59,2.34,-7.03,14.82,2,0,3,320.05,9.81,57.21,56.95,19.83
111.00,14.24,2.34,-7.03,14.82,2,0,3,320.05,9.22,57.18,56.78,19.83
111.10,14.24,0.78,-7.03,14.82,2,0,3,320.05,9.04,56.94,57,20.45
111.21,14.24,0.78,-7.03,14.94,2,0,3,320.05,10.19,57.29,56.38,20.45
111.31,14.47,0.78,-7.03,14.94,2,0,3,320.05,11.62,57.56,56.77,20.45
111.41,14.7,0.78,-5.47,14.94,2,0,3,320.05,12.76,57.11,56.29,20.45
111.51,15.16,2.34,-5.47,14.94,2,0,3,320.05,13.06,57.16,57.31,20.45
111.61,15.39,3.12,-5.47,14.82,2,0,3,320.05,14.71,57.43,56.51,20.45
111.71,15.27,3.91,-5.47,14.82,2,0,3,320.05,22.68,56.8,56.48,21.07
111.81,15.39,5.47,-5.47,14.82,2,0,3,320.05,32.44,61.09,56.95,21.07
111.92,14.93,7.03,-5.47,14.35,2,0,3,312.65,26.89,61.96,61.7,21.69
112.02,13.9,5.47,-5.47,14.24,2,0,3,311.35,24.63,60.21,58.12,21.69
112.12,13.67,4.69,-5.47,14.24,2,0,3,310.25,24.44,55.54,54.13,22.31
112.23,14.13,5.47,-5.47,14.35,2,0,3,314.05,22.37,54.71,52.41,22.31
112.33,14.24,5.47,-5.47,14.59,2,0,3,320.05,18.26,52.36,51.53,22.93
112.43,15.04,7.03,-5.47,14.59,2,0,3,320.05,17.79,50.54,50.35,22.93
112.53,14.47,8.59,-5.47,14.71,2,0,3,320.05,18.74,53.53,55.2,23.55
112.64,14.01,7.81,-5.47,14.71,2,0,3,320.05,15.89,57.74,58.03,23.55
112.74,13.32,4.69,-5.47,14.82,2,0,3,320.05,13.91,58.9,58.65,23.55
112.84,13.44,3.12,-5.47,14.94,2,0,3,320.05,8.76,57.06,58.91,23.55
112.94,13.78,3.12,-7.03,14.94,2,0,3,320.05,6.9,56.68,55.69,23.55
113.04,13.67,2.34,-7.03,14.94,2,0,3,320.05,5.8,56.35,55.26,24.16
113.15,13.9,0,-7.03,15.06,4,0,3,-3276,5.46,56.23,54.97,24.16
113.26,14.01,0,-5.47,15.06,4,0,2,-3276,4.53,56.16,55.04,24.16
113.36,14.47,0,-5.47,15.06,4,0,2,-3276,4.68,4.99,5,24.16
113.46,14.7,0,-3.12,15.06,4,0,2,-3276,4.47,4.99,4.98,23.55
113.56,15.04,0,-3.12,15.06,4,0,2,-3276,4.38,4.99,4.99,23.55
113.66,16.08,0,-3.12,15.06,4,0,2,-3276,4.08,5,5,23.55
113.76,16.77,0,-3.12,15.06,4,0,2,-3276,3.89,4.98,4.98,23.55
113.87,18.49,0,-3.12,15.06,4,0,2,-3276,3.81,4.96,4.99,23.55
113.97,20.33,0,-3.12,15.06,4,0,2,320.05,3.73,57.05,56.65,23.55
114.07,20.33,0,-3.12,15.06,4,0,2,320.05,4.03,62.12,60,22.93
114.17,20.33,0,-3.12,15.06,4,0,2,320.05,7.22,61.72,59.39,22.93
114.28,20.33,0,-3.12,15.06,4,0,2,320.05,7.75,59.57,58.1,22.93
114.38,20.33,0,-3.91,15.06,4,0,3,320.05,8.11,57.01,57.17,22.93
114.48,20.33,0,-3.91,15.06,4,0,3,320.05,7.88,53.36,54.69,22.93
114.58,19.64,0,-3.91,15.06,4,0,3,320.05,7.6,54.46,54.89,22.93
114.68,18.49,0,-4.69,15.06,4,0,3,320.05,7.58,54.55,54.78,22.93
114.79,16.54,0,-4.69,15.06,4,0,3,320.05,7.18,55.46,55.15,22.93
114.90,15.27,0,-4.69,15.06,4,0,3,320.05,6.9,56.02,55.02,22.93
115.00,14.81,0,-5.47,14,2,0,3,320.05,6.78,56.2,55.47,22.93
115.11,14.47,0,-7.03,14,2,0,3,320.05,6.79,56.87,55.65,22.93
115.22,14.24,0,-7.03,14,2,0,3,320.05,6.87,57.01,55.81,22.93
115.33,14.36,0,-7.03,14,2,0,3,320.05,6.72,57.06,55.87,22.93
115.44,14.47,2.34,-7.03,14,2,0,3,320.05,6.79,57.04,55.74,22.93
115.55,14.59,3.12,-7.03,14,2,0,3,320.05,6.63,57.72,56.23,22.93
115.66,14.59,4.69,-7.03,14,2,0,3,320.05,7.15,57.69,56.27,22.93
115.77,14.47,4.69,-7.03,14,2,0,3,320.05,6.5,57.48,56.53,22.93
115.87,14.36,5.47,-7.03,14,2,0,3,320.05,6.39,57.16,56.55,22.93
115.97,14.24,6.25,-7.03,14,2,0,3,320.05,6.68,57.29,56.71,22.93
116.07,14.01,6.25,-7.03,14,2,0,3,320.05,6.74,57.24,56.83,22.93
116.18,13.9,5.47,-7.03,14,2,0,3,320.05,6.55,57.35,57.04,22.93
116.28,13.78,5.47,-7.03,14,2,0,2,320.05,6.41,57.41,57.06,22.93
116.38,13.78,6.25,-7.03,14,2,0,2,320.05,6.36,57.31,57.04,22.93
116.48,13.67,6.25,-6.25,14,2,0,2,320.05,6.61,57.29,57.32,22.93
116.58,13.55,5.47,-7.03,14,2,0,3,320.05,6.7,56.84,56.94,22.93
116.68,13.55,4.69,-7.03,14,2,0,2,320.05,6.32,56.93,57.07,22.93
116.79,13.44,4.69,-7.03,14,2,0,2,320.05,6.34,56.96,56.98,22.93
116.89,13.55,4.69,-6.25,14,2,0,2,320.05,6.48,56.82,56.75,22.93
116.99,13.55,4.69,-6.25,14,2,0,2,320.05,6.29,56.83,56.34,22.93
117.10,13.55,4.69,-5.47,14,2,0,2,320.05,6.65,56.82,56.79,22.93
117.21,13.55,3.91,-5.47,14,2,0,2,320.05,6.34,56.71,56.76,22.31
117.32,13.55,3.91,-7.03,14,2,0,2,320.05,6.45,57.11,56.67,22.31
117.42,13.55,3.91,-6.25,14,2,0,2,320.05,6.15,56.84,56.81,22.31
117.53,13.55,3.91,-6.25,14,2,0,2,320.05,6.18,57.01,57.09,22.31
117.63,13.55,3.12,-5.47,14,2,0,2,320.05,6.34,56.95,56.64,22.31
117.74,13.55,3.12,-5.47,14,2,0,2,320.05,5.97,56.85,56.45,22.31
117.84,13.55,3.12,-5.47,14,2,0,2,320.05,6.22,56.82,56.33,22.31
117.94,13.55,3.12,-3.12,14,2,0,2,320.05,5.97,57.34,56.88,22.31
118.04,13.55,3.12,-3.12,14,2,0,2,320.05,5.9,56.98,56.6,22.31
118.14,13.55,3.12,-3.12,14,2,0,2,320.05,5.96,56.75,56.83,22.31
118.24,13.32,2.34,-3.12,14,2,0,2,320.05,6.03,57.3,56.55,22.31
118.34,13.32,1.56,-3.12,14.12,2,0,2,320.05,6.18,56.95,56.57,22.31
118.44,13.21,0.78,-3.12,14.24,2,0,2,320.05,5.99,56.92,56.46,22.31
118.54,13.32,0,-3.12,14.24,2,0,2,320.05,6.01,56.81,56.41,22.31
118.64,13.55,0.78,-3.12,14.24,2,0,2,320.05,6.22,57.12,57.18,22.31
118.74,13.67,0.78,-3.12,14.35,2,0,2,320.05,6.15,56.97,56.7,22.31
118.84,13.78,0.78,-3.12,14.35,2,0,2,320.05,6.01,56.82,56.45,22.31
118.94,13.9,0.78,-3.12,14.47,2,0,2,320.05,6.89,57.18,56.74,22.31
119.04,14.01,0.78,-3.12,14.47,2,0,3,320.05,6.96,57.23,57.17,22.31
119.14,14.01,0.78,-3.91,14.47,2,0,3,320.05,6.15,56.95,56.59,22.31
119.24,14.24,1.56,-3.91,14.47,2,0,3,320.05,6.54,56.98,56.62,22.31
119.34,14.24,1.56,-4.69,14.59,2,0,3,320.05,7.58,57.12,56.79,22.31
119.45,14.24,1.56,-4.69,14.59,2,0,3,320.05,8.56,57.04,56.64,22.31
119.55,14.47,2.34,-4.69,14.59,2,0,3,320.05,19.64,57.66,57.88,22.31
119.66,14.7,3.12,-5.47,14.35,2,0,3,312.35,34.04,62.54,62.04,22.31
119.76,14.47,3.91,-5.47,14,2,0,3,306.25,29.96,61.7,61.4,22.93
119.86,14.36,4.69,-5.47,14,2,0,3,304.95,28.26,60.01,57.56,22.93
119.96,14.36,7.03,-5.47,14,2,0,3,306.15,26.31,55.17,53.32,22.93
120.07,14.01,7.81,-5.47,14.12,2,0,3,318.95,18.19,53.32,49.34,23.55
120.17,14.24,7.81,-5.47,14.59,2,0,3,320.05,14.92,49.98,49.52,24.16
120.27,14.7,10.16,-7.03,14.71,2,0,3,320.05,8.28,51.95,53.74,24.16
120.38,14.47,0,-7.03,15.06,4,0,3,-3276,7.54,57,57.71,24.16
120.49,14.01,0,-7.03,15.06,4,0,3,-3276,5.97,58.55,58.72,24.16
120.60,14.24,0,-7.03,15.06,4,0,3,-3276,5.49,4.99,5,24.16
120.70,15.27,0,-7.03,15.06,4,0,3,-3276,5.3,4.99,5,24.16
120.80,16.42,0,-7.03,15.06,4,0,2,-3276,5.3,4.99,5,24.16
120.90,18.03,0,-7.03,15.06,4,0,2,-3276,5.03,4.99,5,24.16
121.00,20.33,0,-6.25,15.06,4,0,2,-3276,4.8,4.98,5,23.55
121.10,20.33,0,-6.25,15.06,4,0,2,-3276,4.56,4.99,5,23.55
121.20,20.33,0,-5.47,15.06,4,0,2,-3276,4.45,5.01,5.02,23.55
121.30,20.33,0,-5.47,15.06,4,0,2,-3276,4.37,4.99,5,23.55
121.41,20.33,0,-5.47,15.06,4,0,2,-3276,4.15,4.99,5.01,22.93
121.51,20.33,0,-3.12,15.06,4,0,2,-3276,4.02,4.98,5.01,22.93
121.61,20.33,0,-3.12,15.06,4,0,2,-3276,3.92,5,5.02,22.93
121.71,20.33,0,-2.34,15.06,4,0,2,-3276,3.93,5,5.01,22.31
121.81,20.33,0,-1.56,15.06,4,0,2,-3276,3.99,4.99,5,22.31
121.91,20.33,0,-1.56,15.06,4,0,2,-3276,4.04,4.99,4.99,22.31
122.01,20.33,0,-1.56,15.06,4,0,2,-3276,4.01,4.99,5,22.31
122.11,20.33,0,-0.78,15.06,4,0,2,-3276,3.92,5.02,5.01,21.69
122.22,20.33,0,-0.78,15.06,4,0,2,-3276,3.96,5.02,5.02,21.69
122.32,20.33,0,-0.78,15.06,4,0,2,-3276,3.81,5,5.03,21.69
122.42,20.33,0,0,15.06,4,0,2,-3276,3.79,5,5.02,21.69
122.52,20.33,0,1.56,15.06,4,0,2,-3276,3.59,5.01,5.02,21.07
122.62,20.33,0,1.56,15.06,4,0,2,-3276,3.65,5.02,5.03,21.07
122.72,20.33,0,1.56,15.06,4,0,2,-3276,3.53,5.01,5.02,21.07
122.82,20.33,0,1.56,15.06,4,0,2,-3276,3.37,4.99,5,20.45
122.92,20.33,0,1.56,15.06,4,0,2,-3276,3.43,4.99,5,20.45
123.03,20.33,0,1.56,15.06,4,0,2,-3276,3.46,4.99,5,20.45
123.13,20.33,0,1.56,15.06,4,0,2,-3276,3.39,5.01,5.02,20.45
123.24,20.33,0,1.56,15.06,4,0,2,-3276,3.27,5,5.02,19.83
123.35,20.33,0,1.56,15.06,4,0,2,-3276,3.4,4.99,5,19.83
123.46,20.33,0,1.56,15.06,4,0,2,-3276,3.39,4.99,5,19.83
123.56,20.33,0,1.56,15.06,4,0,2,-3276,3.3,4.99,5,19.83
123.66,20.33,0,1.56,15.06,4,0,2,-3276,3.3,4.99,5,19.21
123.76,20.33,0,1.56,15.06,4,0,2,-3276,3.21,5.02,5.03,19.21
123.86,20.33,0,1.56,15.06,4,0,2,-3276,3.34,5.01,5.02,19.21
123.97,20.33,0,1.56,15.06,4,0,2,-3276,3.19,4.99,5.01,18.59
124.08,20.33,0,1.56,15.06,4,0,2,-3276,3.29,5,5.01,18.59
124.19,20.33,0,1.56,15.06,4,0,2,-3276,3.26,5,5.01,18.59
124.29,20.33,0,1.56,15.06,4,0,2,-3276,3.21,5,5.02,18.59
124.40,20.33,0,1.56,15.06,4,0,2,-3276,3.25,5,5.02,17.97
124.50,20.33,0,1.56,15.06,4,0,2,-3276,3.1,5,5,17.97
124.61,20.33,0,1.56,15.06,4,0,2,-3276,3.15,5.01,5.02,17.97
124.71,20.33,0,1.56,15.06,4,0,2,-3276,3.25,5,5.01,17.35
124.81,20.33,0,1.56,15.06,4,0,2,-3276,3.18,5.02,5.02,17.35
124.91,20.33,0,1.56,15.06,4,0,2,320.05,3.21,57.59,56.85,17.35
125.02,20.33,0,1.56,15.06,4,0,2,320.05,3.61,62.67,59.63,17.35
125.12,20.33,0,1.56,15.06,4,0,2,320.05,5.1,63.15,59.92,17.35
125.22,20.33,0,0.78,15.06,4,0,2,320.05,5.27,61.81,57.05,16.73
125.33,20.33,0,0.78,15.06,4,0,2,320.05,5.21,54.33,52.81,16.73
125.43,20.33,0,0,15.06,4,0,2,320.05,4.67,56.2,57.06,16.73
125.53,20.33,0,0,15.06,4,0,2,320.05,4.26,56.2,57.58,16.73
125.63,20.33,0,0,15.06,4,0,2,-3276,4.34,56.37,57.86,16.73
125.74,20.33,0,-0.78,15.06,4,0,2,-3276,4.07,56.4,57.36,16.73
125.84,19.87,0,-0.78,15.06,4,0,2,-3276,4.09,56.68,57.19,16.73
125.94,17.8,0,-1.56,15.06,4,0,2,-3276,3.78,5.02,5.03,16.73
126.04,17.11,0,-3.12,15.06,4,0,2,-3276,3.93,5.01,5.02,16.73
126.15,16.65,0,-3.12,15.06,4,0,2,-3276,3.68,5.01,5.03,16.73
126.25,16.65,0,-3.12,15.06,4,0,2,-3276,3.4,5,5.02,16.73
126.36,16.88,0,-3.12,15.06,4,0,2,-3276,3.5,5,5.02,16.73
126.46,17.11,0,-3.12,15.06,4,0,2,-3276,3.38,5.02,5.04,16.73
126.56,17.46,0,-3.12,15.06,4,0,2,-3276,3.2,5.01,5.03,16.73
126.66,17.57,0,-3.12,15.06,4,0,2,-3276,3.33,5,5.04,16.73
126.76,17.8,0,-3.12,15.06,4,0,2,-3276,3.23,5,5.04,16.11
126.87,18.03,0,-3.12,15.06,4,0,2,-3276,3.2,56.78,56.87,16.11
126.97,18.83,0,-3.12,15.06,4,0,2,-3276,3,61.13,58.23,15.49
127.07,19.98,0,-3.12,15.06,4,0,2,-3276,2.67,61.61,58.7,14.87
127.17,20.33,0,-2.34,15.06,4,0,2,-3276,2.75,60.88,58.8,14.87
127.28,20.33,0,-2.34,15.06,4,0,2,-3276,2.69,57.6,57.92,14.87
127.38,20.33,0,-1.56,15.06,4,0,2,-3276,2.58,55.19,57.2,14.87
127.49,20.33,0,-1.56,15.06,4,0,2,-3276,2.68,53.38,55.99,14.25
127.59,20.33,0,-0.78,15.06,4,0,2,-3276,2.66,53.44,55.36,14.25
127.69,20.33,0,-0.78,15.06,4,0,2,-3276,2.7,54.38,55.27,13.63
127.79,20.33,0,-0.78,15.06,4,0,2,-3276,2.66,55.14,55.16,13.63
127.90,20.33,0,0,15.06,4,0,2,320.05,2.75,55.77,55.21,14.25
128.00,20.33,0,0,15.06,4,0,2,320.05,3.3,56.17,55.35,14.25
128.10,20.33,0,1.56,15.06,4,0,2,320.05,3.18,57.01,55.46,14.25
128.21,20.33,0,1.56,15.06,4,0,2,320.05,3.02,57.02,55.25,14.25
128.31,20.33,0,1.56,15.06,4,0,2,320.05,3.39,57.32,55.68,14.25
128.41,20.33,0,1.56,15.06,4,0,2,320.05,4.49,55.57,55.01,14.25
128.51,20.33,0,0.78,15.06,4,0,2,320.05,4.91,53.41,52.49,14.25
128.62,20.33,0,0.78,15.06,4,0,3,320.05,5.39,51.33,50.47,14.25
128.72,20.33,0,0,15.06,4,0,3,320.05,7.2,54.32,52.99,14.25
128.83,19.87,0,-0.78,15.06,4,0,3,320.05,8.28,55.99,57.54,14.25
128.93,17.57,0,-1.56,15.06,4,0,3,320.05,10.52,57.54,58.73,13.63
129.03,16.19,0,-1.56,15.06,4,0,3,320.05,19.12,57.75,58.77,14.25
129.13,14.93,0,-2.34,15.06,4,0,3,320.05,20.36,59.74,59.25,14.25
129.23,15.27,0.78,-2.34,13.65,2,0,3,320.05,19.64,61.02,60.96,14.87
129.33,14.93,1.56,-2.34,13.65,2,0,3,320.05,15.86,61.26,60.92,15.49
129.43,14.59,1.56,-3.12,13.65,2,0,3,318.55,16.6,60.69,60.29,15.49
129.53,13.78,2.34,-5.47,13.53,2,0,3,309.65,17.82,60.3,57.56,15.49
129.63,14.24,0,-5.47,13.53,2,0,3,305.05,19.26,57.32,53.02,16.73
129.74,14.47,0,-5.47,15.06,4,0,3,305.75,19.67,54.44,51.94,16.73
129.84,14.01,0,-5.47,15.06,4,0,3,306.75,20.28,53.69,53.82,16.73
129.94,14.24,0,-5.47,15.06,4,0,3,306.95,21.16,54.14,55.39,17.35
130.04,14.36,0,-5.47,15.06,4,0,3,307.25,20.54,54.44,56.37,17.97
130.14,14.36,0,-5.47,15.06,4,0,3,308.85,20.75,55.68,57.22,17.97
130.24,14.01,0,-5.47,15.06,4,0,3,309.95,21.24,55.57,57.54,18.59
130.35,14.13,0,-5.47,15.06,4,0,3,311.15,21.42,56.65,57.81,18.59
130.46,14.24,0,-5.47,15.06,4,0,3,318.65,19.5,56.49,57.49,19.21
130.56,14.24,1.56,-5.47,13.65,2,0,3,320.05,10.28,51.03,53.58,19.83
130.66,14.59,3.91,-7.03,13.88,2,0,3,320.05,8.84,51.25,51.17,19.83
130.77,14.59,5.47,-7.03,13.88,2,0,3,320.05,10.67,54.68,54.32,19.83
130.88,14.01,6.25,-7.03,14,2,0,3,320.05,8.28,57.42,56.19,20.45
130.98,13.44,4.69,-7.03,14.12,2,0,3,320.05,7.77,57.75,57.28,20.45
131.08,13.55,3.91,-7.03,14.12,2,0,3,320.05,6.98,58.16,57.56,20.45
131.18,13.78,3.91,-7.03,14.24,2,0,3,320.05,8.24,57.34,56.86,20.45
131.28,14.13,5.47,-7.03,14.24,2,0,3,320.05,12.08,58.11,57.37,20.45
131.38,14.47,7.03,-5.47,14.12,2,0,3,320.05,15.48,58.22,57.45,21.07
131.48,14.59,7.81,-5.47,14.12,2,0,3,320.05,13.14,57.97,57.38,21.07
131.59,13.78,7.03,-7.03,14.24,2,0,3,320.05,10.58,57.57,57.46,21.07
131.70,12.98,3.91,-7.03,14.35,2,0,3,320.05,9.49,57.19,57.3,21.07
131.80,12.86,2.34,-7.03,14.47,2,0,3,320.05,9.15,56.76,56.92,21.07
131.90,12.98,1.56,-7.03,14.47,2,0,3,320.05,7.9,56.73,56.61,21.69
132.00,13.44,1.56,-7.03,14.59,2,0,3,320.05,6.31,56.78,56.49,21.69
132.11,13.78,2.34,-7.03,14.71,2,0,3,320.05,5.89,56.82,56.4,21.69
132.21,14.01,3.12,-7.03,14.71,2,0,3,320.05,5.81,57.67,56.93,21.69
132.31,14.13,3.12,-7.03,14.82,2,0,3,320.05,5.55,57.05,56.43,21.69
132.41,14.36,0,-7.03,15.06,4,0,3,-3276,5.34,56.75,56.46,21.69
132.51,14.47,0,-7.03,15.06,4,0,2,-3276,4.57,56.7,56.49,21.69
132.61,14.47,0,-6.25,15.06,4,0,2,-3276,4.53,56.75,56.48,21.69
132.71,14.47,0,-6.25,15.06,4,0,2,-3276,4.43,5,5.01,21.69
132.81,14.59,0,-6.25,15.06,4,0,2,-3276,4.22,4.97,4.97,21.69
132.92,15.04,0,-5.47,15.06,4,0,2,-3276,4.19,4.96,4.97,21.69
133.02,15.85,0,-5.47,15.06,4,0,2,-3276,3.91,4.96,4.97,21.69
133.13,17.11,0,-3.12,15.06,4,0,2,-3276,3.94,4.97,4.97,21.69
133.24,18.26,0,-3.12,15.06,4,0,2,-3276,3.88,4.97,4.98,21.07
133.34,20.33,0,-3.12,15.06,4,0,2,-3276,3.83,4.97,4.98,21.07
133.44,20.33,0,-3.12,15.06,4,0,2,-3276,3.59,4.96,4.97,21.07
133.54,20.33,0,-3.12,15.06,4,0,2,-3276,3.58,4.97,4.97,21.07
133.64,20.33,0,-3.12,15.06,4,0,2,-3276,3.37,4.98,4.99,20.45
133.74,20.33,0,-3.12,15.06,4,0,2,-3276,3.22,4.98,4.97,20.45
133.84,20.33,0,-3.12,15.06,4,0,2,-3276,3.06,4.98,4.99,20.45
133.94,20.33,0,-3.12,15.06,4,0,2,-3276,2.93,4.97,4.97,20.45
134.04,20.33,0,-2.34,15.06,4,0,2,-3276,2.93,4.97,4.98,20.45
134.14,20.33,0,-2.34,15.06,4,0,2,-3276,2.9,4.97,4.98,19.83
134.24,20.33,0,-1.56,15.06,4,0,2,-3276,2.89,4.97,4.99,19.83
134.34,20.33,0,-1.56,15.06,4,0,2,-3276,2.85,4.97,4.98,19.83
134.44,20.33,0,-0.78,15.06,4,0,2,-3276,2.85,4.99,4.99,19.83
134.55,20.33,0,-0.78,15.06,4,0,2,-3276,2.84,4.97,4.98,19.83
134.66,20.33,0,-0.78,15.06,4,0,2,-3276,2.82,4.98,4.99,19.21
134.76,20.33,0,0,15.06,4,0,2,-3276,2.81,4.99,4.99,19.21
134.87,20.33,0,1.56,15.06,4,0,2,-3276,2.75,4.98,4.99,19.21
134.97,20.33,0,1.56,15.06,4,0,2,-3276,2.74,4.98,4.97,19.21
135.07,20.33,0,1.56,15.06,4,0,2,-3276,2.69,4.97,4.98,18.59
135.17,20.33,0,1.56,15.06,4,0,2,-3276,2.71,4.97,4.99,18.59
135.27,20.33,0,1.56,15.06,4,0,2,-3276,2.7,4.98,4.99,18.59
135.37,20.33,0,1.56,15.06,4,0,2,-3276,2.72,4.98,4.99,18.59
135.47,20.33,0,1.56,15.06,4,0,2,-3276,2.75,4.97,4.99,17.97
135.57,20.33,0,1.56,15.06,4,0,2,-3276,2.69,4.98,4.99,17.97
135.67,20.33,0,1.56,15.06,4,0,2,-3276,2.77,4.99,4.99,17.97
135.78,20.33,0,1.56,15.06,4,0,2,-3276,2.72,4.98,4.99,17.97
135.88,20.33,0,1.56,15.06,4,0,2,-3276,2.75,4.99,4.99,17.35
135.98,20.33,0,1.56,15.06,4,0,2,-3276,2.72,4.98,4.99,17.35
136.08,20.33,0,1.56,15.06,4,0,2,-3276,2.71,4.97,4.99,17.35
136.18,20.33,0,1.56,15.06,4,0,2,-3276,2.66,56.39,56.65,17.35
136.28,20.33,0,1.56,15.06,4,0,2,-3276,2.69,56.87,57.18,17.35
136.38,20.33,0,1.56,15.06,4,0,2,-3276,2.77,58.05,58.06,17.35
136.48,20.33,0,1.56,15.06,4,0,2,320.05,2.85,58.31,57.74,17.35
136.59,20.33,0,1.56,15.06,4,0,2,320.05,2.94,58.13,57.62,17.35
136.69,20.33,0,1.56,15.06,4,0,2,320.05,3.02,58.05,57.62,17.35
136.80,20.33,0,1.56,15.06,4,0,2,320.05,3.23,58.05,57.4,17.35
136.90,20.33,0,1.56,15.06,4,0,2,320.05,3.13,57.65,57.31,17.35
137.00,20.33,0,1.56,15.06,4,0,2,320.05,3.15,57.69,57.58,17.35
137.10,20.33,0,1.56,15.06,4,0,2,320.05,3.06,57.25,57.25,16.73
137.20,20.33,0,1.56,15.06,4,0,2,320.05,2.81,57.43,57.15,16.73
137.30,20.33,0,1.56,15.06,4,0,2,320.05,2.7,57.37,57.4,16.73
137.40,20.33,0,1.56,15.06,4,0,2,320.05,2.73,57.54,57.26,16.73
137.50,20.33,0,1.56,15.06,4,0,2,320.05,2.74,57.34,57.06,16.73
137.60,20.33,0,1.56,15.06,4,0,2,320.05,2.73,57.13,57.04,16.11
137.71,20.33,0,1.56,15.06,4,0,2,320.05,2.69,57.34,57.47,16.11
137.82,20.33,0,1.56,15.06,4,0,2,320.05,2.68,57.22,57.25,16.11
137.92,20.33,0,1.56,15.06,4,0,2,320.05,2.76,57.18,57.7,15.49
138.02,20.33,0,1.56,15.06,4,0,2,320.05,2.73,57.07,56.81,15.49
138.13,19.87,0,1.56,15.06,4,0,2,320.05,2.65,57.34,57.31,15.49
138.24,18.49,0,1.56,15.06,4,0,2,320.05,2.64,57.1,57.2,14.87
138.34,17.34,0,1.56,15.06,4,0,2,320.05,2.62,57,57.43,14.25
138.45,16.54,0,1.56,15.06,4,0,2,320.05,2.65,57.25,57.35,14.25
138.55,15.96,0,1.56,15.06,4,0,2,320.05,2.73,57.29,57.04,13.63
138.66,15.39,0,1.56,15.06,4,0,2,320.05,2.72,57.45,57.36,13.01
138.76,15.16,0,1.56,14.94,2,0,2,320.05,2.83,57.2,57.53,13.01
138.87,14.81,0,1.56,14.12,2,0,2,320.05,3.35,57.66,57.64,12.39
138.97,14.47,0,1.56,14.12,2,0,2,320.05,3.68,57.58,57.45,11.77
139.07,14.36,0,1.56,14.12,2,0,2,320.05,3.65,57.25,57.9,11.77
139.17,14.13,0,1.56,14.12,2,0,2,320.05,3.71,57.5,57.74,10.53
139.27,14.13,0,1.56,14.12,2,0,2,320.05,3.74,58.01,57.83,9.91
139.37,14.13,0,1.56,14.12,2,0,2,320.05,3.81,57.71,57.74,9.91
139.48,14.24,0,1.56,14.12,2,0,2,320.05,3.81,57.87,58.05,8.67
139.58,14.24,0,1.56,14.12,2,0,2,320.05,3.56,57.96,57.72,8.67
139.68,14.36,0,1.56,14.12,2,0,2,320.05,3.59,57.87,57.75,7.44
139.78,14.36,0.78,1.56,14.12,2,0,2,320.05,3.46,57.77,57.69,6.82
139.89,14.36,0.78,1.56,14.12,2,0,2,320.05,3.33,57.78,57.92,6.2
140.00,14.47,0.78,1.56,14.12,2,0,2,320.05,3.32,58.48,58.12,5.58
140.10,14.36,0.78,1.56,14.12,2,0,2,320.05,3.29,57.96,57.89,4.96
140.20,14.36,1.56,1.56,14.12,2,0,2,320.05,3.33,58.01,57.83,4.34
140.30,14.24,1.56,1.56,14.12,2,0,2,320.05,3.24,57.51,57.44,3.72
140.41,14.13,1.56,1.56,14.12,2,0,2,320.05,3.31,57.57,57.49,3.72
140.51,14.01,1.56,1.56,14.12,2,0,2,320.05,3.46,57.84,57.34,3.1
140.61,13.9,1.56,1.56,14.12,2,0,2,320.05,3.59,58.14,57.36,3.1
140.71,13.67,0.78,1.56,14.12,2,0,2,320.05,3.68,57.69,56.89,3.1
140.82,13.55,0.78,1.56,14.12,2,0,2,320.05,4.12,55.73,55.1,3.1
140.92,13.44,0.78,1.56,14.12,2,0,3,320.05,14.47,55.98,55.26,3.1
