#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3E91CEF8
#Vin: JF1ZNAA15F9706428
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Error (bar),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Delta (°),WG Duty Final (%),WG Duty Base (%),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
189.421,0,0,0.52,14.89,1,99.1,10.8,0.68,0.42,1,39.84,1.2,1.4,0,0,24.078,14.75,0,30,0,0,1,10.6,14.42,14.55,1.009,14.2,90.5,82.5,1871,84.2,2,-2.3,0,24.5,3,1.5,0.839,56.2,0,1.4,2.04,5.5,21,-0.8,1.5,0,0,0,0,0,0,0,0,-131008,1,65.69,-0.1,0,0,0.9,0.8,0,0
189.486,0,0,0.51,14.49,1,96.1,10.1,0.66,0.58,1,39.84,1.2,1.2,0,0,23.781,14.78,0,30,0,0,1,9.7,14.41,14.55,1.008,14.3,90.5,82.5,1878,82.5,2,-2.3,0,25,3,1.496,0.821,56.1,0,1.2,2.01,5.3,21.2,-0.8,1.6,0,0,0,0,0,0,0,0,-131008,1,65.88,-0.1,0,0,0.7,0.8,0,0
189.556,0,0,0.49,13.86,1,92.9,9.2,0.64,0.74,1,36.57,1.2,1.1,0,0,23.563,14.78,0,30,0,0,1,9.2,14.41,14.55,1.008,14.3,90.5,82.5,1886,78,2,-2.6,0,26.2,3,1.462,0.802,56,0,1,1.98,5,21.3,-0.8,1.6,0,0,0,0,0,0,0,0,-131008,1,65.81,0.0,0,0,0.7,1.6,0,0
189.624,0,0,0.47,13.52,1,89.5,9.2,0.61,0.33,1,0,1.2,0.9,0,0,23.438,14.75,0,30,0,0,1,9.2,14.22,14.55,1.008,14.2,90.5,82.5,1891,73.3,2,-3,0,26.8,2,2.361,0,56,0,0.9,1.97,4.8,21.5,-0.8,1.6,0,0,0,0,0,0,0,0,-131008,1,66.88,0.0,0,0,0.9,1.6,0,0
189.696,0,0,0.46,13.38,1,85.6,9.2,0.59,0.73,1,0,0,0.7,0,0,22.328,14.75,0,30,0,0,1,9.2,14.16,14.55,1.008,14.3,90.5,82.5,1900,74.9,2,-3.6,0,27.3,2,2.291,0,56,0,0.7,1.95,4.8,21.5,-0.9,0.8,0,0,0,0,0,0,0,0,-131008,1,68.19,0.0,0,0,1.3,1.7,0,0
189.779,0,0,0.45,13.35,1,83.3,9,0.58,0.49,1,0,0,0.6,0,0,22.078,14.78,0,30,0,0,1,9,14.05,14.55,1.008,14.2,90.5,82.5,1909,72.7,2,-4.2,0,27.8,2,2.348,0,56,0,0.6,1.96,4.8,21.6,-0.8,0.9,0,0,0,0,0,0,0,0,-131008,1,69.31,0.0,0,0,1.3,0.8,0,0
189.843,0,0,0.44,13.62,1,80.9,9,0.57,0.8,1,0,0,0.5,0,0,21.875,14.75,0,30,0,0,1,9.2,13.57,14.55,1.008,14.3,90.5,82.5,1917,69.6,2,-5.3,0,28.1,2,2.299,0,55.9,0,0.5,1.97,4.8,21.7,-0.7,1.6,0,0,0,0,0,0,0,0,-131008,1,71,0,0,0,1.4,0.9,0,0
189.928,0,0,0.44,13.45,1,79.9,9.3,0.56,0.56,1,0,0,0.4,0,0,21.859,14.72,0,30,0,0,1,9.4,13.3,14.55,1.008,14.2,90.5,82.5,1925,67.9,2,-7.1,0,28.4,2,2.199,0,55.9,0,0.4,1.97,4.8,21.7,-0.8,1.7,0,0,0,0,0,0,0,0,-131008,1,72.19,0,0,0,1.4,1,0,0
189.988,0,0,0.43,14.02,1,78.9,10.2,0.55,0.24,1,0,0,0.4,0,0,21.719,14.75,0,30,0,0,1,10.2,13.23,14.56,1.008,14.2,90.5,82.5,1933,70.3,2,-8.6,0,28.6,2,2.143,0,55.8,0,0.4,2.01,5.2,21.8,-0.9,1.7,0,0,0,0,0,0,0,0,-131008,1,76.81,0.1,0,0,0.8,1.6,0,0
190.053,0,0,0.44,14.56,1,79.5,10.3,0.56,0.8,1,0,0,0.4,0,0,21.656,14.75,0,30,0,0,1,10.5,13.34,14.56,1.008,14.2,90.5,82.5,1940,65.9,2,-9.9,0,28.7,2,2.076,0,55.8,0,0.4,2.04,5.5,21.9,-0.8,1.6,0,0,0,0,0,0,0,0,-131008,1,76.25,0.0,0,0,0.9,1.7,0,0
190.129,0,0,0.44,14.84,1,80.4,10.4,0.57,0.72,1,0,0,0.4,0,0,21.734,14.75,0,30,0,0,1,10.3,13.8,14.56,1.008,14.2,90.5,82.5,1948,70.4,2,-10.7,0,28.6,2,2.131,0,55.8,0,0.4,2.04,5.5,21.9,-0.9,1.7,0,0,0,0,0,0,0,0,-131008,1,76.5,0.0,0,0,1.4,1.8,0,0
190.193,0,0,0.44,15.05,1,81.8,10.8,0.57,0.4,1,0,0,0.5,0,0,21.578,14.78,0,30,0,0,1,10.8,14.05,14.56,1.008,14.2,90.5,82.4,1952,70.4,2,-10.9,0,28.4,2,2.115,0,55.7,0,0.5,2.05,5.5,22.1,-0.9,1,0,0,0,0,0,0,0,0,-131008,1,74.06,0.0,0,0,1.3,1.7,0,0
190.256,0,0,0.45,14.76,1,82.4,10.9,0.58,0.47,1,0,0,0.5,0,0,21.594,14.75,0,30,0,0,1,11,14.38,14.56,1.008,14.1,90.5,82.4,1955,74.3,2,-10.6,0,28.3,2,2.109,0,55.7,0,0.5,2.04,5.6,22.2,-0.9,0.9,0,0,0,0,0,0,0,0,-131008,1,75.13,0.0,0,0,1.4,1.7,0,0
190.321,0,0,0.45,15.22,1,83.1,11,0.58,0.71,1,0,0,0.5,0,0,21.531,14.72,0,30,0,0,1,11.1,14.77,14.56,1.008,14.3,90.5,82.5,1971,68.3,2,-10.2,0,28.3,2,2.162,0,55.6,0,0.6,2.07,5.7,22.2,-0.9,1,0,0,0,0,0,0,0,0,-131008,1,77.06,0.1,0,0,1.5,1.8,0,0
190.383,0,0,0.46,15.58,1,84.3,11,0.59,0.31,1,0,0,0.6,0,0,21.391,14.75,0,30,0,0,1,11,14.98,14.56,1.008,14.2,90.5,82.5,1975,72.1,2,-9.5,0,28.2,2,2.182,0,55.6,0,0.6,2.07,5.7,22.3,-0.9,1.1,0,0,0,0,0,0,0,0,-131008,1,76.25,0,0,0,1.4,1.9,0,0
190.445,0,0,0.46,15.54,1,85.1,11.1,0.59,0.39,1,0,0,0.6,0,0,21.359,14.75,0,30,0,0,1,11.2,15.27,14.56,1.008,14.3,90.5,82.4,1981,71.8,2,-8.3,0,28.1,2,2.16,0,55.5,0,0.6,2.08,5.7,22.3,-0.9,1,0,0,0,0,0,0,0,0,-131008,1,75.75,0,0,0,1.4,1.8,0,0
190.520,0,0,0.46,15.61,1,85.7,11,0.59,0.62,1,0,0,0.6,0,0,21.25,14.78,0,30,0,0,1,10.9,15.36,14.55,1.008,14.3,90.5,82.4,1991,71.8,2,-8.3,0,28.1,2,2.25,0,55.5,0,0.7,2.08,5.6,22.3,-0.9,1,0,0,0,0,0,0,0,0,-131008,1,73.81,0,0,0,1.5,1.1,0,0
190.604,0,0,0.46,15.18,1,85.7,11.4,0.59,0.31,1,0,0,0.6,0,0,21.156,14.78,0,30,0,0,1,11.4,15.47,14.55,1.008,14.2,90.5,82.4,1995,70.3,2,-6.7,0,28.1,2,2.268,0,55.5,0,0.6,2.06,5.7,22.5,-1,1.9,0,0,0,0,0,0,0,0,-131008,1,73.75,0,0,0,0.9,1.9,0,0
190.667,0,0,0.46,15.51,1,85.4,11.9,0.59,0.54,1,0,0,0.6,0,0,21.094,14.75,1.2,30,0,0,1,12.1,15.42,14.56,1.008,14.2,90.5,82.4,2005,75.2,2,-5.9,0,28.2,2,2.252,0,55.5,0,0.6,2.08,5.9,22.6,-1,1,0,0,0,0,0,0,0,0,-131008,1,74.13,0.1,0,0,0.9,1.8,0,0
190.731,0,0,0.46,15.84,1,85.4,12.3,0.59,0.46,1,0,0,0.6,0,0,20.781,14.75,1.1,31,0,0,1,12.4,15.38,14.56,1.008,14.3,90.5,82.4,2016,72.4,2,-5.1,0,28.5,2,2.324,0,55.4,0,0.6,2.09,6.1,22.7,-0.9,1.1,0,0,0,0,0,0,0,0,-131008,1,76.19,0.1,0,0,1.1,1.9,0,0
190.804,0,0,0.46,16.3,1,86.3,12.3,0.6,0.61,1,0,0,0.7,0,0,20.781,14.78,0.9,31,0,0,1,12.3,15.25,14.55,1.008,14.2,90.5,82.4,2020,74.2,2,-4.6,0,28.5,2,2.311,0,55.4,0,0.7,2.1,6.2,22.8,-1,1.2,0,0,0,0,0,0,0,0,-131008,1,75.38,0.0,0,0,1.4,2,0,0
190.870,0,0,0.47,16.61,1,87.6,12.4,0.61,0.61,1,0,0,0.7,0,0,20.734,14.75,0.6,31,0,0,1,12.5,15.04,14.55,1.008,14.2,90.5,82.4,2032,70.7,2,-4.3,0,28.4,2,2.361,0,55.3,0,0.7,2.12,6.1,22.8,-1,1.2,0,0,0,0,0,0,0,0,-131008,1,76.31,0,0,0,1.4,1.1,0,0
190.935,0,0,0.47,16.5,1,88.7,13.1,0.61,0.38,1,0,0,0.8,0,0,20.609,14.75,0.6,31,0,0,1,13.7,14.98,14.55,1.008,14.2,90.5,82.4,2035,72.9,2,-3.9,0,28.4,2,2.375,0,55.3,0,0.8,2.12,6.1,22.9,-0.9,1.1,0,0,0,0,0,0,0,0,-131008,1,77,0.0,0,0,1.6,1.1,0,0
191.000,0,0,0.48,17.2,1,90.2,14,0.61,0.68,1,0,0,0.8,0,0,20.578,14.78,0.5,31,0,0,1,14.1,14.98,14.55,1.008,14.2,90.5,82.4,2041,72,2,-3.5,0,28.2,2,2.465,0,55.3,0,0.9,2.16,6.6,23.1,-1,1.9,0,0,0,0,0,0,0,0,-131008,1,80.5,0.1,0,0,0.9,1.2,0,0
191.084,0,0,0.49,18.11,1,92.4,14.1,0.62,0.68,1,0,0,1,0,0,20.453,14.75,0.7,31,0,0,1,14.1,15,14.55,1.008,14.2,90.5,82.4,2054,69.9,2,-3.1,0,28.1,2,2.5,0,55.3,0,1,2.18,6.8,23.1,-1,2,0,0,0,0,0,0,0,0,-131008,1,78.5,0.0,0,0,0.9,1.9,0,0
191.154,0,0,0.5,18.06,1,95.5,14,0.64,0.52,1,39.48,1.2,1.1,0,0,21.25,14.81,0.6,31,0,0,1,13.9,15.01,14.55,1.008,14.3,90.5,82.4,2066,72,2,-2.5,0,27.8,3,1.566,0.773,55.2,0,1.1,2.18,6.8,23.2,-1,1.2,0,0,0,0,0,0,0,0,-131008,1,78.94,0.0,0,0,1.6,2,0,0
191.230,0,0,0.51,17.88,1,97.2,13.6,0.64,0.9,1,39.62,1.2,1.2,0,0,21.281,14.75,0.6,31,0,0,1,13.5,14.94,14.55,1.008,14.2,90.5,82.4,2070,78.5,2,-1.7,0,27.4,3,1.515,0.815,55.1,0,1.2,2.15,6.5,23.5,-1,1.3,0,0,0,0,0,0,0,0,-131008,1,74.19,-0.1,0,0,0.9,1.3,0,0
191.304,0,0,0.51,17.34,1,96.8,13.5,0.64,0.52,1,39.53,1.2,1.1,0,0,21.188,14.78,0.8,31,0,0,1,13.5,15.05,14.55,1.008,14.2,90.5,82.4,2094,81.1,2,-1.1,0,27.9,3,1.506,0.814,55.1,0,1.1,2.13,6.4,23.5,-0.9,2,0,0,0,0,0,0,0,0,-131008,1,71.56,0,0,0,1,1.2,0,0
191.371,0,0,0.5,17.03,1,95.4,12.9,0.64,0.67,1,39.48,1.2,1.1,0,0,21,14.75,1.6,31,0,0,1,12.8,15.46,14.55,1.008,14.2,90.5,82.4,2092,81.7,2,0.2,0,28.3,3,1.516,0.821,55,0,1,2.13,6.2,23.7,-0.9,1.3,0,0,0,0,0,0,0,0,-131008,1,73.56,0.0,0,0,1.1,2.1,0,0
191.442,0,0,0.5,16.92,1,94.5,12.8,0.63,0.88,1,38.55,1.2,1,0,0,20.969,14.78,1.4,31,0,0,1,12.9,15.33,14.55,1.008,14.2,90.5,82.4,2096,82.7,2,1.2,0,28.3,3,1.517,0.825,55,0,1,2.12,6.2,23.7,-1,1.3,0,0,0,0,0,0,0,0,-131008,1,70.06,-0.1,0,0,1.4,2.1,0,0
191.520,0,0,0.49,16.61,1,92.6,13,0.63,0.51,1,0,1.2,0.9,0,0,20.781,14.75,0.7,31,0,0,1,13,15.05,14.55,1.008,14.2,90.4,82.4,2120,76.8,2,1.4,0,28.7,3,1.587,0.739,55,0,0.9,2.12,6.1,23.8,-0.9,1.3,0,0,0,0,0,0,0,0,-131008,1,71.06,0.0,0,0,1,1.3,0,0
191.621,0,0,0.48,17.27,1,91.4,13.2,0.62,0.8,1,0,0,0.9,0,0,20.406,14.78,0.3,31,0,0,1,13.1,14.43,14.55,1.008,14.2,90.4,82.4,2128,74.8,2,0.0,0,29.5,2,2.467,0,54.9,0,0.9,2.13,6.2,24.1,-0.9,1.4,0,0,0,0,0,0,0,0,-131008,1,73.69,0.0,0,0,1.5,1.4,0,0
191.694,0,0,0.48,17.23,1,91.3,13.1,0.62,0.22,1,0,0,0.9,0,0,19.422,14.72,-0.2,31,0,0,1,13,14.02,14.55,1.008,14.2,90.4,82.4,2138,78.3,2,-0.6,0,29.6,2,2.434,0,54.9,0,0.9,2.15,6.2,24.1,-0.8,2.1,0,0,0,0,0,0,0,0,-131008,1,73.94,0.0,0,0,0.9,1.3,0,0
191.754,0,0,0.48,17.97,1,91.5,13.1,0.62,0.65,1,0,0,0.9,0,0,19.422,14.78,-1,31,0,0,1,13.2,13.65,14.55,1.008,14.3,90.4,82.3,2152,75.4,2,-2.3,0,29.8,2,2.383,0,54.9,0,0.9,2.16,6.2,24.3,-0.8,2,0,0,0,0,0,0,0,0,-131008,1,74.5,0.0,0,0,1,2.1,0,0
191.829,0,0,0.49,17.58,1,91.9,13.3,0.62,0.79,1,0,0,0.9,0,0,19.375,14.78,-1.4,31,0,0,1,13.2,13.45,14.55,1.008,14.2,90.4,82.3,2162,74.2,2,-3.9,0,29.9,2,2.326,0,54.9,0,0.9,2.15,6.2,24.4,-0.8,2.1,0,0,0,0,0,0,0,0,-131008,1,74.81,0,0,0,1.4,2.2,0,0
191.898,0,0,0.49,17.41,1,91.9,13,0.61,0.29,1,0,0,0.9,0,0,19.281,14.78,-1,31,0,0,1,13,13.66,14.55,1.008,14.2,90.4,82.3,2168,77.2,2,-5,0,30,2,2.33,0,54.8,0,0.9,2.13,6.2,24.5,-0.8,1.4,0,0,0,0,0,0,0,0,-131008,1,73.94,0,0,0,1.3,1.3,0,0
191.966,0,0,0.48,17.13,1,91.3,12.9,0.61,0.71,1,0,0,0.9,0,0,19.25,14.75,-0.5,31,0,0,1,12.9,13.9,14.55,1.008,14.2,90.4,82.3,2178,75.8,2,-5.3,0,30.1,2,2.311,0,54.8,0,0.9,2.15,6.1,24.6,-0.7,2.1,0,0,0,0,0,0,0,0,-131008,1,73.5,0,0,0,1,1.4,0,0
192.053,0,0,0.48,16.89,1,90.6,12.9,0.61,0.5,1,0,0,0.8,0,0,19.031,14.78,-0.1,31,0,0,1,13,14.37,14.55,1.008,14.2,90.4,82.3,2190,78.2,2,-5.2,0,30.5,2,2.281,0,54.7,0,0.8,2.13,6.1,24.6,-0.8,2.2,0,0,0,0,0,0,0,0,-131008,1,71.69,0,0,0,1.3,2.3,0,0
192.122,0,0,0.48,17.34,1,89.6,13.2,0.61,0.92,1,0,0,0.8,0,0,18.984,14.78,0,31,0,0,1,13.3,14.6,14.55,1.008,14.2,90.4,82.3,2196,78.2,2,-5,0,30.9,2,2.279,0,54.7,0,0.8,2.14,6.1,24.8,-0.7,1.5,0,0,0,0,0,0,0,0,-131008,1,73.44,0.0,0,0,1.4,1.5,0,0
192.200,0,0,0.47,17.06,1,89.1,13.1,0.6,0.28,1,0,0,0.8,0,0,18.797,14.75,0.1,31,0,0,1,13,14.63,14.55,1.008,14.2,90.4,82.3,2206,78.4,2,-4.8,0,31.2,2,2.268,0,54.7,0,0.8,2.14,6.2,25,-0.7,2.2,0,0,0,0,0,0,0,0,-131008,1,75.5,0.0,0,0,1,2.3,0,0
192.268,0,0,0.47,17.3,1,89,12.6,0.6,0.91,1,0,0,0.8,0,0,18.797,14.78,0.1,31,0,0,1,12.6,14.65,14.55,1.008,14.3,90.4,82.3,2216,76.1,2,-4.7,0,31.2,2,2.326,0,54.6,0,0.8,2.14,6.1,25.1,-0.7,1.6,0,0,0,0,0,0,0,0,-131008,1,74.06,0,0,0,1.3,2.3,0,0
192.334,0,0,0.47,17.75,1,88.8,12.8,0.6,0.07,1,0,0,0.8,0,0,18.656,14.78,0.1,31,0,0,1,12.9,14.65,14.55,1.008,14.2,90.4,82.3,2224,74.6,2,-4.6,0,31.4,2,2.307,0,54.6,0,0.8,2.14,6,25.1,-0.7,1.5,0,0,0,0,0,0,0,0,-131008,1,74.25,0,0,0,1.4,1.5,0,0
192.411,0,0,0.47,17.7,1,88.8,13.2,0.6,0.35,1,0,0,0.8,0,0,18.578,14.75,0.2,31,0,0,1,13,14.68,14.55,1.008,14.3,90.4,82.3,2234,74.1,2,-4.5,0,31.4,2,2.32,0,54.5,0,0.8,2.14,6.1,25.2,-0.6,2.3,0,0,0,0,0,0,0,0,-131008,1,73,0,0,0,0.9,2.4,0,0
192.488,0,0,0.47,17.73,1,88.3,12.8,0.6,0.28,1,0,0,0.7,0,0,18.469,14.78,0.2,31,0,0,1,12.7,14.75,14.55,1.008,14.2,90.4,82.3,2252,79,2,-4.3,0,31.5,2,2.316,0,54.5,0,0.7,2.15,6.3,25.3,-0.6,1.6,0,0,0,0,0,0,0,0,-131008,1,73.5,0,0,0,1.3,2.3,0,0
192.553,0,0,0.47,17.41,1,87.9,12.3,0.6,0.34,1,0,0,0.7,0,0,18.344,14.81,0.2,31,0,0,1,12.2,14.7,14.55,1.008,14.2,90.4,82.3,2258,77.3,2,-4.1,0,31.8,2,2.246,0,54.4,0,0.7,2.14,6.3,25.5,-0.5,1.6,0,0,0,0,0,0,0,0,-131008,1,73.25,0.0,0,0,1,1.7,0,0
192.637,0,0,0.47,17.52,1,87.7,11.8,0.6,0.62,1,0,0,0.7,0,0,18.25,14.75,0.2,31,0,0,1,11.7,14.75,14.55,1.008,14.2,90.4,82.3,2258,76.9,2,-3.8,0,31.8,2,2.326,0,54.4,0,0.7,2.14,6,25.6,-0.6,2.4,0,0,0,0,0,0,0,0,-131008,1,71.69,-0.1,0,0,1.3,2.4,0,0
192.704,0,0,0.46,16.78,1,87.1,7.7,0.6,0.41,1,0,0,0.7,0,0,18.141,14.75,0.3,31,0,0,1,4.4,14.75,14.55,1.008,14.2,90.4,82.3,2278,74.6,2,-3.5,0,32.1,2,2.299,0,54.3,0,0.6,2.11,5.1,25.7,-0.5,1.7,0,0,0,0,0,0,0,0,-131008,1,64.31,-0.5,0,0,1.3,1.7,0,0
192.771,0,0,0.44,13.2,1,82.3,0,0.56,0.68,1,0,0,0.5,0,0,18.094,14.78,0.2,31,0,0,1,0,14.69,14.55,1.008,14.2,90.4,82.2,2276,75.4,2,-3.3,0,32.6,2,2.221,0,54.2,0,0.4,1.9,2.6,25.8,-0.5,2.5,0,0,0,0,0,0,0,0,-131008,1,54.88,-0.1,0,0,1,1.7,0,0
192.844,0,0,0.4,9.29,1,72.6,0,0.48,0.47,1,0,0,0.0,0,0,17.922,14.75,0.1,31,0,0,1,0,14.58,14.56,1.008,14.2,90.4,82.2,2270,67.9,2,-3.4,0,33.7,2,1.982,0,54.2,0,0,1.74,1.9,25.8,-0.5,2.4,0,0,0,0,0,0,0,0,-131008,1,47.5,0.0,0,0,0.8,2.3,0,0
192.906,0,0,0.35,7.97,1,61.3,0,0.43,-0.54,1,0,0,0,0,0,18.031,14.81,0,31,0,0,1,0,14.49,14.56,1.008,14.3,90.4,82.2,2274,61.4,2,-3.7,0,35.9,2,1.947,0,54.2,0,0,1.68,1.7,25.9,-0.3,1.6,0,0,0,0,0,0,0,0,-131008,1,47.59,0.0,0,0,1.3,2.3,0,0
192.971,0,0,0.31,7.61,1,51.7,0,0.39,1.08,1,0,0,0,0,0,17.797,14.78,-0.1,31,0,0,1,0,14.25,14.58,1.008,14.2,90.4,82.2,2286,53.8,2,-4.3,0,37.4,2,0,0,54.2,0,0,1.66,1.5,25.9,-0.4,1.6,0,0,0,0,0,0,0,0,-131008,1,50.16,0.0,0,0,1.3,1.7,0,0
193.047,0,0,0.28,7.41,1,44.4,0,0.36,0,1,0,0,0,0,0,19.719,14.78,0,13,0,0,1,0,14.15,14.7,1.008,14.3,90.4,82.2,2252,48.8,4,0,0,37.8,2,0,0,54.1,0,0,1.63,1.3,25.8,-0.4,2.4,0,0,0,0,0,0,0,0,-131008,1,52.09,-0.1,0,0,0.9,2.3,0,0
193.120,0,0,0.25,7.04,1,37.8,0,0.33,-0.14,1,0,0,0,0,0,19.734,14.78,0,13,0,0,1,0,13.92,14.7,1.008,14.2,90.4,82.2,2260,42.7,4,0,0,37.3,2,0,0,54.1,0,0,1.6,1.1,25.8,-0.4,1.5,0,0,0,0,0,0,0,0,-131008,1,53.97,0.0,0,0,1.4,2.3,0,0
193.196,0,0,0.23,6.68,1,33.5,0,0.31,1,1,0,0,0,0,0,19.813,14.75,0,13,0,0,1,0,13.2,14.7,1.007,14.2,90.4,82.1,2248,36.7,4,0,0,36.8,2,0,0,54.1,0,0,1.58,0.9,26.2,-0.4,2.3,0,0,0,0,0,0,0,0,-131008,1,54.09,0.0,0,0,0.8,1.6,0,0
193.270,0,0,0.22,6.32,1,29,0,0.3,-0.07,1,0,0,0,0,0,19.891,14.75,0,13,0,0,1,0,12.9,14.7,1.008,14.2,90.4,82.1,2262,34.1,4,0,0,35.7,2,0,0,54.1,0,0,1.57,0.8,25.8,-0.3,2.2,0,0,0,0,0,0,0,0,-131008,1,55.72,-0.1,0,0,1.2,2.2,0,0
193.339,0,0,0.2,6.44,1,26.2,0,0.29,-0.14,1,0,0,0,0,0,19.797,14.81,0,13,0,0,1,0,12.34,14.7,1.008,14.2,90.4,82.1,2280,28.6,4,0,0,34.7,2,0,0,54,0,0,1.56,0.8,25.7,-0.3,1.5,0,0,0,0,0,0,0,0,-131008,1,55.91,-0.1,0,0,1.3,1.6,0,0
193.414,0,0,0.19,6.4,1,24.5,0,0.28,-0.07,1,0,0,0,0,0,19.797,14.78,0,13,0,0,1,0,12.1,14.7,1.008,14.2,90.4,82.1,2266,29.6,4,0,0,34.7,2,0,0,54,0,0,1.56,0.7,25.7,-0.4,2.4,0,0,0,0,0,0,0,0,-131008,1,54.94,0.0,0,0,0.8,2.3,0,0
193.488,0,0,0.18,6.01,1,23.6,0,0.27,0.14,1,0,0,0,0,0,19.953,14.75,0,13,0,0,1,0,12.01,14.7,1.008,14.2,90.4,82.1,2238,27.6,4,0,0,34.7,2,0,0,54,0,0,1.55,0.6,25.7,-0.3,2.3,0,0,0,0,0,0,0,0,-131008,1,55.63,0,0,0,1.3,2.2,0,0
193.571,0,0,0.18,5.68,1,22.9,0,0.27,-0.41,1,0,0,0,0,0,20.125,14.78,0,13,0,0,1,0,12,14.7,1.008,14.3,90.4,82.1,2250,28.9,4,0,0,34.7,2,0,0,54,0,0,1.53,0.4,25.5,-0.3,1.5,0,0,0,0,0,0,0,0,-131008,1,54.22,0.0,0,0,0.8,1.5,0,0
193.636,0,0,0.17,5.59,1,21.9,0,0.26,0.14,1,0,0,0,0,0,20.031,14.75,0,13,0,0,1,0,12.05,14.7,1.008,14.2,90.4,82.1,2242,27.4,4,0,0,34.7,2,0,0,54,0,0,1.52,0.2,25.4,-0.3,2.4,0,0,0,0,0,0,0,0,-131008,1,53.19,0,0,0,0.8,2.3,0,0
193.717,0,0,0.16,5.45,1,21.2,0,0.26,-0.14,1,0,0,0,0,0,20.094,14.81,0,13,0,0,1,0,12.23,14.7,1.008,14.3,90.4,82.1,2224,27.2,4,0,0,34.7,2,0,0,54,0,0,1.5,0.2,25.4,-0.3,1.5,0,0,0,0,0,0,0,0,-131008,1,53.06,0.0,0,0,1.4,1.5,0,0
193.787,0,0,0.16,5.27,1,20.7,0,0.26,-0.41,1,0,0,0,0,0,20.188,14.75,0,13,0,0,1,0,12.58,14.7,1.008,14.2,90.4,82.1,2224,27.7,4,0,0,34.7,2,0,0,54,0,0,1.49,0.1,25.2,-0.4,2.2,0,0,0,0,0,0,0,0,-131008,1,50.91,-0.1,0,0,0.8,1.6,0,0
193.866,0,0,0.15,5,1,20.1,0,0.25,-0.14,1,0,0,0,0,0,20.281,14.78,0,13,0,0,1,0,12.85,14.7,1.008,14.2,90.4,82.1,2208,28.1,4,0,0,36.2,2,0,0,54,0,0,1.47,0,25.1,-0.3,1.5,0,0,0,0,0,0,0,0,-131008,1,51.22,0,0,0,1.3,2.2,0,0
193.939,0,0,0.15,5.01,1,19.5,0,0.25,-0.14,1,0,0,0,0,0,20.281,14.78,0,13,0,0,1,0,13.97,14.7,1.008,14.3,90.4,82.1,2204,35.7,4,0,0,36,2,0,0,54.1,0,0,1.47,0,25.1,-0.4,1.5,0,0,0,0,0,0,0,0,-131008,1,51.06,0,0,0,1.4,1.5,0,0
194.006,0,0,0.15,5.04,1,19.2,0,0.25,-0.07,1,0,0,0,0,0,20.328,14.78,0,13,0,0,1,0,14.33,14.7,1.008,14.2,90.4,82.1,2196,41.6,4,0,0,35.8,2,0,0,54.1,0,0,1.48,0,24.9,-0.4,2.3,0,0,0,0,0,0,0,0,-131008,1,51.38,0.0,0,0,0.8,1.5,0,0
194.070,0,0,0.14,5.1,1,19,0,0.25,-0.35,1,0,0,0,0,0,20.344,14.78,0,13,0,0,1,0,15.09,14.7,1.008,14.2,90.3,82,2186,45,4,0,0,36,2,0,0,54.1,0,0,1.48,0,24.8,-0.4,2.2,0,0,0,0,0,0,0,0,-131008,1,52.16,0.0,0,0,0.9,2.2,0,0
194.153,0,0,0.14,5.13,1,19,0,0.25,0.07,1,0,0,0,0,0,20.484,14.78,0,13,0,0,1,0,15.94,14.7,1.008,14.2,90.3,82,2170,44.9,4,0,0,36.3,2,0,0,54.1,0,0,1.48,0,24.7,-0.4,1.5,0,0,0,0,0,0,0,0,-131008,1,53.28,0,0,0,1.3,1.5,0,0
