time;Boost pressure control: Duty cycle boost pressure valve;Boost pressure control: Boost pressure specified value;Boost pressure control: Boost pressure actual value
146889;83.9;2230.0;2030.0
146980;83.1;2220.0;2010.0
147068;84.7;2210.0;2010.0
147161;84.3;2200.0;1990.0
147248;85.5;2190.0;1980.0
147340;85.1;2180.0;1970.0
147439;86.7;2170.0;1960.0
147539;85.9;2160.0;1940.0
147657;86.3;2150.0;1920.0
147745;87.1;2140.0;1910.0
147846;87.5;2130.0;1900.0
147945;87.8;2120.0;1890.0
148048;88.2;2110.0;1870.0
148138;87.8;2100.0;1860.0
148227;89.0;2090.0;1850.0
148328;88.2;2090.0;1840.0
148430;89.8;2080.0;1830.0
148532;89.4;2070.0;1820.0
148622;89.8;2060.0;1810.0
148725;90.6;2060.0;1800.0
148827;89.8;2050.0;1790.0
148936;90.2;2050.0;1780.0
149052;90.6;2040.0;1760.0
149140;90.6;2040.0;1760.0
149239;91.8;2010.0;1760.0
149343;91.0;1060.0;1790.0
149431;36.1;790.0;1880.0
149534;0.0;320.0;1750.0
149621;0.0;320.0;1540.0
149724;0.0;320.0;1350.0
149818;0.0;650.0;1260.0
149921;0.8;2160.0;1120.0
150023;94.9;2290.0;1200.0
150130;94.9;2290.0;1400.0
150233;93.7;2300.0;1640.0
150320;89.8;2300.0;1810.0
150410;73.3;2290.0;1900.0
150513;73.7;2290.0;1980.0
150601;77.3;2280.0;2030.0
150690;77.3;2280.0;2060.0
150794;77.6;2270.0;2070.0
150885;80.8;2270.0;2080.0
150985;82.0;2260.0;2090.0
151074;82.4;2260.0;2100.0
151178;83.1;2260.0;2100.0
151278;80.8;2260.0;2100.0
151366;84.3;2250.0;2080.0
151456;83.5;2240.0;2090.0
151546;83.5;2240.0;2080.0
151637;83.5;2240.0;2070.0
151739;83.1;2230.0;2070.0
151863;83.9;2220.0;2050.0
151966;83.5;2220.0;2050.0
152074;84.3;2220.0;2050.0
152179;83.9;2210.0;2040.0
152268;85.5;2210.0;2030.0
152361;84.7;2200.0;2020.0
152448;83.5;2200.0;2010.0
152539;86.7;2190.0;2000.0
152626;85.9;2190.0;2000.0
152741;86.3;2190.0;2000.0
152855;86.3;2180.0;2000.0
152953;85.1;2180.0;1990.0
153042;86.7;2170.0;1980.0
153133;85.5;2170.0;1980.0
153224;87.5;2170.0;1980.0
153312;86.3;2160.0;1970.0
153404;87.5;900.0;1960.0
153505;0.0;670.0;1800.0
153595;0.0;540.0;1700.0
153685;0.0;390.0;1480.0
153775;0.0;330.0;1320.0
153878;0.0;330.0;1230.0
153977;0.0;330.0;1170.0
154082;0.0;330.0;1130.0
154190;0.0;330.0;1110.0
154279;0.0;330.0;1090.0
154371;0.0;330.0;1080.0
154461;0.0;330.0;1080.0
154550;0.0;330.0;1070.0
154663;0.0;330.0;1070.0
154776;0.0;330.0;1070.0
154892;0.0;330.0;1070.0
154989;0.0;320.0;1070.0
155090;0.0;320.0;1070.0
155194;0.0;330.0;1070.0
155304;0.0;330.0;1070.0
155404;0.0;330.0;1070.0
155527;0.0;330.0;1070.0
155632;0.0;330.0;1060.0
155720;0.0;330.0;1070.0
155867;0.0;330.0;1110.0
155958;0.0;330.0;1110.0
156046;0.0;330.0;1110.0
156136;0.0;330.0;1110.0
156239;0.0;330.0;1110.0
156351;0.0;330.0;1110.0
156450;0.0;330.0;1100.0
156586;0.0;330.0;1100.0
156678;0.0;320.0;1100.0
156777;0.0;320.0;1100.0
156879;0.0;330.0;1100.0
156979;0.0;330.0;1100.0
157103;0.0;340.0;1100.0
157194;0.0;340.0;1100.0
157284;0.0;340.0;1100.0
157374;0.0;340.0;1100.0
157463;0.0;340.0;1100.0
157553;0.0;340.0;1100.0
157642;0.0;330.0;1100.0
157734;0.0;330.0;1090.0
157836;0.0;330.0;1060.0
157926;0.0;330.0;1060.0
158016;0.0;330.0;1050.0
158106;0.0;330.0;1070.0
158196;0.0;330.0;1070.0
158286;0.0;330.0;1060.0
158375;0.0;330.0;1060.0
158465;0.0;330.0;1060.0
158554;0.0;330.0;1060.0
158646;0.0;330.0;1080.0
158747;0.0;330.0;1090.0
158848;0.0;330.0;1070.0
158938;0.0;330.0;1050.0
159027;0.0;320.0;1030.0
159123;0.0;320.0;1030.0
159208;0.0;320.0;1030.0
159298;0.0;320.0;1040.0
159398;0.0;320.0;1060.0
159489;0.0;320.0;1060.0
159580;0.0;320.0;1060.0
159680;0.0;320.0;1050.0
159792;0.0;320.0;1030.0
159906;0.0;320.0;1050.0
159996;0.0;320.0;1050.0
160085;0.0;320.0;1050.0
160175;0.0;320.0;1030.0
160276;0.0;320.0;1010.0
160372;0.0;320.0;1010.0
160457;0.0;320.0;1040.0
160547;0.0;320.0;1040.0
160634;0.0;310.0;1040.0
160726;0.0;310.0;1040.0
160815;0.0;310.0;1040.0
166205;0.0;300.0;1000.0
166295;0.0;300.0;1000.0
166386;0.0;300.0;1000.0
166474;0.0;300.0;1000.0
166564;0.0;300.0;1000.0
166655;0.0;300.0;1000.0
166745;0.0;300.0;1000.0
166858;0.0;290.0;1000.0
166960;0.0;290.0;1010.0
167061;0.0;290.0;1000.0
172358;0.0;990.0;960.0
172460;0.8;810.0;970.0
172550;0.0;830.0;990.0
172651;0.0;860.0;1000.0
172754;0.0;910.0;1010.0
172855;0.0;930.0;1030.0
172966;0.0;940.0;1040.0
173056;0.0;940.0;1050.0
173147;0.0;950.0;1060.0
173249;0.0;940.0;1070.0
173340;0.0;950.0;1080.0
173435;0.0;940.0;1080.0
173529;0.8;1060.0;1090.0
173619;0.8;1130.0;1090.0
173710;0.8;1290.0;1100.0
173809;16.1;1320.0;1110.0
173900;2.4;1360.0;1140.0
173990;5.9;1250.0;1160.0
174081;0.8;1170.0;1190.0
174169;9.4;1110.0;1230.0
174261;8.2;1050.0;1260.0
174352;5.5;840.0;1270.0
174439;0.0;830.0;1190.0
174531;0.0;830.0;1160.0
174620;0.0;900.0;1150.0
174711;0.0;910.0;1130.0
174804;0.0;890.0;1130.0
174901;0.0;870.0;1120.0
175003;0.0;560.0;1140.0
175098;0.0;310.0;1150.0
175182;0.0;300.0;1140.0
175283;0.0;310.0;1110.0
175374;0.0;320.0;1090.0
175462;0.0;320.0;1070.0
175554;0.0;320.0;1070.0
175645;0.0;320.0;1090.0
175734;0.0;310.0;1070.0
175839;0.0;310.0;1040.0
175927;0.0;310.0;1020.0
176021;0.0;320.0;1020.0
176116;0.0;340.0;1010.0
176207;0.0;380.0;1020.0
176295;0.0;460.0;1020.0
176386;0.0;480.0;1010.0
176476;0.0;510.0;1010.0
176565;0.0;500.0;1010.0
176656;0.0;490.0;1010.0
176747;0.0;490.0;1010.0
176855;0.0;490.0;1010.0
176949;0.0;500.0;1010.0
177050;0.0;510.0;1010.0
177151;0.0;510.0;1010.0
177248;0.0;500.0;1010.0
177331;0.0;500.0;1010.0
177432;0.0;500.0;1010.0
177534;0.0;500.0;1010.0
177624;0.0;500.0;1010.0
177712;0.0;510.0;1010.0
177804;0.0;510.0;1010.0
177906;0.0;510.0;1010.0
177996;0.0;510.0;1010.0
178086;0.0;510.0;1010.0
178175;0.0;500.0;1010.0
178265;0.0;510.0;1010.0
178355;0.0;510.0;1010.0
178445;0.0;510.0;1010.0
178535;0.0;510.0;1010.0
178625;0.0;500.0;1010.0
178715;0.0;500.0;1010.0
178816;0.0;530.0;1010.0
178908;0.0;640.0;1010.0
178997;0.0;760.0;1010.0
179093;0.0;870.0;1010.0
179189;0.0;1230.0;1020.0
179278;68.2;1620.0;1020.0
179374;77.6;1960.0;1060.0
179459;94.9;2250.0;1110.0
179558;94.9;2350.0;1190.0
179648;94.9;2060.0;1300.0
179740;24.3;1410.0;1390.0
179839;37.6;850.0;1470.0
179929;0.0;720.0;1350.0
180031;0.0;600.0;1290.0
180121;0.0;520.0;1240.0
180213;0.0;460.0;1190.0
180301;0.0;390.0;1150.0
180392;0.0;330.0;1120.0
180487;0.0;310.0;1100.0
180570;0.0;320.0;1080.0
180661;0.0;320.0;1060.0
180752;0.0;320.0;1050.0
180844;0.0;330.0;1040.0
180940;0.0;320.0;1020.0
181021;0.0;330.0;1020.0
181110;0.0;320.0;1010.0
181203;0.0;330.0;1010.0
181293;0.0;320.0;1000.0
181388;0.0;320.0;1000.0
181471;0.0;320.0;1000.0
181561;0.0;320.0;1000.0
181662;0.0;320.0;990.0
181753;0.0;320.0;1000.0
181854;0.0;320.0;1000.0
181943;0.0;320.0;1030.0
182034;0.0;320.0;1030.0
182123;0.0;320.0;1030.0
182214;0.0;320.0;1030.0
182303;0.0;320.0;1040.0
182394;0.0;320.0;1040.0
182502;0.0;320.0;1040.0
182627;0.0;320.0;1040.0
182722;0.0;320.0;1050.0
182810;0.0;320.0;1040.0
182967;0.0;310.0;1050.0
183088;0.0;310.0;1060.0
183187;0.0;310.0;1060.0
183284;0.0;320.0;1050.0
183386;0.0;320.0;1030.0
183474;0.0;320.0;1010.0
183564;0.0;320.0;1020.0
183655;0.0;320.0;1020.0
183747;0.0;310.0;1020.0
183834;0.0;310.0;1030.0
183928;0.0;310.0;1030.0
184025;0.0;310.0;1030.0
184158;0.0;310.0;1010.0
184283;0.0;300.0;1010.0
184384;0.0;300.0;1020.0
184478;0.0;290.0;1020.0
184566;0.0;290.0;1020.0
184657;0.0;290.0;1020.0
184744;0.0;290.0;1010.0
184849;0.0;290.0;1000.0
184940;0.0;290.0;1000.0
185036;0.0;290.0;1000.0
