﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B 98G0B E60 to E85 PI PS2 v8 CW - WBAKF9C52BE618913.mhd
86.777,14.8,0,13.85,1.5,0.1,5,120,12.22,0.54,17.44,1021.1,4240,-4.5,9.7,5.5,-30,43.6,1,0,0,0,0,0,0,12.7,12.7,19.8,30.87,0,0
86.886,14.8,0,13.85,1.3,0.1,5,120,12.12,0.54,17.47,1039.6,4226,0,10.3,1,-54,42.7,1,0,0,0,0,0,0,12.4,12.6,19.12,30.65,0,0
86.999,14.8,0,13.85,1.2,0.2,6,120,12.07,0.54,16.78,1076.8,4150,0,12,1,-52,42.6,1.01,0,0,0,0,0,0,12.8,12.6,18.51,30.51,0,0
87.116,14.8,0,13.85,1.1,0.4,6,120,13,0.54,17.31,1002.5,4142,0,12.9,1,-35,42.3,1.02,0,0,0,0,0,0,13,12.6,18.16,30.29,0,0
87.227,14.8,0,13.85,1.1,0.4,6,118,20.85,0.54,16.61,946.8,4019,0,13,1,-52,42.4,1.03,0,0,0,0,0,0,12.4,12.5,17.78,31.38,0,0
87.339,14.8,0,13.85,1,0.4,6,118,21.98,0.54,16.06,965.4,3870,0,12.8,0,-38,43.1,1.03,0,0,0,0,0,0,12.7,12.5,17.2,31.2,0,0
87.467,14.8,0,13.85,1,0.4,6,118,27.67,0.54,15.31,891.1,3730,0,12.8,0,-39,43,1.03,0,0,0,0,0,0,12.6,12.5,16.6,31.02,0,0
87.577,14.8,0,13.85,1,0.4,6,118,28.32,0.54,14.83,816.9,3587,0,12.5,0,-40,43.2,1.03,0,0,0,0,0,0,12.8,12.5,15.97,31.02,0,0
87.686,14.8,0,13.85,0.9,0.4,6,118,28.01,0.54,14.11,705.5,3448,0,12.4,0,-50,43,1.03,0,0,0,0,0,0,12.7,12.4,15.43,31.38,0,0
87.808,14.8,0,13.85,0.9,0.4,6,118,22.06,0.54,13.33,594.1,3270,0,12,-0.5,-48,43.4,1.03,0,0,0,0,0,0,12.5,12.3,14.66,31.57,0,0
87.927,14.8,0,13.94,1,0.4,6,118,20.1,0.54,12.61,909.7,3056,0,10.9,-1.5,-46,43.2,1.03,0,0,0,0,0,0,12.8,12.3,13.39,29.57,0,0
