Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.76:2014_7_17:07 e6 2c 00]
1981.526,9.0,92.42144,100.8276,0.0,13.573483,-10.652708,1.2183317,10.7,0.0,106.0,60.253906,2.0,811.5,0.0,-15.0,53.1,47.1,11.003,7.0009995,0.0,8.5938015,8.0,59.99999,4.12,1.004,0.0,20.2,0.0,0.0,0.0,0.0,0.82714844,0.89959717,79.669365,2.3438013,27.4,27.6,0.0,107.95999,0.0,1.0,101.4,80.3,6.25,10.7,-1.031832,2.3,0.0,0.0,3.0,3.4488013,98.74,100.0,0
1981.551,9.0,92.42144,100.8276,0.0,13.573483,-10.652708,1.2183317,10.7,0.0,106.0,60.253906,2.0,811.5,0.0,-15.0,53.1,47.1,11.003,7.0009995,0.0,8.5938015,8.0,59.99999,4.12,1.004,0.0,20.2,0.0,0.0,0.0,0.0,0.82714844,0.89959717,79.669365,2.3438013,27.4,27.6,0.0,107.95999,0.0,1.0,101.4,80.3,6.25,10.7,-1.031832,2.3,0.0,0.0,3.0,3.4488013,98.74,100.0,0
1981.576,9.0,92.024536,100.82761,0.0,13.580662,-10.638202,1.1778448,10.3,0.0,106.0,60.253906,2.0,815.0,0.0,-15.1,51.4,44.6,11.003,7.0009995,0.0,7.812536,8.0,59.999992,2.62,1.004,0.0,23.0,0.0,0.0,0.0,0.0,0.828125,0.8983154,79.669556,2.3437858,27.5,28.0,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.6322824,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.601,9.0,92.024536,100.82761,0.0,13.580662,-10.638202,1.1778448,10.3,0.0,106.0,60.253906,2.0,815.0,0.0,-15.1,51.4,44.6,11.003,7.0009995,0.0,7.812536,8.0,59.999992,2.62,1.004,0.0,23.0,0.0,0.0,0.0,0.0,0.828125,0.8983154,79.669556,2.3437858,27.5,28.0,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.6322824,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.626,9.0,92.024536,100.82761,0.0,13.580662,-10.638202,1.1778448,10.3,0.0,106.0,60.253906,2.0,815.0,0.0,-15.1,51.4,44.6,11.003,7.0009995,0.0,7.812536,8.0,59.999992,2.62,1.004,0.0,23.0,0.0,0.0,0.0,0.0,0.828125,0.8983154,79.669556,2.3437858,27.5,28.0,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.6322824,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.651,9.0,92.024536,100.827614,0.0,13.566092,-10.609187,1.1778448,10.3,0.0,106.0,59.570312,2.0,815.0,0.0,-15.1,49.8,42.6,11.003,7.0009995,0.0,7.812525,8.0,59.999992,3.75,1.04,0.0,27.4,0.0,0.0,0.0,0.0,0.82910156,0.8977051,79.66969,2.343775,27.7,28.2,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.35259765,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.676,9.0,92.024536,100.827614,0.0,13.566092,-10.609187,1.1778448,10.3,0.0,106.0,59.570312,2.0,815.0,0.0,-15.1,49.8,42.6,11.003,7.0009995,0.0,7.812525,8.0,59.999992,3.75,1.04,0.0,27.4,0.0,0.0,0.0,0.0,0.82910156,0.8977051,79.66969,2.343775,27.7,28.2,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.35259765,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.701,9.0,92.024536,100.827614,0.0,13.566092,-10.609187,1.1778448,10.3,0.0,106.0,59.570312,2.0,815.0,0.0,-15.1,49.8,42.6,11.003,7.0009995,0.0,7.812525,8.0,59.999992,3.75,1.04,0.0,27.4,0.0,0.0,0.0,0.0,0.82910156,0.8977051,79.66969,2.343775,27.7,28.2,0.0,107.95999,0.0,1.0,101.4,80.3,5.46875,10.3,-0.35259765,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.726,9.0,91.79926,100.82762,0.0,13.574749,-10.551158,1.1807353,10.3,0.0,106.0,59.570312,2.0,817.0,0.0,-15.1,47.4,40.1,11.003,7.0009995,0.0,7.8125176,8.0,60.22499,3.0,1.04,0.0,29.8,0.0,0.0,0.0,0.0,0.82910156,0.89642334,79.669785,2.3437676,28.1,28.4,0.0,107.95999,0.0,1.0,101.3,80.3,5.46875,10.3,-0.15681835,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.751,9.0,91.79926,100.82762,0.0,13.574749,-10.551158,1.1807353,10.3,0.0,106.0,59.570312,2.0,817.0,0.0,-15.1,47.4,40.1,11.003,7.0009995,0.0,7.8125176,8.0,60.22499,3.0,1.04,0.0,29.8,0.0,0.0,0.0,0.0,0.82910156,0.89642334,79.669785,2.3437676,28.1,28.4,0.0,107.95999,0.0,1.0,101.3,80.3,5.46875,10.3,-0.15681835,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.776,9.0,91.79926,100.82762,0.0,13.574749,-10.551158,1.1807353,10.3,0.0,106.0,59.570312,2.0,817.0,0.0,-15.1,47.4,40.1,11.003,7.0009995,0.0,7.8125176,8.0,60.22499,3.0,1.04,0.0,29.8,0.0,0.0,0.0,0.0,0.82910156,0.89642334,79.669785,2.3437676,28.1,28.4,0.0,107.95999,0.0,1.0,101.3,80.3,5.46875,10.3,-0.15681835,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.801,9.0,91.79926,100.82762,0.0,13.574749,-10.551158,1.1807353,10.3,0.0,106.0,59.570312,2.0,817.0,0.0,-15.1,47.4,40.1,11.003,7.0009995,0.0,7.8125176,8.0,60.22499,3.0,1.04,0.0,29.8,0.0,0.0,0.0,0.0,0.82910156,0.89642334,79.669785,2.3437676,28.1,28.4,0.0,107.95999,0.0,1.0,101.3,80.3,5.46875,10.3,-0.15681835,2.3,0.0,0.0,3.0,3.161401,98.74,100.0,0
1981.826,9.0,91.855484,100.82763,0.0,13.561361,-10.507635,1.1685562,10.2,0.0,106.0,59.570312,2.0,816.5,0.0,-15.1,45.9,38.6,11.003,7.0009995,0.0,7.8125124,8.0,60.382492,2.62,1.072,0.0,29.9,0.0,0.0,0.0,0.0,0.83203125,0.89575195,79.669846,2.3437624,28.4,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,5.46875,10.2,-0.049772836,2.3,0.0,0.0,3.0,2.874001,98.74,100.0,0
1981.851,9.0,91.855484,100.82763,0.0,13.561361,-10.507635,1.1685562,10.2,0.0,106.0,59.570312,2.0,816.5,0.0,-15.1,45.9,38.6,11.003,7.0009995,0.0,7.8125124,8.0,60.382492,2.62,1.072,0.0,29.9,0.0,0.0,0.0,0.0,0.83203125,0.89575195,79.669846,2.3437624,28.4,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,5.46875,10.2,-0.049772836,2.3,0.0,0.0,3.0,2.874001,98.74,100.0,0
1981.876,9.0,91.65903,100.82764,0.0,13.570965,-10.464113,1.1480988,10.0,0.0,106.0,59.570312,2.0,818.25,0.0,-15.1,45.0,37.1,11.003,7.0009995,0.0,7.8125086,8.0,60.492744,1.12,1.072,0.0,30.0,0.0,0.0,0.0,0.0,0.8339844,0.89501953,79.66989,2.3437586,28.7,28.5,0.0,107.95999,0.0,1.0,101.2,80.3,5.46875,10.0,0.025159016,2.4,0.0,0.0,3.0,2.874001,98.74,100.0,0
1981.901,9.0,91.65903,100.82764,0.0,13.570965,-10.464113,1.1480988,10.0,0.0,106.0,59.570312,2.0,818.25,0.0,-15.1,45.0,37.1,11.003,7.0009995,0.0,7.8125086,8.0,60.492744,1.12,1.072,0.0,30.0,0.0,0.0,0.0,0.0,0.8339844,0.89501953,79.66989,2.3437586,28.7,28.5,0.0,107.95999,0.0,1.0,101.2,80.3,5.46875,10.0,0.025159016,2.4,0.0,0.0,3.0,2.874001,98.74,100.0,0
1981.926,9.0,91.74312,100.827644,0.0,13.578648,-10.435099,1.112635,9.7,0.0,106.0,61.132812,2.0,817.5,0.0,-15.2,43.5,35.4,11.003,7.0009995,0.0,7.0312557,8.0,60.569923,0.0,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8359375,0.89398193,79.66992,2.343756,28.9,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.7,-0.012388689,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1981.951,9.0,91.74312,100.827644,0.0,13.578648,-10.435099,1.112635,9.7,0.0,106.0,61.132812,2.0,817.5,0.0,-15.2,43.5,35.4,11.003,7.0009995,0.0,7.0312557,8.0,60.569923,0.0,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8359375,0.89398193,79.66992,2.343756,28.9,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.7,-0.012388689,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1981.976,9.0,91.74312,100.827644,0.0,13.578648,-10.435099,1.112635,9.7,0.0,106.0,61.132812,2.0,817.5,0.0,-15.2,43.5,35.4,11.003,7.0009995,0.0,7.0312557,8.0,60.569923,0.0,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8359375,0.89398193,79.66992,2.343756,28.9,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.7,-0.012388689,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.001,9.0,91.74312,100.827644,0.0,13.578648,-10.435099,1.112635,9.7,0.0,106.0,61.132812,2.0,817.5,0.0,-15.2,43.5,35.4,11.003,7.0009995,0.0,7.0312557,8.0,60.569923,0.0,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8359375,0.89398193,79.66992,2.343756,28.9,28.4,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.7,-0.012388689,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.026,9.0,91.352005,100.82765,0.0,13.56448,-10.4351,1.1058791,9.6,0.0,106.0,61.132812,2.0,821.0,0.0,-15.2,41.1,35.3,11.003,7.0009995,0.0,7.0312543,8.0,60.623947,-0.75,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8408203,0.89294434,79.669945,2.3437543,28.9,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.6,-0.06867208,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.051,9.0,91.352005,100.82765,0.0,13.56448,-10.4351,1.1058791,9.6,0.0,106.0,61.132812,2.0,821.0,0.0,-15.2,41.1,35.3,11.003,7.0009995,0.0,7.0312543,8.0,60.623947,-0.75,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8408203,0.89294434,79.669945,2.3437543,28.9,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.6,-0.06867208,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.076,9.0,91.352005,100.82765,0.0,13.56448,-10.4351,1.1058791,9.6,0.0,106.0,61.132812,2.0,821.0,0.0,-15.2,41.1,35.3,11.003,7.0009995,0.0,7.0312543,8.0,60.623947,-0.75,1.128,0.0,30.0,0.0,0.0,0.0,0.0,0.8408203,0.89294434,79.669945,2.3437543,28.9,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.6,-0.06867208,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.101,9.0,91.57509,100.82765,0.0,13.57346,-10.420592,1.0916935,9.5,0.0,106.0,61.132812,2.0,819.0,0.0,-15.2,40.1,35.4,11.003,7.0009995,0.0,7.031253,8.0,60.661766,-0.75,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.89178467,79.66996,2.3437529,29.0,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.07807046,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.126,9.0,91.57509,100.82765,0.0,13.57346,-10.420592,1.0916935,9.5,0.0,106.0,61.132812,2.0,819.0,0.0,-15.2,40.1,35.4,11.003,7.0009995,0.0,7.031253,8.0,60.661766,-0.75,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.89178467,79.66996,2.3437529,29.0,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.07807046,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.151,9.0,91.57509,100.82765,0.0,13.57346,-10.420592,1.0916935,9.5,0.0,106.0,61.132812,2.0,819.0,0.0,-15.2,40.1,35.4,11.003,7.0009995,0.0,7.031253,8.0,60.661766,-0.75,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.89178467,79.66996,2.3437529,29.0,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.07807046,2.4,0.0,0.0,3.0,2.586601,98.74,100.0,0
1982.176,10.0,101.44045,100.82765,0.0,13.580643,-10.420592,1.095026,9.5,0.0,106.0,61.132812,2.0,821.5,0.0,-15.2,37.7,35.4,11.003,7.0009995,0.0,7.031252,8.0,60.688232,-1.12,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84765625,0.8908081,79.66997,2.343752,29.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.14464933,2.4,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.201,10.0,101.44045,100.82765,0.0,13.580643,-10.420592,1.095026,9.5,0.0,106.0,61.132812,2.0,821.5,0.0,-15.2,37.7,35.4,11.003,7.0009995,0.0,7.031252,8.0,60.688232,-1.12,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84765625,0.8908081,79.66997,2.343752,29.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.14464933,2.4,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.226,10.0,101.44045,100.82765,0.0,13.580643,-10.420592,1.095026,9.5,0.0,106.0,61.132812,2.0,821.5,0.0,-15.2,37.7,35.4,11.003,7.0009995,0.0,7.031252,8.0,60.688232,-1.12,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84765625,0.8908081,79.66997,2.343752,29.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.14464933,2.4,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.251,10.0,101.44045,100.82765,0.0,13.580643,-10.420592,1.095026,9.5,0.0,106.0,61.132812,2.0,821.5,0.0,-15.2,37.7,35.4,11.003,7.0009995,0.0,7.031252,8.0,60.688232,-1.12,1.172,0.0,30.0,0.0,0.0,0.0,0.0,0.84765625,0.8908081,79.66997,2.343752,29.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.5,-0.14464933,2.4,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.276,10.0,101.44045,100.82765,0.0,13.58639,-10.478623,1.037393,9.0,0.0,106.0,60.253906,2.0,821.5,0.0,-15.2,36.1,34.7,11.003,7.0009995,0.0,7.0312514,8.0,60.706764,-0.75,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8496094,0.8897095,79.66998,2.3437514,28.6,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.0,-0.16125453,2.3,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.301,10.0,101.44045,100.82765,0.0,13.58639,-10.478623,1.037393,9.0,0.0,106.0,60.253906,2.0,821.5,0.0,-15.2,36.1,34.7,11.003,7.0009995,0.0,7.0312514,8.0,60.706764,-0.75,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8496094,0.8897095,79.66998,2.3437514,28.6,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.0,-0.16125453,2.3,0.0,0.0,3.0,2.2992008,98.74,100.0,0
1982.326,9.0,91.10233,100.82765,0.0,13.570675,-10.56567,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-15.2,34.6,34.2,11.003,7.0009995,0.0,7.031251,8.0,60.719734,0.37,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8486328,0.88861084,79.66998,2.343751,28.0,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.29287818,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.351,9.0,91.10233,100.82765,0.0,13.570675,-10.56567,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-15.2,34.6,34.2,11.003,7.0009995,0.0,7.031251,8.0,60.719734,0.37,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8486328,0.88861084,79.66998,2.343751,28.0,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.29287818,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.376,9.0,91.10233,100.82765,0.0,13.570675,-10.56567,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-15.2,34.6,34.2,11.003,7.0009995,0.0,7.031251,8.0,60.719734,0.37,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8486328,0.88861084,79.66998,2.343751,28.0,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.29287818,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.401,9.0,91.10233,100.82765,0.0,13.570675,-10.56567,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-15.2,34.6,34.2,11.003,7.0009995,0.0,7.031251,8.0,60.719734,0.37,1.228,0.0,30.0,0.0,0.0,0.0,0.0,0.8486328,0.88861084,79.66998,2.343751,28.0,27.8,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.29287818,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.426,9.0,91.10233,100.82765,0.0,13.578415,-10.594685,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-14.9,32.3,34.0,11.003,7.0009995,0.44,7.0312505,8.0,60.728813,0.37,1.24,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.8873291,79.66998,2.3437505,27.8,27.7,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.3850147,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.451,9.0,91.10233,100.82765,0.0,13.578415,-10.594685,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-14.9,32.3,34.0,11.003,7.0009995,0.44,7.0312505,8.0,60.728813,0.37,1.24,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.8873291,79.66998,2.3437505,27.8,27.7,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.3850147,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.476,9.0,91.10233,100.82765,0.0,13.578415,-10.594685,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-14.9,32.3,34.0,11.003,7.0009995,0.44,7.0312505,8.0,60.728813,0.37,1.24,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.8873291,79.66998,2.3437505,27.8,27.7,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.3850147,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.501,9.0,91.10233,100.82765,0.0,13.578415,-10.594685,1.0511541,9.1,0.0,106.0,60.253906,2.0,823.25,0.0,-14.9,32.3,34.0,11.003,7.0009995,0.44,7.0312505,8.0,60.728813,0.37,1.24,0.0,30.0,0.0,0.0,0.0,0.0,0.84472656,0.8873291,79.66998,2.3437505,27.8,27.7,0.0,107.95999,0.0,1.0,101.2,80.3,4.6875,9.1,-0.3850147,2.2,0.0,0.0,3.0,2.0118008,98.74,100.0,0
1982.526,9.0,91.60305,100.82765,0.0,13.584607,-10.609194,1.1258243,9.8,0.0,106.0,60.253906,2.0,818.75,0.0,-14.9,30.9,33.5,11.003,7.0009995,1.62,6.2500005,8.0,60.73517,2.62,1.284,0.0,30.0,0.0,0.0,0.0,0.0,0.8417969,0.88653564,79.66998,2.3437505,27.7,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.8,-0.4495103,2.2,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.551,9.0,91.60305,100.82765,0.0,13.584607,-10.609194,1.1258243,9.8,0.0,106.0,60.253906,2.0,818.75,0.0,-14.9,30.9,33.5,11.003,7.0009995,1.62,6.2500005,8.0,60.73517,2.62,1.284,0.0,30.0,0.0,0.0,0.0,0.0,0.8417969,0.88653564,79.66998,2.3437505,27.7,28.2,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.8,-0.4495103,2.2,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.576,9.0,91.57509,100.82765,0.0,13.589561,-10.56567,1.1031852,9.6,0.0,106.0,59.960938,2.0,819.0,0.0,-15.0,29.3,34.3,11.003,7.0009995,4.03,6.2500005,8.0,60.739616,2.25,1.284,0.0,30.0,0.0,0.0,0.0,0.0,0.83984375,0.885437,79.66998,2.3437505,28.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.6,-0.3746572,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.601,9.0,91.57509,100.82765,0.0,13.589561,-10.56567,1.1031852,9.6,0.0,106.0,59.960938,2.0,819.0,0.0,-15.0,29.3,34.3,11.003,7.0009995,4.03,6.2500005,8.0,60.739616,2.25,1.284,0.0,30.0,0.0,0.0,0.0,0.0,0.83984375,0.885437,79.66998,2.3437505,28.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.6,-0.3746572,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.626,9.0,91.57509,100.82765,0.0,13.589561,-10.56567,1.1031852,9.6,0.0,106.0,59.960938,2.0,819.0,0.0,-15.0,29.3,34.3,11.003,7.0009995,4.03,6.2500005,8.0,60.739616,2.25,1.284,0.0,30.0,0.0,0.0,0.0,0.0,0.83984375,0.885437,79.66998,2.3437505,28.0,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.6,-0.3746572,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.651,9.0,91.687035,100.82765,0.0,13.573212,-10.507638,1.1133155,9.7,0.0,106.0,59.960938,2.0,818.0,0.0,-15.0,27.8,35.2,11.003,7.0009995,7.02,6.2500005,8.0,60.74273,0.37,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8378906,0.8845825,79.66998,2.3437505,28.4,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.7,-0.35226005,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.676,9.0,91.687035,100.82765,0.0,13.573212,-10.507638,1.1133155,9.7,0.0,106.0,59.960938,2.0,818.0,0.0,-15.0,27.8,35.2,11.003,7.0009995,7.02,6.2500005,8.0,60.74273,0.37,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8378906,0.8845825,79.66998,2.3437505,28.4,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.7,-0.35226005,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.701,9.0,91.687035,100.82765,0.0,13.573212,-10.507638,1.1133155,9.7,0.0,106.0,59.960938,2.0,818.0,0.0,-15.0,27.8,35.2,11.003,7.0009995,7.02,6.2500005,8.0,60.74273,0.37,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8378906,0.8845825,79.66998,2.3437505,28.4,28.1,0.0,107.95999,0.0,1.0,101.2,80.3,3.90625,9.7,-0.35226005,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.726,9.0,91.687035,100.82765,0.0,13.580444,-10.464116,1.0903606,9.5,0.0,106.0,59.960938,2.0,818.0,0.0,-14.9,26.5,35.3,11.003,7.0009995,8.9,5.4687505,8.0,60.74491,-0.75,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8388672,0.8834839,79.66998,2.3437505,28.7,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.5,-0.33658203,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.751,9.0,91.687035,100.82765,0.0,13.580444,-10.464116,1.0903606,9.5,0.0,106.0,59.960938,2.0,818.0,0.0,-14.9,26.5,35.3,11.003,7.0009995,8.9,5.4687505,8.0,60.74491,-0.75,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8388672,0.8834839,79.66998,2.3437505,28.7,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.5,-0.33658203,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.776,9.0,91.687035,100.82765,0.0,13.580444,-10.464116,1.0903606,9.5,0.0,106.0,59.960938,2.0,818.0,0.0,-14.9,26.5,35.3,11.003,7.0009995,8.9,5.4687505,8.0,60.74491,-0.75,1.32,0.0,30.0,0.0,0.0,0.0,0.0,0.8388672,0.8834839,79.66998,2.3437505,28.7,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.5,-0.33658203,2.4,0.0,0.0,3.0,1.7244006,98.74,100.0,0
1982.801,9.0,92.024536,100.82765,0.0,13.586231,-10.449607,1.1092325,9.7,0.0,106.0,59.960938,2.0,815.0,0.0,-14.9,25.3,35.0,11.003,7.0009995,10.22,5.4687505,8.0,60.746437,-1.12,1.452,0.0,30.0,0.0,0.0,0.0,0.0,0.84277344,0.8825073,79.66998,2.3437505,28.8,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.7,-0.41560742,2.4,0.0,0.0,3.0,1.4370005,98.74,100.0,0
1982.826,9.0,92.024536,100.82765,0.0,13.586231,-10.449607,1.1092325,9.7,0.0,106.0,59.960938,2.0,815.0,0.0,-14.9,25.3,35.0,11.003,7.0009995,10.22,5.4687505,8.0,60.746437,-1.12,1.452,0.0,30.0,0.0,0.0,0.0,0.0,0.84277344,0.8825073,79.66998,2.3437505,28.8,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.7,-0.41560742,2.4,0.0,0.0,3.0,1.4370005,98.74,100.0,0
1982.851,9.0,92.024536,100.82765,0.0,13.586231,-10.449607,1.1092325,9.7,0.0,106.0,59.960938,2.0,815.0,0.0,-14.9,25.3,35.0,11.003,7.0009995,10.22,5.4687505,8.0,60.746437,-1.12,1.452,0.0,30.0,0.0,0.0,0.0,0.0,0.84277344,0.8825073,79.66998,2.3437505,28.8,27.9,0.0,107.95999,0.0,1.0,101.2,80.3,3.125,9.7,-0.41560742,2.4,0.0,0.0,3.0,1.4370005,98.74,100.0,0
