Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
17:24:03:8650,2720.0,171.8,806.0,1028.0,1.27,-1.875e-10,1012.0,36.75,0.9443,0.9971,0.01984,83080.0,11000.0,23.25,0.0,0.0,0.0,0.0,8.203,11.23,35.91,585.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:03:9840,2774.0,207.0,806.0,1027.0,1.27,-1.875e-10,1012.0,37.5,0.9746,0.9971,99.78,95220.0,11000.0,18.37,0.0,0.0,0.0,0.0,8.203,13.25,52.31,589.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:0740,2788.0,211.9,806.0,1032.0,1.27,-1.875e-10,1012.0,37.5,0.998,0.9971,99.93,107500.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,12.35,55.56,590.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:1650,2764.0,171.0,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,0.9922,0.9971,0.1831,118700.0,11000.0,19.87,0.0,0.0,0.0,0.0,5.469,9.402,39.59,589.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:2890,2774.0,146.4,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,1.013,0.9961,0.3632,111000.0,11000.0,25.5,0.0,0.0,0.0,0.0,5.469,9.074,28.41,590.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:3780,2778.0,143.8,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,1.028,0.9961,0.6973,101100.0,11000.0,26.62,0.0,0.0,0.0,0.0,5.469,9.125,27.72,590.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:4670,2772.0,140.4,806.0,1044.0,1.27,-1.875e-10,1012.0,37.5,1.033,0.9961,1.111,92660.0,11000.0,27.0,0.0,0.0,0.0,0.0,5.273,8.972,26.0,590.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:5810,2783.0,139.7,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,1.042,0.9961,1.544,81590.0,11000.0,28.12,0.0,0.0,0.0,0.0,5.859,9.461,25.44,591.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:6730,2790.0,158.8,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,1.053,0.9971,2.142,83670.0,11000.0,24.0,0.0,0.0,0.0,0.0,6.543,9.789,32.31,590.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:7660,2785.0,188.8,806.0,1041.0,1.27,-1.875e-10,1012.0,37.5,1.005,0.9971,2.646,91640.0,11000.0,19.12,0.0,0.0,0.0,0.0,7.813,11.69,42.28,590.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:8860,2779.0,225.4,806.0,1041.0,3.577,98.68,1012.0,37.5,1.016,0.9971,2.675,103400.0,11000.0,17.62,0.0,0.0,0.0,0.0,7.813,12.82,63.31,589.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:04:9730,2770.0,215.1,806.0,1042.0,65.51,98.68,1012.0,37.5,0.9941,0.9971,2.678,118100.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,12.18,53.28,589.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:0660,2790.0,217.6,806.0,1043.0,81.05,98.68,1012.0,37.5,1.011,0.9971,2.577,122600.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,12.4,54.72,590.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:1830,2797.0,232.0,806.0,1041.0,98.14,98.68,1012.0,37.5,1.005,0.9971,2.596,122800.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,13.17,60.75,591.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:2740,2780.0,221.6,806.0,1041.0,100.8,98.68,1012.0,38.25,0.96,0.9971,2.56,125500.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.617,12.49,53.38,590.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:3640,2797.0,220.3,806.0,1038.0,100.1,98.68,1012.0,38.25,0.9707,0.9971,2.071,121000.0,11000.0,18.0,0.0,0.0,0.0,0.0,8.008,12.73,53.22,591.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:4840,2804.0,191.4,806.0,1044.0,100.1,98.68,1012.0,38.25,0.9473,0.9971,1.645,123100.0,11000.0,18.37,0.0,0.0,0.0,0.0,6.934,10.28,44.13,592.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:5720,2809.0,206.8,806.0,1041.0,99.39,98.68,1012.0,37.5,0.9229,0.9971,0.9705,116200.0,11000.0,18.37,0.0,0.0,0.0,0.0,7.227,11.96,48.88,591.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:6630,2793.0,202.3,806.0,1040.0,99.47,98.68,1012.0,38.25,0.9639,0.9971,0.1846,110400.0,11000.0,18.37,0.0,0.0,0.0,0.0,7.227,11.63,49.09,591.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:7530,2799.0,206.5,806.0,1038.0,99.43,98.68,1012.0,38.25,0.998,0.9971,99.82,110300.0,11000.0,18.37,0.0,0.0,0.0,0.0,7.129,11.89,47.25,591.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:8780,2816.0,212.4,806.0,1036.0,99.46,98.68,1012.0,38.25,1.012,0.9971,99.71,112400.0,11000.0,18.37,0.0,0.0,0.0,0.0,8.887,12.63,48.84,592.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:05:9730,2806.0,214.0,806.0,1041.0,100.1,98.68,1012.0,38.25,0.9961,0.9971,99.63,117200.0,11000.0,18.0,0.0,0.0,0.0,0.0,5.469,10.69,55.41,592.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:0560,2785.0,200.1,806.0,1035.0,99.16,98.68,1012.0,38.25,0.9805,0.9971,99.15,121600.0,11000.0,19.5,0.0,0.0,0.0,0.0,8.301,11.94,43.66,590.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:1730,2797.0,223.4,806.0,1036.0,99.05,98.68,1012.0,38.25,0.9883,0.9971,98.52,116900.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,12.66,55.69,591.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:2700,2808.0,235.5,806.0,1034.0,99.07,98.68,1012.0,38.25,0.9688,0.9971,97.84,122800.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.813,13.38,60.41,592.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:3580,2794.0,232.9,806.0,1035.0,99.31,98.68,1012.0,38.25,0.9658,0.9971,97.13,126500.0,11000.0,18.0,0.0,0.0,0.0,0.0,9.375,13.4,56.44,591.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:4490,2810.0,254.4,806.0,1035.0,100.2,98.68,1012.0,38.25,0.9658,0.9971,96.22,129400.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.57,14.41,69.16,592.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:5640,2803.0,265.8,806.0,1032.0,99.5,98.68,1012.0,38.25,0.9551,0.9971,95.35,139300.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.961,14.92,72.13,591.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:6540,2804.0,275.5,806.0,1033.0,100.3,98.68,1012.0,38.25,0.9619,0.9971,94.45,141800.0,11000.0,16.87,0.0,0.0,0.0,0.0,11.04,15.39,73.06,592.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:7480,2816.0,289.8,806.9,1034.0,99.16,98.68,1012.0,38.25,0.9834,0.998,93.78,148400.0,11000.0,16.87,0.0,0.0,0.0,0.0,12.11,16.27,80.56,592.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:8400,2824.0,380.6,947.3,1023.0,99.27,98.68,1012.0,37.5,0.9922,0.998,93.33,157200.0,11000.0,15.37,0.0,0.0,0.0,0.0,17.97,23.83,107.5,592.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:06:9540,2854.0,428.1,981.3,1023.0,99.44,98.68,1012.0,38.25,1.07,0.9717,93.28,170300.0,11000.0,14.62,0.0,0.0,0.0,0.0,20.12,32.79,124.5,594.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:0450,2837.0,439.2,995.3,1028.0,99.26,98.68,1012.0,38.25,1.044,0.9619,94.2,174500.0,11000.0,14.25,0.0,0.0,0.0,0.0,20.7,35.46,131.5,593.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:1350,2847.0,450.3,997.1,1034.0,99.11,98.68,1012.0,38.25,1.018,0.9512,95.31,174300.0,11000.0,14.25,0.0,0.0,0.0,0.0,21.39,36.5,134.5,594.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:2540,2860.0,452.8,1003.0,1039.0,99.07,98.68,1012.0,38.25,1.006,0.9492,96.29,173000.0,11000.0,14.25,0.0,0.0,0.0,0.0,21.39,37.0,137.5,595.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:3440,2869.0,456.3,1005.0,1044.0,99.33,98.68,1012.0,37.5,0.998,0.9463,97.01,172700.0,11000.0,14.25,0.0,0.0,0.0,0.0,21.19,37.16,140.6,595.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:4370,2877.0,456.7,1001.0,1048.0,99.32,98.68,1012.0,37.5,0.9863,0.9453,97.8,173500.0,11000.0,13.87,0.0,0.0,0.0,0.0,21.19,35.03,141.1,596.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:5240,2890.0,454.8,1002.0,1054.0,99.4,98.68,1012.0,37.5,0.9795,0.9482,98.52,173700.0,11000.0,13.87,0.0,0.0,0.0,0.0,21.0,33.39,140.6,597.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:6140,2896.0,450.8,988.7,1061.0,99.57,98.68,1012.0,37.5,0.9844,0.9512,99.19,172800.0,11000.0,14.25,0.0,0.0,0.0,0.0,19.92,30.53,139.7,597.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:7360,2902.0,403.4,943.1,1071.0,99.29,98.68,1012.0,37.5,0.9805,0.9951,99.78,170700.0,11000.0,14.62,0.0,0.0,0.0,0.0,17.77,22.85,125.5,598.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:8230,2914.0,362.0,902.4,1078.0,99.44,98.68,1012.0,37.5,0.9961,0.998,0.3738,159100.0,11000.0,15.37,0.0,0.0,0.0,0.0,15.53,19.18,111.7,599.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:07:9440,2914.0,348.8,893.6,1078.0,99.31,98.68,1012.0,37.5,0.9863,0.998,0.4318,156800.0,11000.0,15.75,0.0,0.0,0.0,0.0,15.14,18.61,105.7,599.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:0350,2928.0,355.5,893.2,1077.0,99.32,98.68,1012.0,37.5,1.019,0.998,0.3555,156400.0,11000.0,15.75,0.0,0.0,0.0,0.0,15.14,18.96,106.6,600.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:1250,2932.0,350.7,893.6,1077.0,99.27,98.68,1012.0,37.5,1.022,0.998,0.5829,157300.0,11000.0,15.75,0.0,0.0,0.0,0.0,15.14,18.96,105.6,600.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:2210,2935.0,351.5,901.5,1075.0,99.31,98.68,1012.0,37.5,1.021,0.998,0.8743,158600.0,11000.0,15.75,0.0,0.0,0.0,0.0,15.63,19.12,105.4,600.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:3070,2956.0,394.4,950.2,1068.0,99.26,98.68,1012.0,36.75,1.021,0.998,1.128,159800.0,11000.0,15.0,0.0,0.0,0.0,0.0,17.68,22.63,118.3,601.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:4260,2957.0,401.4,967.9,1067.0,99.22,98.68,1012.0,36.75,1.024,0.9971,1.486,167600.0,11000.0,15.0,0.0,0.0,0.0,0.0,18.55,23.63,121.5,601.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:5170,2973.0,412.8,971.5,1069.0,99.35,98.68,1012.0,36.75,1.003,0.9863,1.93,166800.0,11000.0,15.0,0.0,0.0,0.0,0.0,18.55,24.79,126.9,603.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:6060,2977.0,398.4,943.0,1073.0,99.4,98.68,1012.0,36.75,0.9883,0.998,2.461,167500.0,11000.0,15.0,0.0,0.0,0.0,0.0,17.09,22.69,121.5,603.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:6940,2979.0,351.6,871.4,1083.0,99.32,98.68,1012.0,36.75,0.998,0.998,3.044,160800.0,11000.0,15.37,0.0,0.0,0.0,0.0,14.26,18.74,108.4,603.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:8140,2990.0,321.5,854.1,1084.0,99.35,98.68,1012.0,36.75,0.9893,0.998,3.613,152900.0,11000.0,16.12,0.0,0.0,0.0,0.0,13.38,17.08,95.97,604.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:08:9050,2998.0,297.3,833.1,1083.0,99.46,98.68,1012.0,36.75,0.9961,0.998,4.004,151500.0,11000.0,16.5,0.0,0.0,0.0,0.0,12.3,16.25,91.19,605.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:0040,2999.0,287.1,817.9,1081.0,99.32,98.68,1012.0,36.75,1.0,0.998,4.222,148900.0,11000.0,16.5,0.0,0.0,0.0,0.0,11.72,16.04,88.78,605.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:0840,3003.0,289.4,812.7,1078.0,99.28,98.68,1012.0,36.75,1.011,0.998,4.491,146400.0,11000.0,16.5,0.0,0.0,0.0,0.0,11.52,16.25,87.53,605.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:2040,3006.0,273.0,806.0,1078.0,99.21,98.68,1012.0,36.75,1.001,0.9971,4.839,149600.0,11000.0,16.87,0.0,0.0,0.0,0.0,9.766,15.2,84.06,605.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:2980,3010.0,248.1,806.0,1075.0,99.23,98.68,1012.0,36.75,1.008,0.9971,5.148,141900.0,11000.0,17.25,0.0,0.0,0.0,0.0,9.57,14.33,70.94,606.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:3880,3019.0,244.8,806.0,1074.0,99.19,98.68,1012.0,36.75,0.9893,0.9971,5.338,136000.0,11000.0,17.25,0.0,0.0,0.0,0.0,8.887,14.27,72.91,606.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:5130,3025.0,237.2,806.0,1070.0,99.11,98.68,1012.0,36.75,0.9834,0.9971,5.467,125700.0,11000.0,17.62,0.0,0.0,0.0,0.0,8.496,13.99,66.38,606.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:5910,3022.0,232.2,806.0,1068.0,99.05,98.68,1012.0,36.0,0.9756,0.9971,5.666,124500.0,11000.0,17.62,0.0,0.0,0.0,0.0,7.813,13.56,64.5,606.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:6900,3019.0,210.5,806.0,1066.0,99.05,98.68,1011.0,36.0,0.959,0.9971,5.811,121200.0,11000.0,18.37,0.0,0.0,0.0,0.0,7.129,12.45,51.69,606.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:7740,3028.0,193.6,805.9,1066.0,98.76,98.68,1011.0,36.0,0.9893,0.9971,5.843,112600.0,11000.0,18.75,0.0,0.0,0.0,0.0,5.859,11.64,46.59,606.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:8940,3016.0,131.5,806.0,1067.0,98.31,98.68,1011.0,36.0,1.013,0.9961,6.142,102900.0,11000.0,27.0,0.0,0.0,0.0,0.0,0.0,7.382,24.75,607.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:09:9810,3004.0,110.0,805.9,1063.0,99.39,98.68,1011.0,36.0,0.9775,0.9971,6.165,93590.0,11000.0,32.62,0.0,0.0,0.0,0.0,0.0,5.996,12.25,608.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:0780,2999.0,76.66,805.8,1059.0,99.75,98.68,1011.0,36.0,0.9521,0.999,5.792,89050.0,11000.0,34.5,0.0,0.0,0.0,0.0,0.0,5.485,2048.0,610.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:1940,2983.0,71.49,805.7,1055.0,99.36,98.68,1011.0,36.0,0.9678,0.999,4.851,80060.0,11000.0,25.87,0.0,0.0,0.0,0.0,0.0,5.434,2046.0,608.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:2860,2965.0,72.23,805.8,1052.0,20.34,-1.875e-10,1011.0,36.0,1.016,0.999,4.265,74080.0,11000.0,20.62,0.0,0.0,0.0,0.0,0.0,5.485,2044.0,607.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:3720,3007.0,71.87,805.9,1050.0,1.593,-1.875e-10,1011.0,36.0,1.029,0.999,4.245,66080.0,11000.0,16.12,0.0,0.0,0.0,0.0,0.0,5.587,2042.0,610.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:4910,2997.0,71.57,805.8,1047.0,1.27,-1.875e-10,1011.0,36.0,1.027,0.999,4.559,59930.0,11000.0,12.0,0.0,0.0,0.0,0.0,0.0,5.587,2040.0,609.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:5840,2970.0,70.94,805.9,1046.0,1.27,-1.875e-10,1011.0,36.0,0.9912,0.999,4.784,51590.0,11000.0,10.12,0.0,0.0,0.0,0.0,2.441,5.587,2039.0,607.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:6770,2994.0,98.28,805.8,1044.0,1.27,-1.875e-10,1011.0,36.0,0.9688,0.9971,4.491,45430.0,11000.0,33.75,0.0,0.0,0.0,0.0,6.055,7.812,4.938,608.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:7920,3041.0,129.6,805.9,1041.0,1.27,-1.875e-10,1011.0,36.0,0.998,0.9961,4.004,58490.0,11000.0,24.37,0.0,0.0,0.0,0.0,7.129,9.307,16.5,609.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:8830,2937.0,154.1,806.0,1037.0,32.23,98.68,1011.0,36.0,0.9512,0.9971,3.413,72050.0,11000.0,27.0,0.0,0.0,0.0,0.0,7.617,10.8,25.41,601.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:10:9740,2974.0,187.8,805.9,1034.0,70.82,98.68,1011.0,36.0,0.9854,0.9971,2.472,83530.0,11000.0,21.37,0.0,0.0,0.0,0.0,7.617,12.29,39.88,603.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:0910,2975.0,210.1,805.8,1035.0,86.67,98.68,1011.0,36.0,1.02,0.9971,2.09,95710.0,11000.0,18.0,0.0,0.0,0.0,0.0,7.227,12.63,56.88,603.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:1820,2956.0,168.3,805.7,1040.0,98.94,98.68,1011.0,36.0,1.005,0.9971,2.112,108800.0,11000.0,20.25,0.0,0.0,0.0,0.0,3.125,8.862,37.16,602.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:2710,2960.0,121.8,805.8,1040.0,100.0,98.68,1011.0,36.75,1.013,0.9961,2.135,103100.0,11000.0,31.87,0.0,0.0,0.0,0.0,0.8789,6.711,18.31,604.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:3620,2963.0,88.02,805.9,1037.0,100.0,98.68,1011.0,36.75,1.04,0.998,2.357,93290.0,11000.0,33.75,0.0,0.0,0.0,0.0,2.637,5.485,3.594,607.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:4810,2953.0,114.5,805.8,1033.0,99.76,-1.875e-10,1011.0,36.75,0.9395,0.9961,2.588,85080.0,11000.0,33.0,0.0,0.0,0.0,0.0,6.738,9.052,13.47,605.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:5720,2971.0,134.2,805.9,1031.0,17.49,-1.875e-10,1011.0,36.75,0.959,0.9961,1.694,74080.0,11000.0,30.37,0.0,0.0,0.0,0.0,12.11,9.789,23.13,605.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:6680,2967.0,191.2,805.8,1025.0,19.37,98.68,1011.0,36.75,1.024,0.9971,1.122,75580.0,11000.0,21.0,0.0,0.0,0.0,0.0,14.06,13.22,42.13,603.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:7530,2967.0,245.4,805.9,1025.0,68.97,98.68,1011.0,36.75,1.006,0.9971,1.186,86950.0,11000.0,14.25,0.0,0.0,0.0,0.0,16.02,15.25,67.72,603.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:8720,2985.0,302.9,847.2,1020.0,86.99,98.68,1011.0,36.75,1.004,0.998,1.154,101200.0,11000.0,16.5,0.0,0.0,0.0,0.0,16.6,18.57,88.19,604.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:11:9620,2994.0,370.0,931.8,1016.0,98.9,98.68,1011.0,36.75,1.021,0.998,1.292,117600.0,11000.0,15.37,0.0,0.0,0.0,0.0,16.41,23.41,107.9,604.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:0510,2991.0,368.9,919.7,1024.0,98.71,98.68,1011.0,36.75,1.009,0.998,1.569,133700.0,11000.0,15.37,0.0,0.0,0.0,0.0,15.63,23.26,111.1,604.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:1730,3003.0,357.5,914.0,1029.0,99.75,98.68,1011.0,36.75,1.0,0.998,1.801,144600.0,11000.0,15.37,0.0,0.0,0.0,0.0,15.33,21.71,107.3,605.0,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:2690,3014.0,351.4,908.7,1033.0,99.21,98.68,1011.0,36.75,0.9932,0.998,2.213,158300.0,11000.0,15.75,0.0,0.0,0.0,0.0,15.14,21.28,106.3,605.7,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:3600,3024.0,357.3,905.5,1038.0,99.4,98.68,1011.0,36.75,0.9854,0.998,2.657,164600.0,11000.0,15.75,0.0,0.0,0.0,0.0,14.94,21.17,106.3,606.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:4860,3026.0,334.9,889.5,1044.0,99.52,98.68,1011.0,36.75,0.998,0.998,3.12,161200.0,11000.0,16.12,0.0,0.0,0.0,0.0,14.26,19.63,101.3,606.6,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:5640,3058.0,348.4,890.3,1044.0,99.37,98.68,1011.0,36.75,1.006,0.998,3.664,158200.0,11000.0,15.75,0.0,0.0,0.0,0.0,14.45,20.45,103.1,608.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:6590,3047.0,333.9,915.1,1047.0,99.28,98.68,1011.0,36.75,1.003,0.918,4.124,162000.0,11000.0,16.12,0.0,0.0,0.0,0.0,13.87,20.66,100.6,605.5,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:7730,3067.0,363.3,941.7,1046.0,99.12,98.68,1011.0,36.75,0.9375,0.9482,4.303,153300.0,11000.0,15.75,0.0,0.0,0.0,0.0,14.94,22.86,107.1,606.4,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:8730,3086.0,385.4,1015.0,1044.0,99.4,98.68,1011.0,36.75,0.9531,0.998,4.282,158200.0,11000.0,15.37,0.0,0.0,0.0,0.0,17.68,27.06,111.7,607.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:12:9530,3104.0,411.7,1096.0,1046.0,92.13,33.46,1011.0,36.75,0.999,0.9883,4.413,157300.0,11000.0,15.0,0.0,0.0,0.0,0.0,20.51,34.71,120.1,608.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:0740,3114.0,432.5,1180.0,1048.0,23.39,6.531,1011.0,36.75,0.9932,0.9678,4.561,158900.0,11000.0,14.62,0.0,0.0,0.0,0.0,24.61,55.14,132.1,608.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:1690,3130.0,452.6,1213.0,1067.0,2.783,-1.875e-10,1011.0,36.75,0.9707,0.9521,4.568,172400.0,11000.0,14.25,0.0,0.0,0.0,0.0,26.37,76.23,141.5,609.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:2600,3147.0,473.4,1252.0,1095.0,399.8,-1.875e-10,1011.0,36.75,0.9316,0.9346,4.474,176700.0,11000.0,13.5,0.0,0.0,0.0,0.0,28.03,76.46,149.5,611.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:3740,3161.0,491.7,1244.0,1132.0,399.7,-1.875e-10,1011.0,36.75,0.916,0.9131,4.131,177400.0,11000.0,13.5,0.0,0.0,0.0,0.0,27.64,76.49,158.1,611.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:4640,3173.0,504.5,1222.0,1168.0,14.59,18.15,1011.0,36.75,0.8965,0.9014,3.728,178000.0,11000.0,12.75,0.0,0.0,0.0,0.0,26.76,71.27,165.6,612.9,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:5530,3195.0,513.6,1221.0,1181.0,20.5,19.13,1011.0,36.75,0.9014,0.8936,3.4,178600.0,11000.0,12.75,0.0,0.0,0.0,0.0,26.76,73.47,169.2,614.2,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:6420,3214.0,517.4,1225.0,1194.0,23.62,22.57,1011.0,36.75,0.8926,0.8896,3.247,180700.0,11000.0,12.37,0.0,0.0,0.0,0.0,26.76,74.72,171.1,615.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:7640,3236.0,547.4,1239.0,1204.0,23.76,22.3,1011.0,36.75,0.8926,0.8623,3.192,181200.0,11000.0,12.0,0.0,0.0,0.0,0.0,28.13,75.57,180.3,616.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:8570,3259.0,593.7,1186.0,1211.0,27.29,28.09,1011.0,36.75,0.8379,0.8232,3.137,186200.0,11000.0,10.12,0.0,0.0,0.0,0.0,28.71,73.77,197.1,616.3,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:13:9450,3282.0,607.4,1375.0,1227.0,19.29,4.309,1011.0,36.75,0.8096,0.8135,2.576,190900.0,11000.0,10.12,0.0,0.0,0.0,0.0,35.35,70.77,201.1,617.1,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:0330,3304.0,635.9,1521.0,1258.0,2.96,0.5615,1011.0,36.75,0.7949,0.8125,2.048,192100.0,11000.0,9.375,0.0,0.0,0.0,0.0,39.75,79.67,210.9,617.8,140.0,16.87,16.87,2972.0,0.0,0.0,
17:24:14:1580,3332.0,679.4,1568.0,1324.0,2.167,0.1953,1011.0,36.75,0.793,0.8115,1.515,194600.0,11000.0,9.0,0.0,0.0,0.0,0.0,40.82,80.23,227.1,619.3,140.0,16.87,16.87,2972.0,0.0,0.0,
