﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
14.939,14.4,0,-4.7,0,0,0,0,0,0,0,72.2,0,84,10.28,15.36,46.1,46.7,17.8,2203.2,1101,0,0,6.1,-25.9,0,34.1,48,48,34.1,0
15.042,14.4,0,-4.7,0,0,0,0,0,0,0,72.9,0,84,10.28,15.27,46.3,46.3,17.8,2203.2,1110,0,0,6.1,-26.6,0,34.1,49.1,49.1,34.1,0
15.163,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,13.01,15.1,46,46.4,17.8,2203.3,1106,0,0,6.2,-26.2,0,34.1,48,48,34.1,0
15.263,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,13.41,14.67,46.1,46.3,17.8,2208.1,1110,0,0,6.2,-26.2,0,34.1,49.1,49.1,34.1,0
15.383,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,13.7,10.28,46,46.3,17.8,2208.2,1112,0,0,6.1,-26.2,0,34.1,49.1,49.1,34.1,0
15.477,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,13.94,14.02,46,46.2,17.9,2214,1116,-0.4,0,6.2,-25.9,0,34.2,48.1,48.1,34.2,0
15.564,14.4,0,-4.7,0,0,0,0,0,0,0,72.2,0,84,14.13,14.33,46,46.2,17.9,2226,1122,-1.2,0,6.2,-25.9,0,34.2,48.1,48.1,34.2,0
15.683,14.4,0,-4.7,0,0,0,0,0,0,0,72.9,0,84,14.3,14.41,45.8,46.1,18,2235.5,1132,-1.8,0,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
15.878,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,14.51,14.51,45.8,46,18,2234.6,1128,-2.5,0,6.3,-26.6,0,34.2,48.1,48.1,34.2,0
15.967,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,14.66,14.54,45.8,45.9,18.1,2212.3,1134,-2.5,-4.6,6.3,-26.6,0,34.2,48.1,48.1,34.2,0
16.058,14.4,0,-4.7,0,0,0,0,0,0,0,72.2,0,84,14.7,14.54,45.8,46,18,2226.7,1128,-2.5,-4.6,6.2,-26.6,0,34.2,48.4,48.4,34.2,0
16.146,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,14.8,14.74,45.9,46.2,17.9,2217.3,1113,-2.2,-3.3,6.2,-26.2,0,34.2,48.1,48.1,34.2,0
16.243,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,14.93,14.93,46,46.4,17.8,2226.6,1106,-2,-2.2,6.2,-26.2,0,34.1,48,48,34.1,0
16.365,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.11,15.13,46.1,46.3,17.8,2236.2,1114,-1.3,-0.7,6.2,-26.6,0,34.2,48.1,48.1,34.2,0
16.454,14.4,0,-4.7,0,0,0,0,0,0,0,72.9,0,84,15.09,15.13,45.9,46.2,17.8,2236.4,1114,-1.4,-0.7,6.2,-26.6,0,34.1,49.1,49.1,34.1,0
16.566,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.09,15.16,46,46.9,17.8,2225.6,1093,-1.4,-0.2,6.1,-26.2,0,34.1,48,48,34.1,0
16.659,14.4,0,-4.6,0,0,0,0,0,0,0,72.5,0,84,15.09,15.09,46.3,46.4,17.8,2238,1110,-1.5,-1.2,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
16.753,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.09,15.09,46.3,46.3,17.8,2227.1,1111,-1.4,-0.8,6.1,-26.2,0,34.1,48,48,34.1,0
16.874,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.23,15.16,46,46.3,17.8,2206.3,1115,-0.8,-0.4,6.2,-26.2,0,34.2,47.8,47.8,34.2,0
16.964,14.4,0,-4.7,0,0,0,0,0,0,0,72.7,0,84,15.23,15.09,46,46.2,17.9,2202.9,1123,-0.9,-1.3,6.2,-25.5,0,34.2,48.1,48.1,34.2,0
17.081,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.23,15.11,46,46.2,17.9,2211.1,1126,-0.8,-0.7,6.2,-25.5,0,34.2,47.8,47.8,34.2,0
17.174,14.4,0,-4.7,0,0,0,0,0,0,0,72,0,84,15.23,15.09,45.9,46.1,17.9,2193.7,1117,-0.9,-0.9,6.2,-25.9,0,34.2,48,48,34.2,0
17.260,14.4,0,-4.7,0,0,0,0,0,0,0,72.5,0,84,15.23,15.16,45.8,46.1,18,2187.4,1129,-0.7,-0.3,6.2,-25.9,0,34.2,48.1,48.1,34.2,0
17.361,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.29,15.06,45.6,46,18,2178.1,1129,-0.4,-1,6.2,-25.9,0,34.2,48.1,48.1,34.2,0
17.480,14.4,0,-4.7,0,0,0,0,0,0,0,72,0,84,15.22,15.11,45.9,45.9,18,2173.6,1129,-0.6,-0.6,6.3,-26.2,0,34.2,48.1,48.1,34.2,0
17.576,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.22,15.19,45.8,45.9,18,2184.6,1133,-0.5,-0.3,6.2,-26.2,0,34.2,48.1,48.1,34.2,0
17.698,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.26,15.19,45.7,45.9,18,2166.6,1127,-0.3,0,6.2,-25.9,0,34.2,47.8,47.8,34.2,0
17.785,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.14,15.11,45.6,45.6,17.9,2188.4,1129,-0.7,-0.5,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
17.897,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.19,15.23,45.6,45.7,17.8,2167.3,1120,-0.5,0.6,6.2,-26.2,0,34.1,49,49,34.1,0
17.985,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.22,15.29,45.7,45.7,17.8,2174.3,1119,-0.3,0.9,6.2,-25.9,0,34.1,49,49,34.1,0
18.074,14.4,0,-4.7,0,0,0,0,0,0,0,72.3,0,84,15.29,15.33,45.6,46,17.7,2192.1,1112,0,1.6,6.1,-25.5,0,34,47.9,47.9,34,0
18.165,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.33,15.29,45.6,46,17.8,2198.1,1118,0.2,1.1,6.1,-25.5,0,34.2,47.7,47.7,34.2,0
18.259,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.33,15.33,45.6,45.9,17.8,2181,1118,0.3,1.5,6.1,-25.5,0,34.1,48,48,34.1,0
18.369,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.43,15.11,45.5,45.7,17.9,2190.3,1134,0.7,-0.3,6.2,-25.5,0,34.2,48.1,48.1,34.2,0
18.467,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.4,15.09,45.5,45.7,17.9,2177.9,1128,0.7,-0.1,6.2,-26.2,0,34.2,48.1,48.1,34.2,0
18.555,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.33,15.03,45.6,45.6,17.9,2183.6,1130,0.6,-0.5,6.2,-26.2,0,34.2,49.1,49.1,34.2,0
18.672,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.26,15.16,45.5,45.6,17.8,2166.3,1132,0.5,0.3,6.1,-27,0,34.2,48.1,48.1,34.2,0
18.759,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.26,15.22,45.5,45.7,17.8,2180,1119,0.6,0.9,6.1,-26.2,0,34.1,47.9,47.9,34.1,0
18.861,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.26,15.33,45.6,45.6,17.7,2189.1,1126,0.7,2,6.1,-26.6,0,34.1,48,48,34.1,0
18.955,14.4,0,-4.8,0,0,0,0,0,0,0,73.2,0,84,15.22,15.33,45.4,45.6,17.8,2177.6,1120,0.5,2.1,6.1,-26.6,0,34,48.6,48.6,34,0
19.055,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.29,15.26,45.4,45.6,17.8,2168,1130,0.9,1.4,6.1,-26.2,0,34.2,48.1,48.1,34.2,0
19.169,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.36,15.33,45.3,45.5,17.8,2168.6,1125,1.2,2.6,6.1,-26.6,0,34.1,47.9,47.9,34.1,0
19.265,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.43,15.33,45.5,45.6,17.7,2177.1,1120,1.6,2.3,6.1,-26.2,0,34,47.6,47.6,34,0
19.355,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.4,15.22,45.4,45.5,17.7,2183.4,1124,1.6,1.9,6.1,-26.2,0,34.1,49,49,34.1,0
19.444,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.36,15.11,45.4,45.7,17.7,2174.5,1115,1.5,0.9,6.1,-26.2,0,34,47.5,47.5,34,0
19.540,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,15.26,15.09,45.4,45.5,17.6,2166.3,1118,1.2,0.5,6,-26.2,0,34,47.8,47.8,34,0
19.666,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,15.33,15.16,45.3,45.3,17.7,2168,1123,1.6,1.5,6.1,-26.6,0,34,48.9,48.9,34,0
19.754,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.33,15.16,45.3,45.4,17.7,2182.3,1123,1.7,1.2,6.1,-26.2,0,34,48.9,48.9,34,0
19.876,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.29,15.22,45.5,45.7,17.6,2178.8,1115,1.6,1.9,6.1,-26.2,0,34,47.8,47.8,34,0
19.965,14.4,0,-4.8,0,0,0,0,0,0,0,72,0,84,15.22,15.16,45.5,45.6,17.6,2175.9,1114,1.4,1.2,6.1,-26.2,0,33.9,48.5,48.5,33.9,0
20.054,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.26,15.11,45.5,45.5,17.6,2172.4,1119,1.7,0.8,6,-25.9,0,34,47.9,47.9,34,0
20.173,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.19,15.09,45.5,45.5,17.7,2181.7,1127,1.5,0.9,6.1,-26.2,0,34.1,47.7,47.7,34.1,0
20.265,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.06,15.06,45.4,45.4,17.6,2173.2,1124,1.1,0.7,6.1,-25.9,0,34,47.6,47.6,34,0
20.356,14.4,0,-4.8,0,0,0,0,0,0,0,73,0,84,15.26,15.22,45.5,45.5,17.6,2171.8,1117,1.7,2,6.1,-26.2,0,34,47.9,47.9,34,0
20.464,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.26,15.26,45.4,45.8,17.6,2166.8,1110,1.8,2.2,6.1,-26.2,0,33.9,47.5,47.5,33.9,0
20.554,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.26,15.26,45.5,45.5,17.7,2167,1122,1.9,2.6,6.1,-25.9,0,34,47.9,47.9,34,0
20.671,14.4,0,-4.8,0,0,0,0,0,0,0,72,0,84,15.33,15.11,45.3,45.5,17.7,2171.3,1116,2.3,1.3,6.1,-26.2,0,33.9,48.5,48.5,33.9,0
20.765,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.33,15.09,45.4,45.4,17.7,2165.9,1124,2.3,1.1,6.1,-25.9,0,34,47.9,47.9,34,0
20.854,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.26,15.19,45.2,45.4,17.7,2163.9,1129,2.2,1.6,6.1,-26.2,0,34.1,48,48,34.1,0
20.944,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.14,15.29,45.2,45.6,17.7,2175.9,1116,1.8,2.8,6.1,-26.2,0,34,47.8,47.8,34,0
21.045,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.22,15.26,45.4,45.7,17.6,2178.3,1113,2,2.5,6.1,-25.5,0,33.9,47.8,47.8,33.9,0
21.164,14.4,0,-4.8,0,0,0,0,0,0,0,73,0,84,15.26,15.29,45.4,45.5,17.6,2183.5,1119,2.3,3,6.1,-25.9,0,34,47.8,47.8,34,0
21.254,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,15.26,15.29,45.4,45.5,17.6,2165,1118,2.4,3.1,6.1,-25.9,0,34,47.8,47.8,34,0
21.372,14.4,0,-4.8,0,0,0,0,0,0,0,72.7,0,84,15.29,15.22,45.3,45.4,17.6,2179.1,1120,2.5,2.2,6.1,-25.9,0,33.9,48.9,48.9,33.9,0
21.465,14.4,0,-4.8,0,0,0,0,0,0,0,72.9,0,84,15.22,15.16,45.2,45.4,17.7,2183.6,1119,2.3,2.1,6.1,-25.9,0,33.9,48.9,48.9,33.9,0
21.554,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.11,15.16,45.3,45.3,17.7,2194.7,1124,2,2.2,6.1,-26.2,0,34,48.9,48.9,34,0
21.663,14.4,0,-4.8,0,0,0,0,0,0,0,72.3,0,84,15.22,15.19,45.4,45.4,17.6,2178,1122,2.5,2.4,6.1,-26.6,0,34,47.8,47.8,34,0
21.757,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,15.26,15.22,45.3,45.2,17.6,2191,1123,2.7,3,6.1,-26.2,0,33.9,48.8,48.8,33.9,0
21.846,14.4,0,-4.9,0,0,0,0,0,0,0,73,0,84,15.36,15.19,45.1,45.1,17.6,2182.6,1125,3.1,2.6,6.1,-26.2,0,33.9,47.8,47.8,33.9,0
21.971,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.26,15.16,45,45.1,17.5,2171.8,1117,2.8,2.4,6,-26.6,0,33.8,48.7,48.7,33.8,0
22.066,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,15.29,15.16,45,45.2,17.5,2168,1115,3,2.5,6,-26.6,0,33.8,47.6,47.6,33.8,0
22.179,14.4,0,-4.9,0,0,0,0,0,0,0,73,0,84,15.33,15.09,44.9,45.1,17.5,2177.3,1117,3.2,1.9,6,-26.6,0,33.8,47.7,47.7,33.8,0
22.270,14.4,0,-4.9,0,0,0,0,0,0,0,72.9,0,84,15.26,15.11,45.1,45,17.4,2187,1107,3.1,2.2,6,-27,0,33.6,48.2,48.2,33.6,0
22.364,14.4,0,-4.9,0,0,0,0,0,0,0,72.2,0,84,15.19,15.11,45.1,45.1,17.3,2180.5,1104,2.9,2.2,5.9,-27,0,33.6,47.4,47.4,33.6,0
22.455,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.19,15.09,44.8,45.1,17.2,2166.3,1094,3,2.2,5.9,-27,0,33.4,48.3,48.3,33.4,0
22.575,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.22,15.19,45,45.1,17.2,2157.5,1098,3.1,2.9,5.9,-27.8,0,33.5,47.3,47.3,33.5,0
22.664,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.16,15.19,45,45,17.2,2174.7,1101,3,3,5.9,-27.8,0,33.5,47.3,47.3,33.5,0
22.749,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.22,15.09,45.1,45.1,17.1,2155.9,1095,3.3,2,5.9,-27.8,0,33.4,47.3,47.3,33.4,0
22.871,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,15.11,15.09,45.1,45,17.1,2170.3,1096,3.1,2.6,5.9,-28.1,0,33.4,48.3,48.3,33.4,0
22.964,14.4,0,-4.9,0,0,0,0,0,0,0,72.2,0,84,15.11,15.03,45,45,17,2178.9,1089,3.2,2.2,5.8,-27.8,0,33.3,47.1,47.1,33.3,0
23.079,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.03,14.93,44.7,45,17,2168.6,1086,3.1,1.8,5.8,-27.8,0,33.2,48.1,48.1,33.2,0
23.179,14.4,0,-4.9,0,0,0,0,0,0,0,72,0,84,14.96,15,44.8,45,16.9,2174.6,1084,2.8,2.4,5.8,-28.5,0,33.2,47,47,33.2,0
23.275,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,14.87,14.93,44.9,45.2,16.8,2154.2,1067,2.5,2.2,5.8,-28.1,0,33,47.9,47.9,33,0
23.364,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,14.93,14.93,45.1,45.3,16.7,2161.1,1060,2.9,2.3,5.7,-28.1,0,33,46.5,46.5,33,0
23.489,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15,14.93,45.1,45.3,16.6,2155.3,1054,3.2,2.3,5.7,-27.8,0,32.9,46.7,46.7,32.9,0
23.579,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,15.03,14.93,45,45.4,16.6,2173.7,1056,3.4,2.5,5.7,-28.5,0,32.9,46.7,46.7,32.9,0
23.674,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,15,14.87,45,45.4,16.6,2186.3,1049,3.5,1.9,5.7,-28.5,0,32.8,47.7,47.7,32.8,0
23.767,14.4,0,-4.8,0,0,0,0,0,0,0,72.2,0,84,14.87,14.87,45.2,45.4,16.5,2181,1050,3.1,2.5,5.7,-28.9,0,32.8,46.3,46.3,32.8,0
23.859,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,14.77,14.81,45.2,45.4,16.6,2166.1,1056,2.8,1.8,5.7,-28.9,0,32.9,46.7,46.7,32.9,0
23.980,14.4,0,-4.9,0,0,0,0,0,0,0,72.9,0,84,14.84,14.76,45.1,45.2,16.6,2157.3,1060,3.1,1.6,5.7,-29.2,0,32.9,47.8,47.8,32.9,0
24.078,14.4,0,-4.9,0,0,0,0,0,0,0,72.2,0,84,14.81,14.73,45.1,45.1,16.5,2160,1053,3.1,1.4,5.7,-28.9,0,32.8,46.3,46.3,32.8,0
24.164,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.76,14.73,45.2,45.1,16.5,2155.9,1047,3,1.9,5.7,-28.5,0,32.7,47.2,47.2,32.7,0
24.250,14.4,0,-4.8,0,0,0,0,0,0,0,72.5,0,84,14.7,14.73,45,45.2,16.4,2161.1,1049,2.8,1.8,5.7,-29.2,0,32.7,47.6,47.6,32.7,0
24.334,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,14.68,14.76,45,45.1,16.4,2149.2,1047,2.8,2.1,5.7,-29.2,0,32.7,47.5,47.5,32.7,0
24.419,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,14.7,14.7,45,45.1,16.4,2141.6,1048,3,1.8,5.6,-28.9,0,32.7,46.5,46.5,32.7,0
24.529,14.4,0,-4.9,0,0,0,0,0,0,0,72.9,0,84,14.77,14.73,44.9,45,16.4,2142.3,1047,3.3,2.3,5.6,-29.2,0,32.6,47.5,47.5,32.6,0
24.619,14.4,0,-4.9,0,0,0,0,0,0,0,72.5,0,84,14.76,14.68,45,45,16.2,2145,1039,3.2,1.8,5.6,-28.5,0,32.5,46,46,32.5,0
24.754,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.64,14.64,44.9,45,16.2,2138.4,1037,2.8,1.7,5.6,-28.9,0,32.5,47.3,47.3,32.5,0
24.840,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.66,14.6,44.8,45,16.2,2164.6,1041,2.9,1.2,5.6,-28.9,0,32.5,47.1,47.1,32.5,0
24.929,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.66,14.6,44.6,45,16.3,2151.7,1053,2.9,1.4,5.6,-28.9,0,32.7,46.5,46.5,32.7,0
25.060,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.6,14.64,44.3,44.9,16.3,2147.2,1048,2.7,1.4,5.6,-28.9,0,32.6,46.4,46.4,32.6,0
25.151,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.64,14.61,44.5,44.7,16.2,2141.3,1043,2.7,1,5.6,-28.9,0,32.4,47.3,47.3,32.4,0
25.244,14.4,0,-4.9,0,0,0,0,0,0,0,72.3,0,84,14.66,14.61,44.7,44.6,16.1,2149.1,1040,2.8,1.2,5.6,-29.2,0,32.4,46.2,46.2,32.4,0
25.359,14.4,0,-4.9,0,0,0,0,0,0,0,72.9,0,84,14.66,14.61,44.7,44.8,16,2152.6,1025,2.8,0.9,5.5,-29.6,0,32.2,47,47,32.2,0
25.454,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.66,14.6,44.5,44.8,16,2136.2,1031,2.9,1.3,5.5,-28.9,0,32.3,46.8,46.8,32.3,0
25.589,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.64,14.61,44.4,44.6,16.1,2150.2,1035,2.7,0.9,5.5,-29.2,0,32.3,46.8,46.8,32.3,0
25.669,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.64,14.66,44.3,44.6,16,2142.2,1039,2.7,1.8,5.5,-28.9,0,32.3,47.2,47.2,32.3,0
25.763,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.66,14.7,44.5,44.5,16,2157.4,1029,2.7,2,5.5,-29.2,0,32.1,47,47,32.1,0
25.857,14.4,0,-4.9,0,0,0,0,0,0,0,72.2,0,84,14.68,14.7,44.4,44.4,15.8,2169.5,1020,2.8,1.7,5.5,-29.2,0,32,46.8,46.8,32,0
25.939,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.66,14.61,44.5,44.6,15.7,2163.3,1011,2.7,0.7,5.3,-28.9,0,31.9,46.4,46.4,31.9,0
26.030,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.64,14.57,44.5,44.6,15.7,2153.1,1009,2.7,0.8,5.4,-28.9,0,31.9,46.7,46.7,31.9,0
26.147,14.4,0,-5,0,0,0,0,0,0,0,72,0,84,14.66,14.57,44.3,44.8,15.7,2136.9,1014,2.7,0.5,5.4,-29.2,0,32,45.8,45.8,32,0
26.249,14.4,0,-4.9,0,0,0,0,0,0,0,72.7,0,84,14.64,14.6,44.6,44.6,15.7,2155.3,1011,2.6,0.8,5.4,-29.2,0,31.9,46.4,46.4,31.9,0
26.330,14.4,0,-4.9,0,0,0,0,0,0,0,72.9,0,84,14.57,14.64,44.4,44.8,15.7,2145.5,1008,2.4,1.1,5.4,-29.2,0,31.9,46.4,46.4,31.9,0
26.424,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.5,14.6,44.4,44.5,15.6,2170.2,1014,2,0.5,5.4,-29.2,0,31.9,46.4,46.4,31.9,0
26.566,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.53,14.61,44.2,44.6,15.6,2187.8,1011,2,1,5.4,-28.9,0,31.9,46.4,46.4,31.9,0
26.677,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.56,14.61,44.5,44.5,15.6,2171.8,1015,2,0.6,5.4,-29.2,0,31.9,45.4,45.4,31.9,0
26.786,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.57,14.54,44.5,44.4,15.6,2141.6,1013,2.1,-0.1,5.4,-29.2,0,31.9,45.4,45.4,31.9,0
26.869,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.57,14.57,44.4,44.3,15.7,2130.2,1023,2.1,0.2,5.4,-30,0,32,46.5,46.5,32,0
26.980,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.57,14.64,44.3,44.3,15.7,2125.9,1015,2.1,0.7,5.4,-29.2,0,31.9,46.7,46.7,31.9,0
27.070,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.6,14.68,44.5,44.4,15.5,2125.8,1004,2.2,1.1,5.3,-29.2,0,31.7,45.5,45.5,31.7,0
27.159,14.4,0,-5,0,0,0,0,0,0,0,72.7,0,84,14.66,14.66,44,44.4,15.5,2134.3,1008,2.5,0.8,5.3,-29.6,0,31.8,46.6,46.6,31.8,0
27.279,14.4,0,-5,0,0,0,0,0,0,0,72.9,0,84,14.61,14.64,44,44.3,15.4,2159.9,997,2.2,0.7,5.3,-29.6,0,31.6,46.4,46.4,31.6,0
27.369,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.6,14.6,44,44.4,15.3,2174.4,1000,2,0.4,5.3,-29.6,0,31.6,45.4,45.4,31.6,0
27.453,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.56,14.57,44.1,44.4,15.4,2174.5,1003,1.8,0.5,5.3,-29.2,0,31.7,45.5,45.5,31.7,0
27.539,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.57,14.57,44.2,44.4,15.4,2175.3,1004,1.7,0.2,5.3,-29.2,0,31.7,45.5,45.5,31.7,0
27.649,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.64,14.64,43.9,44.2,15.4,2171.6,1003,2,0.7,5.3,-29.6,0,31.6,45.4,45.4,31.6,0
27.756,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.64,14.64,43.9,44,15.3,2170.1,1001,2,0.4,5.3,-29.6,0,31.5,46.4,46.4,31.5,0
27.839,14.4,0,-5,0,0,0,0,0,0,0,72.2,0,84,14.66,14.66,44.2,44,15.3,2159.6,999,2.2,0.4,5.3,-30,0,31.5,45.2,45.2,31.5,0
27.955,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.66,14.66,44,44.2,15.2,2163.3,997,2.2,0.5,5.3,-29.6,0,31.4,46.2,46.2,31.4,0
28.077,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.61,14.68,44.2,44.2,15.2,2162.9,994,2,0.8,5.3,-29.6,0,31.5,46.3,46.3,31.5,0
28.207,14.4,0,-5,0,0,0,0,0,0,0,72.5,0,84,14.57,14.73,44.2,43.8,15.2,2180.2,994,1.6,1.2,5.2,-30,0,31.3,46.2,46.2,31.3,0
28.319,14.4,0,-5,0,0,0,0,0,0,0,72.3,0,84,14.66,14.61,43.7,44.1,15.1,2166.1,989,1.8,0.2,5.2,-28.9,0,31.4,46.2,46.2,31.4,0
28.421,14.4,0,-5.1,0,0,0,0,0,0,0,72.5,0,84,14.66,14.61,43.8,44,15.1,2155.6,993,1.7,0.4,5.2,-29.6,0,31.4,45.1,45.1,31.4,0
28.557,14.4,0,-5.1,0,0,0,0,0,0,0,72.9,0,84,14.66,14.64,43.6,43.8,15.1,2140.8,994,1.9,0.4,5.2,-29.6,0,31.3,45.1,45.1,31.3,0
28.660,14.4,0,-5.1,0,0,0,0,0,0,0,72,0,84,14.64,14.61,43.8,44.1,15.1,2157.6,986,1.9,0.1,5.2,-29.2,0,31.3,45.8,45.8,31.3,0
28.772,14.4,0,-5.1,0,0,0,0,0,0,0,72.3,0,84,14.61,14.68,43.4,43.9,15.1,2144.3,993,1.9,0.6,5.2,-29.2,0,31.3,45.9,45.9,31.3,0
28.865,14.4,0,-5.1,0,0,0,0,0,0,0,72.7,0,84,14.56,14.66,43.3,43.8,15,2115.8,978,1.6,0.4,5.2,-29.6,0,31.1,45.6,45.6,31.1,0
