﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S Stg0
27.254,14.3,0,-2.5,0,0,0,0,0,0,0,72.9,0,77,15.86,15.57,61.3,60.5,24,2448.6,1156,0,0,8.8,0,94,33.3,47.8,47.8,33.3,0
27.351,14.3,0,-2.5,0,0,0,0,0,0,0,72.7,0,77,15.96,15.65,61.3,62.2,24.1,2455.2,1145,0,0,8.9,0,94,33,48,48,33,0
27.438,14.3,0,-2.4,0,0,0,0,0,0,0,72.3,0,77,16.1,15.72,61.2,61.5,24.2,2464,1145,0,0,8.9,0,94,33,47.7,47.7,33,0
27.533,14.3,0,-2.5,0,0,0,0,0,0,0,72.9,0,77,16.23,15.83,60.6,62.7,24.2,2485.2,1129,0,0,9,0,94,33,47.3,47.3,33,0
27.623,14.3,0,-2.4,0,0,0,0,0,0,0,72.9,0,77,16.35,15.89,61.2,62.2,24.4,2465.3,1140,0,0,9,0,96,33,47,47,33,0
27.723,14.3,0,-2.5,0,0,0,0,0,0,0,72.3,0,77,16.43,15.96,61.2,61.2,24.5,2481.8,1164,0,0,8.8,0,96,33,45.7,45.7,33,0
27.813,14.3,0,-2.5,0,0,0,0,0,0,0,72.2,0,77,16.56,16.08,61.1,62.1,24.5,2459,1149,0,0,8.9,0,96,33,46.7,46.7,33,0
27.923,14.3,0,-2.4,0,0,0,0,0,0,0,72.2,0,77,16.56,16.15,61.5,62.3,24.7,2426.9,1144,0,0,9,0,96,33,46.7,46.7,33,0
28.013,14.3,0,-2.4,0,0,0,0,0,0,0,72.2,0,77,16.61,16.19,62.3,61.9,24.7,2429,1155,0,0,9,0,96,33,45.4,45.4,33,0
28.100,14.3,0,-2.4,0,0,0,0,0,0,0,72.3,0,77,16.61,16.23,62.3,61,24.8,2445.7,1182,0,0,9,0,96,33.2,45.8,45.8,33.2,0
28.193,14.3,0,-2.5,0,0,0,0,0,0,0,72.7,0,77,16.61,16.15,61.9,61.4,24.9,2390.4,1183,0,0,8.8,0,96,33.1,45.8,45.8,33.1,0
28.283,14.3,0,-2.5,0,0,0,0,0,0,0,72.3,0,77,16.56,16.23,62.1,60.8,24.9,2392.1,1195,0,0,9.1,0,96,32.9,45.6,45.6,32.9,0
28.370,14.3,0,-2.6,0,0,0,0,0,0,0,72.3,0,77,16.52,16.31,60.8,60.7,24.9,2409.8,1197,0,0,8.8,0,96,32.9,46.6,46.6,32.9,0
28.458,14.3,0,-2.6,0,0,0,0,0,0,0,72.5,0,77,16.48,16.23,60.1,60.2,25,2400.5,1210,0,0,8.8,0,96,32.9,46.3,46.3,32.9,0
28.553,14.3,0,-2.6,0,0,0,0,0,0,0,72.9,0,77,16.39,16.23,59.7,60.6,24.9,2412.7,1177,0,0,8.7,0,96,33,45.7,45.7,33,0
28.643,14.3,0,-2.6,0,0,0,0,0,0,0,72.5,0,77,16.49,16.23,59.9,60.8,24.9,2398,1182,0,0,8.8,0,96,33,45.3,45.3,33,0
28.733,14.3,0,-2.6,0,0,0,0,0,0,0,71.8,0,77,16.49,16.23,59.8,60.2,25,2432.7,1199,0,0,8.8,0,96,33,45.6,45.6,33,0
28.820,14.3,0,-2.6,0,0,0,0,0,0,0,72.9,0,77,16.45,16.23,60.3,60.1,25.1,2458.7,1210,0,0,8.8,0,92,32.9,46.3,46.3,32.9,0
28.908,14.3,0,-2.7,0,0,0,0,0,0,0,72.3,0,77,16.32,16.1,60.1,59.9,25.1,2448.5,1214,0,0,8.9,0,90,32.9,45.6,45.6,32.9,0
29.005,14.3,0,-2.7,0,0,0,0,0,0,0,72.9,0,77,16.36,16.19,60,59.9,25.2,2457.4,1229,0,0,9,0,90,33.1,45.7,45.7,33.1,0
29.088,14.3,0,-2.7,0,0,0,0,0,0,0,73,0,77,16.36,16.1,59.7,59.5,25.3,2441.4,1243,0,0,9,0,90,33,45.7,45.7,33,0
29.182,14.3,0,-2.7,0,0,0,0,0,0,0,72.2,0,77,16.41,16.1,59.8,59.4,25.3,2465.4,1249,0,0,8.9,0,90,32.8,46.5,46.5,32.8,0
29.268,14.3,0,-2.7,0,0,0,0,0,0,0,72.3,0,77,16.41,16.23,59.6,59.3,25.3,2444,1252,0,0,8.9,0,90,32.8,46.2,46.2,32.8,0
29.366,14.3,0,-2.7,0,0,0,0,0,0,0,72.7,0,77,16.26,16.23,59.4,59.1,25.4,2444,1260,0,0,8.9,0,90,32.8,46.2,46.2,32.8,0
29.448,14.3,0,-2.7,0,0,0,0,0,0,0,72,0,77,15.87,16.22,59.2,59.1,25.3,2443,1239,0,0,8.8,0,90,32.9,46.3,46.3,32.9,0
29.538,14.3,0,-2.7,0,0,0,0,0,0,0,72.9,0,77,16.22,16.18,58.9,58.9,25.3,2460,1248,0,0,9,0,88,32.9,46.2,46.2,32.9,0
29.628,14.3,0,-2.7,0,0,0,0,0,0,0,72.5,0,77,16.06,16.32,58.8,58.9,25.2,2451.2,1237,0,0,9,0,84,32.9,45.3,45.3,32.9,0
29.729,14.3,0,-2.7,0,0,0,0,0,0,0,72,0,77,15.79,16.41,58.7,58.7,25.2,2469.3,1241,0,0,9.1,0,86,32.9,45.6,45.6,32.9,0
29.813,14.3,0,-2.7,0,0,0,0,0,0,0,72.7,0,77,15.93,16.41,58.6,58.9,25.1,2482.5,1222,0,0,8.9,0,86,33,45.6,45.6,33,0
29.919,14.3,0,-2.7,0,0,0,0,0,0,0,72.5,0,77,16.36,16.2,58.8,59.1,25,2469.4,1215,0.7,0,9,0,86,33,45.3,45.3,33,0
30.024,14.3,0,-2.7,0,0,0,0,0,0,0,73,0,77,16.32,16.74,59,59,25,2506.5,1221,2,0,8.9,0,86,33,45.3,45.3,33,0
30.125,14.3,0,-2.7,0,0,0,0,0,0,0,73.4,0,77,16.32,15.79,58.6,58.9,24.9,2496.3,1222,3.5,0,8.9,0,86,33,45.3,45.3,33,0
30.238,14.3,0,-2.7,0,0,0,0,0,0,0,72.3,0,77,16.36,15.9,59.2,58.7,24.9,2462.7,1243,4.2,0,8.9,0,86,32.9,46.6,46.6,32.9,0
30.338,14.3,0,-2.7,0,0,0,0,0,0,0,72.5,0,77,16.15,15.9,59.2,58.3,25,2491.1,1252,3.9,0,8.9,0,86,32.9,46.3,46.3,32.9,0
30.428,14.3,0,-2.8,0,0,0,0,0,0,0,72.9,0,77,16,16.2,58.8,58.5,24.9,2477.7,1244,3.6,0,8.8,0,86,32.9,46.9,46.9,32.9,0
30.523,14.3,0,-2.8,0,0,0,0,0,0,0,72.2,0,77,15.99,16.05,58.3,58.2,24.9,2498.1,1249,4.2,-0.6,8.9,0,86,32.9,47.2,47.2,32.9,0
30.623,14.3,0,-2.8,0,0,0,0,0,0,0,72.5,0,77,16.03,16.12,58.3,58.3,24.7,2496.5,1228,4.4,2,8.8,0,86,33,46.3,46.3,33,0
30.708,14.3,0,-2.8,0,0,0,0,0,0,0,72.3,0,77,15.92,16.58,58.9,58.4,24.6,2496.8,1220,4.7,8.3,8.8,0,84,33,47.3,47.3,33,0
30.803,14.3,0,-2.8,0,0,0,0,0,0,0,72.7,0,77,16.03,16.36,58.2,58,24.7,2563.9,1249,5.2,8.8,8.8,0,84,32.9,46.9,46.9,32.9,0
30.888,14.3,0,-2.8,0,0,0,0,0,0,0,72.9,0,77,16.02,16,57.7,57.6,24.9,2555.3,1247,6.4,8.3,8.8,0,84,33,47,47,33,0
30.983,14.3,0,-2.9,0,0,0,0,0,0,0,73,0,77,16.02,15.67,57.3,57.5,25.1,2565.9,1271,6.1,7.1,8.8,0,84,32.9,46.6,46.6,32.9,0
31.068,14.3,0,-2.9,0,0,0,0,0,0,0,73.4,0,77,15.73,15.44,57.1,57.3,25.2,2567.5,1262,5.7,5.9,8.8,0,84,32.9,45.9,45.9,32.9,0
31.163,14.3,0,-2.9,0,0,0,0,0,0,0,72.3,0,77,15.9,15.49,57,57.1,25.1,2539.9,1255,6,5.9,8.8,0,84,33,45.6,45.6,33,0
31.248,14.3,0,-2.9,0,0,0,0,0,0,0,73,0,77,16.02,15.52,56.7,56.9,25,2528.9,1269,6.8,7.2,8.8,0,84,32.9,45.6,45.6,32.9,0
31.338,14.3,0,-2.9,0,0,0,0,0,0,0,72.5,0,77,16.05,15.7,56.8,56.7,25.1,2505.5,1276,7.1,8.1,8.8,0,80,32.9,45.9,45.9,32.9,0
31.447,14.3,0,-3,0,0,0,0,0,0,0,72.3,0,77,15.87,15.66,56.5,56.5,25.1,2534.2,1272,6.8,8.6,8.8,0,78,33,46,46,33,0
31.538,14.3,0,-3,0,0,0,0,0,0,0,72.7,0,77,15.9,15.66,56.4,56.7,24.9,2523.8,1265,7,8.6,9,0,78,33,45.6,45.6,33,0
31.638,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.72,15.47,56.2,56.4,24.9,2514.5,1259,6.7,9.1,8.9,0,78,33,45.7,45.7,33,0
31.728,14.3,0,-3,0,0,0,0,0,0,0,72.9,0,77,15.86,15.4,56.1,56.4,24.8,2498.9,1261,7,7.3,8.8,0,78,33,45.7,45.7,33,0
31.823,14.3,0,-3,0,0,0,0,0,0,0,71.8,0,77,15.86,15.62,56.2,56.3,24.6,2525.8,1242,7.4,9.5,8.8,0,78,33.1,45.5,45.5,33.1,0
31.908,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.93,15.44,56.2,56.3,24.5,2498.5,1255,7.8,9.5,8.8,0,78,33,45.7,45.7,33,0
32.002,14.3,0,-3,0,0,0,0,0,0,0,72.5,0,77,15.98,15.44,56,56.1,24.5,2524.7,1261,8.3,8.6,8.7,0,78,33,45.7,45.7,33,0
32.093,14.3,0,-3,0,0,0,0,0,0,0,73,0,77,15.9,15.37,55.8,56,24.4,2523.6,1249,7.7,8.4,8.7,0,78,33.1,45.8,45.8,33.1,0
32.183,14.3,0,-3.1,0,0,0,0,0,0,0,72.3,0,77,15.76,15.62,56.2,56,24.3,2539.3,1252,7.9,9.8,8.7,0,78,33.1,45.8,45.8,33.1,0
32.268,14.3,0,-3,0,0,0,0,0,0,0,73,0,77,15.72,15.65,56.2,55.9,24.2,2504,1234,7.8,10.4,8.7,0,78,33.1,45.8,45.8,33.1,0
32.363,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.72,15.69,55.9,56.2,24.1,2483.9,1233,7.8,11,8.7,0,78,33.1,45.8,45.8,33.1,0
32.448,14.3,0,-3,0,0,0,0,0,0,0,72,0,77,15.72,15.62,56.7,56.2,23.9,2481.6,1232,7.8,10.5,8.6,0,78,33.1,45.8,45.8,33.1,0
32.543,14.3,0,-3.1,0,0,0,0,0,0,0,72.5,0,77,15.62,15.5,56.3,55.9,23.9,2499.6,1251,7.7,10.2,8.6,0,78,33.1,46.5,46.5,33.1,0
32.628,14.3,0,-3,0,0,0,0,0,0,0,72.3,0,77,15.79,15.47,56.4,55.9,24,2497.4,1251,8.5,9.9,8.6,0,78,33.1,46.5,46.5,33.1,0
32.723,14.3,0,-3,0,0,0,0,0,0,0,72.5,0,77,15.72,15.43,56.3,55.9,23.8,2512,1229,8.2,10,8.6,0,78,33.2,45.5,45.5,33.2,0
32.823,14.3,0,-3,0,0,0,0,0,0,0,72.7,0,77,15.69,15.5,56.5,56.1,23.6,2517.7,1229,8.2,10.8,8.6,0,78,33.2,46.5,46.5,33.2,0
32.908,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.62,15.47,55.8,56,23.6,2509.3,1224,8.2,9.9,8.5,0,78,33.2,46.9,46.9,33.2,0
33.003,14.3,0,-3,0,0,0,0,0,0,0,72.2,0,77,15.76,15.29,55.9,56.2,23.5,2507.6,1205,8.7,8.5,8.5,0,78,33.2,46.6,46.6,33.2,0
33.088,14.3,0,-3,0,0,0,0,0,0,0,73,0,77,15.69,15.26,55.9,56.7,23.3,2507.8,1184,9.3,7.8,8.5,0,78,33.3,47,47,33.3,0
33.198,14.3,0,-3,0,0,0,0,0,0,0,72.5,0,77,15.65,15.5,56.2,56.2,23.4,2484.7,1211,8.7,10.4,8.5,0,80,33.2,46.9,46.9,33.2,0
33.293,14.3,0,-3,0,0,0,0,0,0,0,72.9,0,77,15.72,15.33,55.8,56.2,23.3,2469.3,1193,9.9,8.9,8.5,0,80,33.3,45.6,45.6,33.3,0
33.383,14.3,0,-3,0,0,0,0,0,0,0,72.9,0,77,15.65,15.43,55.8,56,23.4,2488.3,1208,9.1,9.7,8.5,0,80,33.2,45.6,45.6,33.2,0
33.468,14.3,0,-3,0,0,0,0,0,0,0,72.3,0,77,15.72,15.36,55.8,55.6,23.5,2473.7,1226,9.6,10.1,8.5,0,80,33.2,46.6,46.6,33.2,0
33.565,14.3,0,-3.1,0,0,0,0,0,0,0,73,0,77,15.69,15.47,55.5,55.6,23.6,2495.3,1232,9.7,10.4,8.4,0,80,33.2,45.5,45.5,33.2,0
33.652,14.3,0,-3.1,0,0,0,0,0,0,0,73,0,77,15.65,15.4,55.5,55.4,23.6,2475.7,1232,9.2,10.1,8.4,0,80,33.2,45.6,45.6,33.2,0
33.743,14.3,0,-3.1,0,0,0,0,0,0,0,72.5,0,77,15.5,15.36,55.6,55.4,23.5,2476.6,1223,8.8,9.5,8.4,0,76,33.2,45.6,45.6,33.2,0
33.833,14.3,0,-3.1,0,0,0,0,0,0,0,72.3,0,77,15.47,15.26,55,55.1,23.5,2466.6,1231,8.8,8.7,8.4,0,76,33.2,45.9,45.9,33.2,0
33.923,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,77,15.43,15.43,55.6,55.1,23.4,2482.3,1234,8.5,9.9,8.3,0,76,33.2,45.6,45.6,33.2,0
34.013,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,77,15.5,15.43,55.4,55,23.4,2456.3,1239,8.8,9.6,8.4,0,76,33.2,46.6,46.6,33.2,0
34.103,14.3,0,-3.2,0,0,0,0,0,0,0,72,0,77,15.55,15.43,55.4,54.9,23.4,2462.2,1250,9,9.6,8.4,0,76,33.2,46.6,46.6,33.2,0
34.193,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,77,15.57,15.33,55,54.6,23.5,2444.3,1254,9.2,8.7,8.4,0,76,33.2,46.9,46.9,33.2,0
34.279,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,77,15.26,15.36,54.3,54.5,23.5,2462.5,1252,7.6,9.2,8.4,0,76,33.2,46.6,46.6,33.2,0
34.368,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.06,15.26,54.3,54.3,23.4,2450.6,1250,7.1,7.5,8.4,0,76,33.2,46.6,46.6,33.2,0
34.463,14.3,0,-3.3,0,0,0,0,0,0,0,71.6,0,77,15.16,15.19,54.7,54.7,23.3,2492.8,1223,7.6,7.1,8.4,0,76,33.3,45.7,45.7,33.3,0
34.548,14.3,0,-3.3,0,0,0,0,0,0,0,72,0,77,15.37,15.36,53.9,54.8,23.1,2458.4,1210,8.7,8.5,8.3,0,76,33.3,45.7,45.7,33.3,0
34.643,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,77,15.62,15.43,54.2,54.9,22.9,2491,1200,9.4,8.8,8.3,0,76,33.3,46.7,46.7,33.3,0
34.728,14.3,0,-3.2,0,0,0,0,0,0,0,72.5,0,77,15.65,15.5,54.1,54.8,22.9,2476.3,1211,9.7,9.1,8.4,0,76,33.3,45.7,45.7,33.3,0
34.834,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,77,15.72,15.62,55.2,55,22.8,2469.5,1193,10.1,10.3,8.3,0,76,33.3,45.7,45.7,33.3,0
34.918,14.3,0,-3.2,0,0,0,0,0,0,0,72.5,0,77,15.57,15.62,55.1,54.9,22.8,2511.1,1202,9.6,10.6,8.4,0,78,33.3,45.7,45.7,33.3,0
35.017,14.3,0,-3.2,0,0,0,0,0,0,0,72.3,0,77,15.5,15.55,54.9,54.8,22.8,2526,1204,9.1,11,8.3,0,78,33.3,46,46,33.3,0
35.123,14.3,0,-3.2,0,0,0,0,0,0,0,72.9,0,77,15.37,15.4,54.7,54.6,23,2510.4,1219,8.6,9.9,8.4,0,78,33.3,46.7,46.7,33.3,0
35.208,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.3,15.4,54.6,54.5,22.9,2520.5,1222,8,9,8.3,0,78,33.3,45.7,45.7,33.3,0
35.303,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,77,15.3,15.55,54.9,54.5,22.8,2484.7,1217,8.4,10.3,8.2,0,78,33.3,45.7,45.7,33.3,0
35.423,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,77,15.55,15.4,54,54.4,22.8,2485.8,1202,9.4,9.1,8.3,0,78,33.4,45.7,45.7,33.4,0
35.513,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.57,15.26,54.5,54.4,22.6,2480,1195,9.2,8.6,8.2,0,76,33.4,45.8,45.8,33.4,0
35.603,14.3,0,-3.3,0,0,0,0,0,0,0,73,0,77,15.37,15.43,54.4,54.5,22.7,2490.4,1211,8.7,9.5,8.2,0,76,33.3,45.7,45.7,33.3,0
35.688,14.3,0,-3.3,0,0,0,0,0,0,0,72,0,77,15.37,15.5,54.6,54.2,22.6,2477.7,1210,8.4,10.2,8.3,0,76,33.3,45.7,45.7,33.3,0
35.778,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,77,15.23,15.47,54.7,54.5,22.5,2464,1189,7.9,9.7,8.2,0,76,33.4,45.8,45.8,33.4,0
35.873,14.3,0,-3.2,0,0,0,0,0,0,0,72.5,0,77,15.09,15.5,54.9,54.7,22.4,2485.6,1201,7.1,9.8,8.3,0,76,33.3,47,47,33.3,0
35.967,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,77,15.3,15.36,54.8,54.4,22.5,2470.6,1203,8,8.9,8.2,0,78,33.4,47.1,47.1,33.4,0
36.083,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.5,15.26,54.5,54.3,22.5,2476.7,1202,9,7.9,8.1,0,78,33.4,46.7,46.7,33.4,0
36.174,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.36,15.11,54.5,54.6,22.4,2522.8,1197,8.2,7.1,8.2,0,78,33.4,47.1,47.1,33.4,0
36.263,14.3,0,-3.2,0,0,0,0,0,0,0,72.7,0,77,15.33,15.14,54.3,54.2,22.3,2497,1191,8.1,6.6,8.2,0,78,33.4,45.8,45.8,33.4,0
36.353,14.3,0,-3.3,0,0,0,0,0,0,0,72.9,0,77,15.33,15.22,54,54.3,22.3,2490.3,1188,8.5,6.6,8.1,0,78,33.4,45.8,45.8,33.4,0
36.443,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,77,15.36,15.4,53.8,54.1,22.4,2484.3,1195,8.2,7.9,8.1,0,78,33.4,45.8,45.8,33.4,0
36.538,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.4,15.4,53.7,54.1,22.4,2479.5,1205,8.5,8.9,8.1,0,78,33.4,46.8,46.8,33.4,0
36.623,14.3,0,-3.3,0,0,0,0,0,0,0,72.7,0,77,15.37,15.47,53.6,54,22.3,2492.8,1185,8.6,8.6,8.1,0,78,33.5,45.8,45.8,33.5,0
36.723,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,77,15.5,15.29,53.6,54.1,22.2,2502.1,1167,9,7.3,8.1,0,76,33.5,45.9,45.9,33.5,0
36.823,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,77,15.37,15.36,54.2,54.2,22,2512.4,1170,8.4,7.7,8.1,0,76,33.5,45.9,45.9,33.5,0
36.923,14.3,0,-3.3,0,0,0,0,0,0,0,72.3,0,77,15.4,15.4,54.4,54.1,22,2519.8,1171,8.3,8.2,8.1,0,78,33.5,45.9,45.9,33.5,0
37.013,14.3,0,-3.3,0,0,0,0,0,0,0,72.2,0,77,15.37,15.55,54.2,54,22,2497.1,1185,8.1,9.4,8.1,0,78,33.5,45.8,45.8,33.5,0
37.103,14.3,0,-3.3,0,0,0,0,0,0,0,73,0,77,15.37,15.55,54.4,53.7,22.1,2507.1,1196,8.2,9.3,8.1,0,78,33.4,45.8,45.8,33.4,0
37.193,14.3,0,-3.3,0,0,0,0,0,0,0,72.5,0,77,15.19,15.4,54.4,53.9,22,2519.8,1192,7.7,8.4,8,0,78,33.4,46.8,46.8,33.4,0
37.283,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,77,15.19,15.19,54.1,53.5,22.1,2510.6,1211,7.4,7,8,0,78,33.4,46.8,46.8,33.4,0
37.373,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,77,15.29,15.22,53.9,53.6,22,2512.5,1184,8.5,6.7,8,0,78,33.5,45.9,45.9,33.5,0
37.463,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,77,15.23,15.33,54,53.4,22,2488.9,1201,7.9,8.3,8,0,76,33.5,45.9,45.9,33.5,0
37.553,14.3,0,-3.4,0,0,0,0,0,0,0,72.9,0,77,15.19,15.14,53.1,53,22.1,2506.2,1197,8.2,6.7,8,0,72,33.5,45.9,45.9,33.5,0
37.643,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,15.19,14.84,52.7,53.1,22.1,2512.4,1209,8,4.2,7.9,0,70,33.4,46.8,46.8,33.4,0
37.733,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,15.16,14.8,52.7,53.2,22,2508.9,1194,8.1,4,7.9,0,70,33.5,47.2,47.2,33.5,0
37.823,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,15.06,15.06,52.6,53.1,21.8,2529.2,1186,7.9,6.6,7.9,0,70,33.5,46.9,46.9,33.5,0
37.913,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.9,15.19,53.6,53,21.7,2504.7,1188,6.8,7.7,8,0,72,33.5,45.9,45.9,33.5,0
38.013,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.96,15.19,53.5,52.9,21.7,2514.3,1190,7.3,8.8,7.9,0,72,33.5,45.9,45.9,33.5,0
38.124,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.84,15.14,53.1,52.9,21.6,2529.2,1178,7,7.9,8,0,72,33.5,45.9,45.9,33.5,0
38.213,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,77,14.87,15.11,53.5,52.9,21.5,2504.8,1174,7.1,7.6,7.9,0,72,33.6,45.9,45.9,33.6,0
38.308,14.3,0,-3.4,0,0,0,0,0,0,0,72.2,0,77,14.9,15.03,53.4,53.2,21.4,2497.9,1159,7.4,7.4,7.9,0,72,33.6,46,46,33.6,0
38.403,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,77,14.84,15.03,53.6,53.1,21.4,2521.4,1175,7,8.4,7.9,0,72,33.5,46.9,46.9,33.5,0
38.496,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,77,14.87,14.87,52.9,53.3,21.2,2508.1,1152,7.8,6.7,7.8,0,70,33.6,47,47,33.6,0
38.603,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.76,14.96,53.2,53.1,21.2,2511.8,1163,6.9,8.3,7.8,0,70,33.6,47,47,33.6,0
38.693,14.3,0,-3.4,0,0,0,0,0,0,0,72.3,0,77,14.84,14.96,53,53.5,21,2526.9,1140,7.6,8.1,7.8,0,70,33.6,47,47,33.6,0
38.783,14.3,0,-3.4,0,0,0,0,0,0,0,72.7,0,77,14.97,14.9,52.7,53.5,20.9,2536.8,1131,8.3,7.8,7.7,0,70,33.7,46.1,46.1,33.7,0
38.883,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,15,14.84,52.3,53.2,21,2514.8,1142,8.6,7.5,7.7,0,70,33.7,46,46,33.7,0
38.973,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,15.09,14.74,52.5,53.1,20.9,2535.1,1135,9.4,7.8,7.7,0,70,33.7,46.1,46.1,33.7,0
39.083,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,15,14.61,52.5,53.1,20.8,2518.8,1133,9.2,6.4,7.7,0,70,33.7,46.1,46.1,33.7,0
39.173,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,14.84,14.68,53.2,52.9,20.8,2529.2,1134,8.1,7.6,7.7,0,70,33.7,46.1,46.1,33.7,0
39.263,14.3,0,-3.5,0,0,0,0,0,0,0,72.5,0,77,14.73,14.7,53.3,52.8,20.8,2522.4,1143,8.1,7.7,7.7,0,70,33.7,46.1,46.1,33.7,0
39.348,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,77,14.61,14.73,53.3,52.7,20.8,2492.8,1147,7.5,7.7,7.7,0,70,33.7,46.7,46.7,33.7,0
39.443,14.3,0,-3.4,0,0,0,0,0,0,0,72.5,0,77,14.57,14.74,53.2,52.9,20.7,2507.3,1140,7.2,8.1,7.7,0,70,33.7,47.1,47.1,33.7,0
39.533,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,14.64,14.74,52.6,52.8,20.6,2486.1,1130,7.8,7.6,7.6,0,70,33.7,46.1,46.1,33.7,0
39.623,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.81,14.57,52.4,52.6,20.6,2477.3,1123,8.7,6,7.6,0,70,33.8,46.1,46.1,33.8,0
39.712,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,14.87,14.57,52.5,52.6,20.5,2486.5,1121,8.9,6.6,7.6,0,70,33.8,46.5,46.5,33.8,0
39.837,14.3,0,-3.5,0,0,0,0,0,0,0,72,0,77,14.64,14.57,52.4,52.5,20.3,2478.3,1111,8,6.7,7.5,0,68,33.8,46.8,46.8,33.8,0
39.923,14.3,0,-3.5,0,0,0,0,0,0,0,72.9,0,77,14.57,14.68,52.4,52.4,20.3,2491.8,1114,7.6,7.6,7.4,0,68,33.8,46.5,46.5,33.8,0
40.013,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,14.6,14.66,52.7,52.2,20.3,2480.6,1120,7.2,7.5,7.5,0,68,33.8,46.5,46.5,33.8,0
40.119,14.3,0,-3.6,0,0,0,0,0,0,0,72.9,0,77,14.6,14.61,52.5,51.9,20.2,2480.4,1129,7.4,6.8,7.4,0,68,33.8,46.2,46.2,33.8,0
40.213,14.3,0,-3.6,0,0,0,0,0,0,0,72.2,0,77,14.41,14.51,52.5,52.3,20,2480.6,1108,6.7,5.6,7.4,0,68,33.8,46.5,46.5,33.8,0
40.303,14.3,0,-3.5,0,0,0,0,0,0,0,72.7,0,77,14.53,14.57,52.8,52.6,20,2470.4,1107,7.2,6.3,7.4,0,68,33.8,47.2,47.2,33.8,0
40.394,14.3,0,-3.5,0,0,0,0,0,0,0,72.2,0,77,14.57,14.56,52.2,52.8,19.8,2485.5,1084,7.2,6.1,7.3,0,68,33.9,46.6,46.6,33.9,0
40.516,14.3,0,-3.5,0,0,0,0,0,0,0,72.3,0,77,14.6,14.54,52,52.7,19.8,2500.6,1081,7.4,5.7,7.3,0,68,33.9,46.6,46.6,33.9,0
