﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
23.633,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.96,14.77,54.1,54.3,20.8,2503,1118,0.4,6.8,7.8,-30.4,0,33.7,47.7,47.7,33.7,0
23.735,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.84,14.76,53.9,54.2,20.8,2519.2,1108,-0.2,6.4,7.8,-30.8,0,33.7,47.8,47.8,33.7,0
23.837,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.93,14.57,53.8,54.3,20.7,2488.4,1097,0.7,5.2,7.7,-30.8,0,33.7,46.8,46.8,33.7,0
23.922,14.4,0,-3.4,0,0,0,0,0,0,0,72.2,0,79,14.84,14.61,53.6,54.2,20.6,2510.4,1092,0.4,5,7.7,-30.4,0,33.7,47.1,47.1,33.7,0
24.067,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.84,14.56,54.2,54.1,20.5,2531.5,1092,0.7,4.9,7.6,-30.8,0,33.8,46.8,46.8,33.8,0
24.152,14.4,0,-3.3,0,0,0,0,0,0,0,73,0,79,14.96,14.56,53.7,54.2,20.4,2489.1,1085,0.9,5.1,7.6,-30.4,0,33.8,47.9,47.9,33.8,0
24.252,14.4,0,-3.3,0,0,0,0,0,0,0,72.3,0,79,14.93,14.64,53.8,54.2,20.3,2494.2,1076,1,6.1,7.7,-30.8,0,33.8,46.9,46.9,33.8,0
24.369,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.87,14.76,54,54.2,20.3,2471.2,1082,0.9,7,7.6,-31.1,0,33.8,46.8,46.8,33.8,0
24.466,14.4,0,-3.3,0,0,0,0,0,0,0,72.2,0,79,14.9,14.7,53.9,54.2,20.2,2484.1,1074,1.2,6.9,7.6,-31.1,0,33.8,46.9,46.9,33.8,0
24.557,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.9,14.7,54.6,54.3,20.2,2469.7,1061,1.3,5.9,7.6,-30.8,0,33.9,46.9,46.9,33.9,0
24.668,14.4,0,-3.2,0,0,0,0,0,0,0,72.5,0,79,14.76,14.57,54.9,54.6,20.1,2483.2,1075,0.8,5.2,7.6,-30,0,33.8,47.9,47.9,33.8,0
24.763,14.4,0,-3.3,0,0,0,0,0,0,0,72.2,0,79,14.9,14.66,54.8,53.9,20.2,2476.7,1089,1.3,6.1,7.6,-31.1,0,33.8,47.9,47.9,33.8,0
24.852,14.4,0,-3.3,0,0,0,0,0,0,0,72.5,0,79,14.77,14.68,54.7,54.2,20.2,2477.7,1087,0.8,6.3,7.6,-30.8,0,33.8,47.8,47.8,33.8,0
24.963,14.4,0,-3.3,0,0,0,0,0,0,0,72.3,0,79,14.7,14.57,54.1,54.1,20.2,2490.4,1086,0.2,5,7.6,-31.1,0,33.8,48.2,48.2,33.8,0
25.057,14.4,0,-3.3,0,0,0,0,0,0,0,72.3,0,79,14.77,14.57,53.7,54,20.2,2466.2,1088,0.8,4.9,7.5,-30.8,0,33.8,47.9,47.9,33.8,0
25.154,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.77,14.57,53.7,53.8,20.1,2486.7,1081,0.9,4.4,7.5,-31.1,0,33.8,48.2,48.2,33.8,0
25.265,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,14.76,14.54,53.5,53.6,20.1,2507.3,1075,1.1,4.5,7.4,-31.1,0,33.9,46.9,46.9,33.9,0
25.353,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.73,14.68,53.2,53.7,20.1,2495.5,1079,0.8,5.7,7.4,-30.8,0,33.8,46.9,46.9,33.8,0
25.464,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,14.7,14.61,53.7,53.5,20,2506.8,1067,0.7,5.6,7.4,-31.1,0,33.9,46.9,46.9,33.9,0
25.576,14.4,0,-3.4,0,0,0,0,0,0,0,72.3,0,79,14.73,14.66,54,53.7,19.9,2479,1062,0.9,5.8,7.4,-31.1,0,33.9,46.6,46.6,33.9,0
25.667,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,14.7,14.6,53.2,53.6,19.9,2479.6,1075,0.6,5,7.4,-30.8,0,33.8,46.9,46.9,33.8,0
25.763,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,14.64,14.57,53.8,53.4,19.9,2495.7,1078,0.5,4.5,7.4,-30.8,0,33.9,46.9,46.9,33.9,0
25.863,14.4,0,-3.4,0,0,0,0,0,0,0,72.3,0,79,14.61,14.64,53.7,53.6,19.8,2484.6,1078,0.4,5,7.4,-30.4,0,33.8,47.6,47.6,33.8,0
25.951,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.64,14.57,53.8,53.5,19.7,2481.3,1077,0.6,4.4,7.4,-31.1,0,33.9,47.9,47.9,33.9,0
26.042,14.4,0,-3.4,0,0,0,0,0,0,0,72.5,0,79,14.6,14.57,53,53.6,19.7,2454,1061,0.5,4.3,7.3,-31.1,0,33.9,48.3,48.3,33.9,0
26.136,14.4,0,-3.5,0,0,0,0,0,0,0,72,0,79,14.76,14.7,52.8,53.2,19.7,2434.9,1058,1,5.6,7.4,-30.8,0,33.9,47.3,47.3,33.9,0
26.224,14.4,0,-3.5,0,0,0,0,0,0,0,72,0,79,14.81,14.73,53.5,53.3,19.6,2457.3,1062,1.2,6.1,7.3,-30.8,0,33.9,47.3,47.3,33.9,0
26.331,14.4,0,-3.5,0,0,0,0,0,0,0,72.9,0,79,14.68,14.64,53.6,53.2,19.5,2492.4,1061,0.5,5,7.3,-31.1,0,33.9,47.3,47.3,33.9,0
26.489,14.4,0,-3.4,0,0,0,0,0,0,0,73,0,79,14.68,14.56,53.5,53.6,19.3,2478.9,1043,0.5,4.2,7.1,-30,0,34,47,47,34,0
26.585,14.4,0,-3.4,0,0,0,0,0,0,0,72.9,0,79,14.73,14.66,53.5,53.5,19.3,2470.1,1038,1,4.9,7.3,-30.4,0,34,47,47,34,0
26.675,14.4,0,-3.4,0,0,0,0,0,0,0,72.7,0,79,14.7,14.66,53.9,53.2,19.3,2480.4,1055,0.9,4.9,7.3,-31.5,0,33.9,47,47,33.9,0
26.775,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.6,14.66,53.5,53,19.4,2469.6,1064,0.4,5.2,7.3,-30.8,0,33.9,47,47,33.9,0
26.862,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.68,14.64,53.5,52.9,19.2,2461.5,1052,0.5,4.5,7.1,-31.1,0,34,48.1,48.1,34,0
26.951,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.7,14.54,52.2,53.2,19.2,2473.2,1045,0.5,3.6,7.1,-30.8,0,34,48.1,48.1,34,0
27.065,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.73,14.61,52.9,53.2,19.1,2463,1033,0.6,4.4,7.1,-30.4,0,34,47.1,47.1,34,0
27.151,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.68,14.68,53.4,53.1,19,2477.8,1032,0.6,4.8,7.1,-30.8,0,34,47.1,47.1,34,0
27.241,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.68,14.76,53.5,52.9,19.1,2460,1055,0.6,5.2,7.1,-30.8,0,34,47,47,34,0
27.338,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.68,14.66,53.3,52.7,19.1,2472.5,1059,0.8,4.7,7.1,-30.4,0,34,47,47,34,0
27.424,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.68,14.53,52.4,53,19,2444.8,1033,0.7,3.4,6.9,-31.1,0,34,47.1,47.1,34,0
27.511,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.61,14.61,52.2,52.6,19,2459.4,1040,0.2,4.1,7,-31.1,0,34,47.1,47.1,34,0
27.664,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.61,14.68,52.8,52.7,18.9,2471.4,1036,0.2,5.2,7,-30.8,0,34,47.1,47.1,34,0
27.764,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.64,14.47,52.3,53,18.8,2485.1,1023,0.3,2.5,7,-30.8,0,34.1,47.1,47.1,34.1,0
27.883,14.4,0,-3.5,0,0,0,0,0,0,0,72.3,0,79,14.7,14.64,52.4,52.7,18.8,2478.4,1024,0.6,4.1,7,-31.1,0,34.1,47.1,47.1,34.1,0
27.991,14.4,0,-3.5,0,0,0,0,0,0,0,72.5,0,79,14.54,14.6,52.2,52.6,18.8,2463.3,1027,0,3.5,7,-31.1,0,34.1,47.1,47.1,34.1,0
28.072,14.4,0,-3.5,0,0,0,0,0,0,0,72.7,0,79,14.66,14.6,52.7,52.4,18.7,2476.9,1029,0.5,3.6,6.9,-31.1,0,34.1,47.2,47.2,34.1,0
28.166,14.4,0,-3.6,0,0,0,0,0,0,0,72.7,0,79,14.73,14.61,52.6,52.5,18.7,2486.7,1026,0.9,4.2,6.9,-31.1,0,34.1,47.1,47.1,34.1,0
28.272,14.4,0,-3.5,0,0,0,0,0,0,0,72.7,0,79,14.6,14.66,52,52.5,18.5,2469.8,1022,0,4.6,6.9,-31.1,0,34.1,48.2,48.2,34.1,0
28.361,14.4,0,-3.5,0,0,0,0,0,0,0,72.2,0,79,14.66,14.6,52,52.6,18.4,2457.5,1017,0.2,3.7,6.9,-31.1,0,34.1,47.2,47.2,34.1,0
28.451,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.68,14.57,51.8,52.7,18.4,2459.8,1004,0.2,3.1,6.8,-31.1,0,34.1,47.2,47.2,34.1,0
28.548,14.4,0,-3.6,0,0,0,0,0,0,0,72.7,0,79,14.68,14.66,52.6,52.5,18.4,2452,1007,0.3,4.4,6.9,-31.1,0,34.1,47.2,47.2,34.1,0
28.661,14.4,0,-3.5,0,0,0,0,0,0,0,72,0,79,14.64,14.68,52.7,52.4,18.4,2484,1017,0.2,4.7,6.9,-31.5,0,34.1,47.2,47.2,34.1,0
28.762,14.4,0,-3.6,0,0,0,0,0,0,0,72.3,0,79,14.64,14.64,52.8,52.2,18.4,2468.5,1021,0.2,4,6.9,-31.5,0,34.1,47.2,47.2,34.1,0
28.860,14.4,0,-3.6,0,0,0,0,0,0,0,72.3,0,79,14.56,14.61,52.5,52.2,18.3,2490.1,1021,-0.2,3.9,6.8,-31.5,0,34.1,47.9,47.9,34.1,0
28.945,14.4,0,-3.6,0,0,0,0,0,0,0,72.3,0,79,14.57,14.66,51.5,52.4,18.1,2493.6,994,-0.2,3.3,6.8,-31.5,0,34.2,46.9,46.9,34.2,0
29.036,14.4,0,-3.6,0,0,0,0,0,0,0,72.3,0,79,14.61,14.76,51.7,52.5,18.1,2500.8,991,-0.1,4.6,6.8,-31.1,0,34.2,46.9,46.9,34.2,0
29.142,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.66,14.68,52.6,52.3,18.1,2496.5,1000,-0.2,4.4,6.8,-31.1,0,34.2,47.2,47.2,34.2,0
29.236,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.68,14.66,52.7,52.2,18.1,2527.2,1005,0.1,3.9,6.8,-31.1,0,34.2,46.9,46.9,34.2,0
29.321,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.66,14.61,51.7,52.3,18,2516.5,1000,0.1,3,6.8,-31.5,0,34.2,48.3,48.3,34.2,0
29.416,14.4,0,-3.6,0,0,0,0,0,0,0,72.3,0,79,14.68,14.7,51.7,52.2,18,2522.2,1005,0.2,3.6,6.9,-31.1,0,34.2,47.9,47.9,34.2,0
29.537,14.4,0,-3.6,0,0,0,0,0,0,0,72.5,0,79,14.7,14.64,51.5,51.7,18.1,2508.3,1017,0.3,3.4,6.8,-31.9,0,34.2,48.3,48.3,34.2,0
29.621,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.73,14.77,51.8,51.7,18.1,2501.6,1004,0.4,4.7,6.7,-31.1,0,34.2,47.3,47.3,34.2,0
29.729,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.7,14.68,52.1,51.4,18,2513.7,1011,0.2,4.3,6.7,-31.1,0,34.2,47.3,47.3,34.2,0
29.812,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.68,14.68,51.7,51.5,17.9,2524.7,1012,0.1,4.9,6.7,-30.8,0,34.2,47.3,47.3,34.2,0
29.901,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.61,14.54,51,51.6,17.8,2515.8,997,-0.3,2.2,6.7,-31.1,0,34.1,48.2,48.2,34.1,0
30.004,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.73,14.61,51.2,51.5,17.8,2516.2,994,0.3,2.4,6.7,-31.1,0,34.1,48.2,48.2,34.1,0
30.091,14.4,0,-3.7,0,0,0,0,0,0,0,72.2,0,79,14.7,14.73,51.8,51.3,17.8,2487.3,1000,0.2,4.4,6.7,-31.5,0,34.1,47.2,47.2,34.1,0
30.192,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.61,14.93,51.6,51.1,17.8,2474.2,1006,0.1,6.4,6.6,-31.5,0,34.1,48.2,48.2,34.1,0
30.281,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.68,14.77,50.8,51.3,17.7,2475.7,1004,0.2,4.9,6.7,-31.5,0,34.2,47.2,47.2,34.2,0
30.390,14.4,0,-3.7,0,0,0,0,0,0,0,72,0,79,14.73,14.66,50.9,51.1,17.7,2473.3,998,0.3,3.9,6.6,-31.5,0,34,47.4,47.4,34,0
30.471,14.4,0,-3.8,0,0,0,0,0,0,0,72.3,0,79,14.73,14.68,50.6,51,17.5,2491.3,993,0.3,3.5,6.5,-32.2,0,33.9,46.9,46.9,33.9,0
30.561,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.76,14.6,51.3,51.1,17.5,2472,988,0.4,3.9,6.6,-31.9,0,33.8,47.9,47.9,33.8,0
30.666,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.73,14.54,51.5,51.5,17.4,2485.5,986,0.2,3.2,6.7,-30.8,0,33.9,46.7,46.7,33.9,0
30.776,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.68,14.7,51.5,51.3,17.4,2462.3,987,0.2,4.5,6.6,-30.8,0,33.9,46.6,46.6,33.9,0
30.861,14.4,0,-3.7,0,0,0,0,0,0,0,72.9,0,79,14.64,14.68,50.7,51.5,17.3,2461.6,975,0.1,3.1,6.6,-31.5,0,33.7,46.8,46.8,33.7,0
30.952,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.68,14.81,51.3,51.3,17.3,2492.5,976,0.4,4.6,6.6,-31.5,0,33.7,47.7,47.7,33.7,0
31.041,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.61,14.9,51.3,51,17.4,2474.2,989,0.1,6.3,6.6,-31.5,0,33.8,47.9,47.9,33.8,0
31.133,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.64,14.76,50.6,50.8,17.4,2499.7,992,0,5.3,6.6,-31.5,0,33.8,46.5,46.5,33.8,0
31.242,14.4,0,-3.8,0,0,0,0,0,0,0,72.3,0,79,14.7,14.61,50.3,50.6,17.3,2483.9,975,0.2,3.4,6.5,-32.6,0,33.4,47.5,47.5,33.4,0
31.325,14.4,0,-3.8,0,0,0,0,0,0,0,72.3,0,79,14.76,14.6,50.2,50.8,17.1,2485.9,973,0.1,2.9,6.5,-31.9,0,33.4,46.5,46.5,33.4,0
31.447,14.4,0,-3.8,0,0,0,0,0,0,0,72.5,0,79,14.68,14.61,50.1,50.8,17.1,2479.4,960,0,3.2,6.5,-31.9,0,33.3,46.7,46.7,33.3,0
31.540,14.4,0,-3.8,0,0,0,0,0,0,0,71.8,0,79,14.6,14.77,51,50.9,17,2510.2,960,-0.2,5,6.5,-31.5,0,33.2,47.3,47.3,33.2,0
31.642,14.4,0,-3.8,0,0,0,0,0,0,0,72.7,0,79,14.6,14.81,50.2,51,16.9,2500.9,965,-0.2,4.9,6.5,-31.5,0,33.3,46.4,46.4,33.3,0
31.731,14.4,0,-3.7,0,0,0,0,0,0,0,72.9,0,79,14.68,14.66,50.3,51.2,16.8,2502.1,942,0.3,3.9,6.5,-31.9,0,33,47.1,47.1,33,0
31.865,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.7,14.66,50.5,51,16.7,2476.4,940,0.4,3.9,6.5,-32.2,0,32.9,47,47,32.9,0
31.962,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.73,14.7,50.3,50.8,16.6,2499.4,933,0.3,3.8,6.3,-32.6,0,32.7,46.8,46.8,32.7,0
32.083,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.77,14.73,50.3,50.9,16.5,2501.4,930,0.3,4.8,6.4,-32.2,0,32.9,45.6,45.6,32.9,0
32.171,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.81,14.73,51.2,51,16.5,2500.6,939,0.5,5,6.4,-32.2,0,32.9,46.9,46.9,32.9,0
32.262,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.76,14.76,50.3,50.8,16.5,2504.8,947,0.4,4.8,6.4,-32.2,0,33,46,46,33,0
32.377,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.76,14.76,50.2,50.6,16.4,2501.7,940,0.4,4.6,6.4,-32.6,0,32.8,45.8,45.8,32.8,0
32.467,14.4,0,-3.8,0,0,0,0,0,0,0,72.5,0,79,14.66,14.68,50.1,50.6,16.4,2508.7,931,0.3,4.9,6.3,-33,0,32.6,46.7,46.7,32.6,0
32.556,14.4,0,-3.8,0,0,0,0,0,0,0,72.5,0,79,14.68,14.84,50.8,50.7,16.4,2487.2,934,0.5,5.9,6.3,-32.2,0,32.7,46.7,46.7,32.7,0
32.642,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.64,14.84,50.2,50.9,16.3,2490.3,928,0.2,5.5,6.4,-32.2,0,32.7,45.7,45.7,32.7,0
32.767,14.4,0,-3.7,0,0,0,0,0,0,0,72.9,0,79,14.66,14.6,50.4,50.6,16.3,2502.7,927,0.1,3.5,6.4,-32.6,0,32.5,46.6,46.6,32.5,0
32.852,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.81,14.79,50,50.8,16.1,2507.6,909,0.6,5.5,6.2,-33,0,32.3,46.6,46.6,32.3,0
32.941,14.4,0,-3.7,0,0,0,0,0,0,0,72.2,0,79,14.87,14.9,51,50.7,16.1,2499.9,917,0.7,7.3,6.3,-32.6,0,32.4,46.4,46.4,32.4,0
33.048,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.81,14.81,50.3,51.1,16,2488.1,915,0.5,4.9,6.3,-32.6,0,32.5,45.5,45.5,32.5,0
33.136,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.73,14.7,50.2,50.8,16,2499.4,912,0.4,4.6,6.3,-32.6,0,32.3,46.4,46.4,32.3,0
33.221,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.77,14.7,51.2,50.7,16,2495.3,899,1,5.5,6.1,-33.4,0,32.1,46.1,46.1,32.1,0
33.361,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.76,14.77,51.1,50.8,15.9,2513.9,910,0.8,5.6,6.2,-33,0,32.3,46.3,46.3,32.3,0
33.456,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.73,14.87,51.1,50.8,15.8,2513.3,903,0.8,7.1,6.2,-31.9,0,32.2,45.2,45.2,32.2,0
33.546,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.76,14.68,50.4,51,15.8,2488.6,895,0.9,4.8,6.2,-33.4,0,32.1,45.1,45.1,32.1,0
33.641,14.4,0,-3.7,0,0,0,0,0,0,0,72.7,0,79,14.81,14.76,51.3,50.6,15.7,2468.5,894,0.9,5.4,6.1,-33.8,0,32,46,46,32,0
33.746,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.77,14.96,51.3,50.8,15.7,2476.7,900,0.7,8.2,6.2,-33.4,0,32.1,46.2,46.2,32.1,0
33.846,14.4,0,-3.7,0,0,0,0,0,0,0,72.3,0,79,14.76,14.81,51.5,51,15.7,2490.5,897,0.4,6.9,6.2,-32.2,0,32.1,46.2,46.2,32.1,0
33.970,14.4,0,-3.7,0,0,0,0,0,0,0,72.5,0,79,14.79,14.81,50.8,50.8,15.8,2487.2,908,0.9,6.1,6.2,-33.4,0,32.3,45,45,32.3,0
34.067,14.4,0,-3.8,0,0,0,0,0,0,0,72.5,0,79,14.81,14.73,50.5,50.6,15.8,2476.9,897,1.3,5.3,6.1,-34.1,0,32,46,46,32,0
34.171,14.4,0,-3.8,0,0,0,0,0,0,0,72.7,0,79,14.76,14.77,50.9,50.8,15.8,2493.4,906,0.9,4.9,6.1,-33.8,0,32.2,45.2,45.2,32.2,0
34.266,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.79,14.81,51.1,50.6,15.9,2480.7,908,1.3,6.8,6.1,-34.1,0,32.2,46.2,46.2,32.2,0
34.376,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.77,14.7,51,50.6,15.9,2483.6,917,1.1,5.7,6.1,-33,0,32.4,46.4,46.4,32.4,0
34.466,14.4,0,-3.9,0,0,0,0,0,0,0,72.9,0,79,14.73,14.61,50.2,50.5,15.8,2463.4,904,0.9,4.6,6,-34.1,0,32.1,45.1,45.1,32.1,0
34.585,14.4,0,-3.9,0,0,0,0,0,0,0,72.2,0,79,14.73,14.64,50.2,50.6,15.8,2473,897,0.8,4.8,6,-34.5,0,32,46.3,46.3,32,0
34.676,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.64,14.7,50.9,50.7,15.7,2469.4,897,0.4,5.7,6,-34.1,0,32,46,46,32,0
34.784,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.68,14.66,50.6,50.6,15.7,2476.2,901,0.7,5.3,6.1,-34.1,0,32.1,45.1,45.1,32.1,0
34.875,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.77,14.68,50.3,50.8,15.6,2468.4,892,1.1,5.2,6,-34.1,0,32,45,45,32,0
34.967,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.76,14.7,50.6,51.3,15.6,2475.9,875,1.2,5.3,6,-34.1,0,31.8,45.8,45.8,31.8,0
35.056,14.4,0,-3.9,0,0,0,0,0,0,0,72.7,0,79,14.76,14.73,51.3,51.2,15.6,2497.1,886,1.5,5.9,6.1,-33.4,0,32,45,45,32,0
35.176,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.84,14.79,51,50.8,15.7,2467,899,1.7,6.7,6.1,-34.1,0,32.1,44.8,44.8,32.1,0
35.278,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.81,14.9,50.7,50.7,15.6,2470.3,890,1.3,7.3,6,-34.9,0,31.9,44.9,44.9,31.9,0
35.387,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.84,14.76,50.5,50.8,15.6,2483.5,891,1.5,6.1,5.9,-34.9,0,31.9,46,46,31.9,0
35.478,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.81,14.73,51,50.8,15.6,2488.4,894,1.3,6.2,6,-34.5,0,32,45.3,45.3,32,0
35.566,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.68,14.56,50.7,50.6,15.7,2472,909,0.9,4.6,6,-34.5,0,32.2,45.2,45.2,32.2,0
35.683,14.4,0,-4,0,0,0,0,0,0,0,73,0,79,14.66,14.56,50.2,50.4,15.7,2481.1,904,0.8,4.4,6,-34.9,0,32.1,45.1,45.1,32.1,0
35.778,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.7,14.73,50.3,51.1,15.5,2457,878,1.2,5.5,5.9,-34.1,0,31.8,44.8,44.8,31.8,0
35.866,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.68,14.9,51.4,51.8,15.5,2467.5,867,1.2,7.2,6.1,-33.4,0,31.8,44.8,44.8,31.8,0
35.956,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.7,14.81,51.3,51.4,15.5,2483.1,878,1.3,6.7,6,-33.8,0,31.9,44.9,44.9,31.9,0
36.075,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.93,14.68,51.2,51,15.6,2478.2,884,1.9,6,6,-35.2,0,31.9,44.9,44.9,31.9,0
36.265,14.4,0,-4,0,0,0,0,0,0,0,72.9,0,79,14.93,15.03,51.3,50.6,15.5,2499.9,886,2,9.3,5.9,-35.2,0,31.8,45.8,45.8,31.8,0
36.356,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.76,14.73,50.5,51,15.5,2506.8,880,1.3,6.4,6,-34.9,0,31.8,45.1,45.1,31.8,0
36.446,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.76,14.77,50.5,50.8,15.6,2507.6,890,1.4,6.5,6,-35.6,0,31.9,44.9,44.9,31.9,0
36.536,14.4,0,-4,0,0,0,0,0,0,0,72.9,0,79,14.81,14.77,51,50.8,15.6,2486.7,889,1.9,6.8,6,-35.6,0,31.9,46,46,31.9,0
36.668,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.77,14.68,50.4,51,15.5,2480.3,874,1.9,5.4,5.9,-35.2,0,31.7,45.8,45.8,31.7,0
36.776,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.73,14.7,50.7,51.2,15.4,2483.8,870,1.8,6.5,5.9,-34.9,0,31.7,45.8,45.8,31.7,0
36.902,14.4,0,-4,0,0,0,0,0,0,0,72.3,0,79,14.76,14.87,50.8,51.9,15.4,2480.7,859,2,8.1,6,-34.1,0,31.7,44.7,44.7,31.7,0
37.026,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.93,14.7,51.2,51.4,15.4,2468.7,867,2.4,6.4,6,-34.9,0,31.7,45.7,45.7,31.7,0
37.136,14.4,0,-4,0,0,0,0,0,0,0,72.7,0,79,14.84,14.84,51.4,51,15.6,2470.6,889,2,8.1,6,-35.2,0,32,45.7,45.7,32,0
37.251,14.4,0,-4,0,0,0,0,0,0,0,72.5,0,79,14.79,15,51.3,51,15.6,2474,886,2,9.5,6,-35.6,0,31.9,45.6,45.6,31.9,0
37.347,14.4,0,-3.9,0,0,0,0,0,0,0,72.5,0,79,14.87,14.87,51.4,51.3,15.5,2486.7,873,2.4,8.1,6,-35.2,0,31.8,44.8,44.8,31.8,0
37.436,14.4,0,-3.9,0,0,0,0,0,0,0,72.3,0,79,14.84,14.77,51,51.1,15.5,2496,876,2.3,6.6,6,-34.9,0,31.8,44.8,44.8,31.8,0
