﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
48.090,14.3,0,-6.6,0,0,0,0,0,0,0,72.2,0,88,15.03,14.96,33.2,33.8,11.7,694.3,998,2.9,4.5,4.6,0,424,29.1,42.2,42.2,29.1,0
48.178,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15.03,15,34,33.7,11.7,682.7,997,3,4.9,4.6,0,424,29,42.2,42.2,29,0
48.268,14.3,0,-6.6,0,0,0,0,0,0,0,72.9,0,88,15.06,15,34,33.9,11.6,686.9,992,3.3,4.9,4.6,0,424,29,42.2,42.2,29,0
48.354,14.3,0,-6.6,0,0,0,0,0,0,0,72.3,0,88,15.03,15.03,33.3,33.9,11.7,679,997,3.1,5.2,4.6,0,424,29.1,42.2,42.2,29.1,0
48.468,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15.03,14.96,33.4,33.9,11.8,688.7,1011,3.2,4.8,4.7,0,424,29.1,43.3,43.3,29.1,0
48.554,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,15.03,14.96,33.5,33.8,11.8,682.6,1008,3.3,4.8,4.7,0,424,29.1,42.2,42.2,29.1,0
48.653,14.3,0,-6.6,0,0,0,0,0,0,0,72.3,0,88,15.03,14.96,34,33.8,11.8,681.9,1006,3.3,4.9,4.6,0,424,29.1,42.2,42.2,29.1,0
48.735,14.3,0,-6.6,0,0,0,0,0,0,0,72.3,0,88,15.03,15,33.7,33.8,11.8,694.6,996,3.4,5.2,4.6,0,424,29,43.2,43.2,29,0
48.871,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15.1,15,33.9,33.8,11.7,706.3,999,3.7,5.3,4.6,0,424,29.1,42.2,42.2,29.1,0
48.986,14.3,0,-6.6,0,0,0,0,0,0,0,72.3,0,88,15.03,14.96,33.8,33.7,11.7,703.2,992,3.6,5.1,4.6,0,424,29,43.2,43.2,29,0
49.075,14.3,0,-6.6,0,0,0,0,0,0,0,72.5,0,88,15,15,33.2,33.7,11.7,709.6,996,3.5,5.7,4.6,0,422,29,43.2,43.2,29,0
49.168,14.3,0,-6.6,0,0,0,0,0,0,0,72.7,0,88,15.03,14.96,33.2,33.6,11.7,713.4,1010,3.7,5.2,4.6,0,422,29.1,42.2,42.2,29.1,0
49.258,14.3,0,-6.7,0,0,0,0,0,0,0,72.5,0,88,15.03,14.93,33.7,33.6,11.7,709.4,1008,3.7,5,4.6,0,424,29.1,42.2,42.2,29.1,0
49.374,14.3,0,-6.7,0,0,0,0,0,0,0,72.7,0,88,15.03,15,33.7,33.5,11.7,706.6,1002,3.8,5.5,4.6,0,424,29,42.2,42.2,29,0
49.464,14.3,0,-6.7,0,0,0,0,0,0,0,72.9,0,88,15.03,15,33.8,33.4,11.8,707.6,1018,3.9,5.4,4.6,0,424,29.1,43.3,43.3,29.1,0
49.559,14.3,0,-6.7,0,0,0,0,0,0,0,72.3,0,88,15,15,33.6,33.3,11.8,711,1009,3.8,5.7,4.6,0,424,29,43.2,43.2,29,0
49.694,14.3,0,-6.7,0,0,0,0,0,0,0,72.3,0,88,14.97,14.93,33.4,33.4,11.6,708.6,999,3.6,5.1,4.5,0,424,29,42.2,42.2,29,0
49.783,14.3,0,-6.7,0,0,0,0,0,0,0,72.5,0,88,14.94,14.87,33.3,33.2,11.7,719.6,1017,3.5,5,4.6,0,424,29,43.2,43.2,29.1,0
49.892,14.3,0,-6.7,0,0,0,0,0,0,0,72.3,0,88,14.91,14.87,32.7,33.1,11.7,713.5,1015,3.4,5,4.6,0,424,29,43.2,43.2,29,0
49.978,14.3,0,-6.7,0,0,0,0,0,0,0,72.5,0,88,14.91,14.84,32.8,33.1,11.7,703.3,1010,3.7,4.6,4.6,0,424,29,43.2,43.2,29,0
50.066,14.3,0,-6.8,0,0,0,0,0,0,0,72.3,0,88,14.94,14.9,33.3,33,11.6,703.3,1013,3.8,5.3,4.5,0,424,29,42.4,42.4,29,0
50.158,14.3,0,-6.8,0,0,0,0,0,0,0,72.2,0,88,14.94,14.93,33.2,33.1,11.5,698.9,999,3.8,5.4,4.5,0,424,29,42.1,42.1,29,0
50.278,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.97,14.96,33.1,33.1,11.5,710.9,998,4,5.6,4.5,0,424,29,42.4,42.4,29,0
50.366,14.3,0,-6.8,0,0,0,0,0,0,0,72.3,0,88,14.97,14.93,32.5,33,11.5,705.4,999,3.9,5.5,4.5,0,424,29,43.2,43.2,29,0
50.476,14.3,0,-6.8,0,0,0,0,0,0,0,72.3,0,88,14.97,14.9,32.6,33,11.5,711.6,1002,4.1,5.3,4.5,0,424,29,42.1,42.1,29,0
50.576,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.94,14.84,33.1,33,11.4,703.3,999,4.1,5,4.5,0,424,29,42.1,42.1,29,0
50.663,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.94,14.9,33.1,33.1,11.4,701.6,1000,4,5.3,4.5,0,422,29,42.1,42.1,29,0
50.777,14.3,0,-6.8,0,0,0,0,0,0,0,72.7,0,88,14.97,14.9,33.1,33,11.4,710.2,988,4.2,5.4,4.5,0,422,28.9,43.1,43.1,28.9,0
50.864,14.3,0,-6.7,0,0,0,0,0,0,0,72.2,0,88,14.97,14.9,32.6,33,11.4,718.3,986,4.3,5.4,4.5,0,422,28.9,42.3,42.3,28.9,0
50.981,14.3,0,-6.7,0,0,0,0,0,0,0,72.5,0,88,14.94,14.87,32.6,32.8,11.4,709.1,992,4.2,5.3,4.5,0,422,28.9,43.1,43.1,28.9,0
51.079,14.3,0,-6.8,0,0,0,0,0,0,0,72.7,0,88,14.91,14.87,32.6,32.9,11.3,698.7,983,4.1,5.3,4.4,0,422,28.9,43.1,43.1,28.9,0
51.172,14.3,0,-6.8,0,0,0,0,0,0,0,72.2,0,88,14.89,14.9,32.4,32.9,11.3,696.1,993,4.2,5.4,4.4,0,422,28.9,42.1,42.1,28.9,0
51.254,14.3,0,-6.8,0,0,0,0,0,0,0,72.2,0,88,14.87,14.87,32.9,32.8,11.3,685.3,985,4,5.5,4.4,0,422,28.9,43.1,43.1,28.9,0
51.347,14.3,0,-6.8,0,0,0,0,0,0,0,72.3,0,88,14.84,14.84,32.8,32.8,11.2,685.6,983,4,5.3,4.4,0,422,28.9,43.1,43.1,28.9,0
51.473,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.79,14.81,32.3,32.8,11.2,691.5,979,3.8,5.2,4.4,0,422,28.9,43,43,28.9,0
51.574,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.73,14.81,32.2,32.8,11.2,694.3,983,3.5,5.3,4.4,0,422,28.9,42,42,28.9,0
51.679,14.3,0,-6.8,0,0,0,0,0,0,0,72.7,0,88,14.71,14.81,32.3,32.8,11.2,701.3,985,3.5,5.3,4.4,0,422,28.9,42,42,28.9,0
51.763,14.3,0,-6.8,0,0,0,0,0,0,0,72.2,0,88,14.73,14.81,32.8,32.6,11.2,688.5,982,3.6,5.2,4.4,0,422,28.9,43,43,28.9,0
51.888,14.3,0,-6.8,0,0,0,0,0,0,0,72.3,0,88,14.76,14.77,32.9,32.7,11.1,685.6,982,3.7,5.2,4.4,0,422,28.9,42,42,28.9,0
51.980,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.81,14.77,32.8,32.5,11.1,677.5,985,4.2,5.2,4.4,0,422,28.9,43,43,28.9,0
52.063,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.81,14.77,32.1,32.8,11.1,685,974,4,5.2,4.4,0,422,28.8,43,43,28.8,0
52.182,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.81,14.81,32.2,32.7,11,688.2,975,4.1,5.5,4.4,0,422,28.8,43,43,28.8,0
52.290,14.3,0,-6.8,0,0,0,0,0,0,0,72.5,0,88,14.84,14.81,32.3,32.8,11,700.8,969,4.2,5.4,4.3,0,422,28.8,42,42,28.8,0
52.373,14.3,0,-6.9,0,0,0,0,0,0,0,72.5,0,88,14.81,14.81,32.7,32.5,11,700.1,976,4.2,5.7,4.3,0,422,28.8,42,42,28.8,0
52.489,14.3,0,-6.9,0,0,0,0,0,0,0,72.7,0,88,14.81,14.84,32.6,32.5,11,690.9,973,4.2,5.9,4.3,0,422,28.8,42,42,28.8,0
52.573,14.3,0,-6.9,0,0,0,0,0,0,0,72.3,0,88,14.79,14.81,32.5,32.2,11,684.7,982,4.2,5.7,4.4,0,422,28.8,43,43,28.8,0
52.663,14.3,0,-6.9,0,0,0,0,0,0,0,72.9,0,88,14.79,14.74,32.1,32.1,11,689.3,986,4.2,5.3,4.3,0,422,28.8,42,42,28.8,0
52.767,14.3,0,-6.9,0,0,0,0,0,0,0,72.7,0,88,14.76,14.74,31.8,32.1,10.9,680.8,975,3.9,5.5,4.3,0,422,28.8,43,43,28.8,0
52.858,14.3,0,-6.9,0,0,0,0,0,0,0,72.2,0,88,14.73,14.74,32.3,32,10.9,695.4,974,4,5.6,4.3,0,422,28.8,41.9,41.9,28.8,0
52.958,14.3,0,-6.9,0,0,0,0,0,0,0,72.5,0,88,14.71,14.74,32.1,32.1,10.8,695.8,969,4,5.6,4.3,0,422,28.8,41.9,41.9,28.8,0
53.044,14.3,0,-6.9,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,31.8,31.9,10.8,705,981,4,5.1,4.3,0,422,28.8,41.9,41.9,28.8,0
53.181,14.3,0,-6.9,0,0,0,0,0,0,0,72.5,0,88,14.73,14.68,31.7,31.9,10.8,684.6,978,4.1,5.2,4.3,0,422,28.8,42.9,42.9,28.8,0
53.391,14.3,0,-6.9,0,0,0,0,0,0,0,72.5,0,88,14.73,14.73,31.7,32,10.8,696.5,967,4.1,5.5,4.2,0,422,28.7,42.9,42.9,28.7,0
53.483,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.76,14.7,31.9,31.5,10.8,695.4,981,4.3,5.2,4.2,0,422,28.7,41.9,41.9,28.7,0
53.568,14.3,0,-7,0,0,0,0,0,0,0,72.3,0,88,14.73,14.7,31.7,31.7,10.7,694.3,975,4.1,5.3,4.2,0,422,28.7,41.9,41.9,28.7,0
53.665,14.3,0,-7,0,0,0,0,0,0,0,72.7,0,88,14.68,14.66,31.3,31.6,10.7,692.4,973,3.8,5.1,4.2,0,422,28.7,42.9,42.9,28.7,0
53.769,14.3,0,-7,0,0,0,0,0,0,0,72.2,0,88,14.67,14.57,31.2,31.5,10.7,689.2,974,3.9,4.7,4.2,0,422,28.7,42.9,42.9,28.7,0
53.868,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.67,14.56,31.1,31.7,10.6,697.7,962,3.9,4.3,4.2,0,422,28.7,41.8,41.8,28.7,0
53.959,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.64,14.6,31.6,31.5,10.6,692.9,969,3.7,4.6,4.2,0,422,28.7,41.9,41.9,28.7,0
54.083,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.64,14.66,31.1,31.4,10.6,698.5,969,3.7,5.1,4.2,0,422,28.7,42.9,42.9,28.7,0
54.188,14.3,0,-7,0,0,0,0,0,0,0,72.3,0,88,14.64,14.7,31.5,31.3,10.6,693.6,970,3.7,5.2,4.2,0,422,28.7,42.9,42.9,28.7,0
54.298,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.64,14.7,31.1,31.5,10.5,700.5,954,3.7,5.2,4.2,0,422,28.6,42.1,42.1,28.6,0
54.391,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.67,14.7,31.2,31.4,10.5,712.2,959,3.8,5.4,4.1,0,422,28.7,41.8,41.8,28.7,0
54.478,14.3,0,-7,0,0,0,0,0,0,0,72.7,0,88,14.67,14.7,31.7,31.2,10.5,698.9,974,3.8,5.2,4.2,0,422,28.7,41.8,41.8,28.7,0
54.568,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.68,14.7,31.5,30.9,10.5,713.2,978,3.9,5.2,4.2,0,422,28.7,42.8,42.8,28.7,0
54.692,14.3,0,-7,0,0,0,0,0,0,0,72.5,0,88,14.68,14.66,31,31,10.5,707.1,971,3.9,5,4.1,0,422,28.7,42.8,42.8,28.7,0
54.778,14.3,0,-7.1,0,0,0,0,0,0,0,72.9,0,88,14.64,14.64,30.8,31.2,10.4,701.6,960,3.7,4.9,4.2,0,422,28.6,41.8,41.8,28.6,0
54.881,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,88,14.6,14.61,30.7,31.1,10.4,707.2,966,3.2,4.8,4.1,0,422,28.6,42.8,42.8,28.6,0
54.998,14.3,0,-7.1,0,0,0,0,0,0,0,72.3,0,88,14.63,14.6,30.7,31.3,10.3,709.4,951,3.5,4.5,4.1,0,422,28.6,41.8,41.8,28.6,0
55.090,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,88,14.64,14.64,31.2,31.3,10.3,706.4,951,3.6,4.8,4.1,0,422,28.6,41.8,41.8,28.6,0
55.209,14.3,0,-7.1,0,0,0,0,0,0,0,72.3,0,88,14.68,14.66,31.2,31.2,10.3,698.9,950,3.8,4.9,4.1,0,422,28.6,41.8,41.8,28.6,0
55.360,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,88,14.68,14.7,31.3,31,10.3,697.3,954,3.8,5.1,4.1,0,422,28.6,41.8,41.8,28.6,0
55.448,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,88,14.68,14.66,31.1,31,10.3,704.6,951,3.8,4.7,4.1,0,422,28.6,41.7,41.7,28.6,0
55.581,14.3,0,-7.1,0,0,0,0,0,0,0,72.3,0,88,14.67,14.66,30.7,31,10.2,703.8,945,3.7,4.8,4.1,0,422,28.6,42.7,42.7,28.6,0
55.681,14.3,0,-7.1,0,0,0,0,0,0,0,72.5,0,88,14.64,14.66,30.8,31.3,10.1,709.1,933,3.6,4.9,4,0,422,28.6,41.7,41.7,28.6,0
55.768,14.3,0,-7.1,0,0,0,0,0,0,0,72.7,0,88,14.64,14.64,30.5,31.1,10.1,703.3,938,3.5,4.6,4,0,422,28.6,41.7,41.7,28.6,0
55.888,14.3,0,-7.1,0,0,0,0,0,0,0,72.3,0,88,14.64,14.66,30.6,31,10.2,710.4,952,3.5,4.8,4,0,422,28.6,41.7,41.7,28.6,0
55.978,14.3,0,-7.2,0,0,0,0,0,0,0,72.5,0,88,14.67,14.68,31,30.6,10.2,717.8,961,3.7,5,4.1,0,422,28.6,42.8,42.8,28.6,0
56.110,14.3,0,-7.2,0,0,0,0,0,0,0,72.5,0,88,14.64,14.6,31,30.6,10.2,711.8,961,3.5,4.5,4.1,0,422,28.6,41.7,41.7,28.6,0
56.194,14.3,0,-7.2,0,0,0,0,0,0,0,72.5,0,88,14.64,14.56,30.9,30.6,10.2,703.9,952,3.5,4,4.1,0,422,28.5,42.7,42.7,28.5,0
56.280,14.3,0,-7.2,0,0,0,0,0,0,0,72.9,0,88,14.67,14.57,30.3,30.6,10.1,709.9,947,3.6,4.3,4.1,0,422,28.5,42.7,42.7,28.5,0
56.378,14.3,0,-7.2,0,0,0,0,0,0,0,72.5,0,88,14.64,14.6,30.2,30.6,10.1,703.9,944,3.5,4.3,4.1,0,422,28.5,41.7,41.7,28.5,0
56.463,14.3,0,-7.2,0,0,0,0,0,0,0,72.2,0,88,14.64,14.61,30.8,30.7,10,708.3,941,3.4,4.4,4,0,422,28.5,41.7,41.7,28.5,0
56.543,14.3,0,-7.2,0,0,0,0,0,0,0,72.5,0,88,14.64,14.61,30.1,30.5,10,720.8,946,3.4,4.4,4,0,422,28.5,42.7,42.7,28.5,0
56.625,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.67,14.6,30,30.5,10,710.6,952,3.6,4.3,4,0,422,28.5,41.7,41.7,28.5,0
56.708,14.3,0,-7.3,0,0,0,0,0,0,0,72.3,0,88,14.64,14.64,30.4,30.5,10,702.8,945,3.4,4.7,4,0,422,28.5,42.7,42.7,28.5,0
56.803,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.58,14.61,30,30.5,10.1,711.6,953,3,4.3,4,0,422,28.5,41.7,41.7,28.5,0
56.923,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.56,14.64,29.9,30.4,10,718.1,952,3,4.5,4,0,422,28.5,41.7,41.7,28.5,0
57.015,14.3,0,-7.3,0,0,0,0,0,0,0,72.7,0,88,14.6,14.61,29.8,30.3,10,723,943,3.2,4.3,4,0,422,28.5,42.7,42.7,28.5,0
57.164,14.3,0,-7.3,0,0,0,0,0,0,0,72.9,0,88,14.63,14.6,29.9,30.3,9.9,719.3,940,3.2,4.1,3.9,0,422,28.5,42.7,42.7,28.5,0
57.261,14.3,0,-7.3,0,0,0,0,0,0,0,72.2,0,88,14.67,14.61,30.2,30.3,9.9,717,943,3.4,4.2,4,0,422,28.5,42.7,42.7,28.5,0
57.358,14.3,0,-7.3,0,0,0,0,0,0,0,72.3,0,88,14.68,14.64,30.1,30.2,9.9,725.3,940,3.6,4.3,3.9,0,422,28.5,41.6,41.6,28.5,0
57.448,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.68,14.66,29.6,30.2,9.9,719.7,942,3.5,4.4,3.9,0,422,28.5,41.6,41.6,28.5,0
57.534,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.67,14.66,29.5,30.2,9.9,719.1,937,3.3,4.2,3.9,0,422,28.5,42.6,42.6,28.5,0
57.676,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.67,14.66,30.1,30.1,9.8,719.5,945,3.4,4.4,3.9,0,422,28.5,41.6,41.6,28.5,0
57.770,14.3,0,-7.4,0,0,0,0,0,0,0,72.3,0,88,14.67,14.66,30,30.1,9.8,722.7,934,3.4,4.4,3.9,0,422,28.4,42.6,42.6,28.4,0
57.853,14.3,0,-7.4,0,0,0,0,0,0,0,72,0,88,14.68,14.66,29.9,30,9.8,719,942,3.5,4.4,3.9,0,422,28.5,41.6,41.6,28.5,0
57.979,14.3,0,-7.4,0,0,0,0,0,0,0,72.7,0,88,14.71,14.66,29.4,30,9.8,716.3,942,3.8,4.3,3.9,0,422,28.4,41.6,41.6,28.4,0
58.075,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.68,14.66,29.5,30.1,9.7,721.1,932,3.5,4.3,3.9,0,422,28.4,41.6,41.6,28.4,0
58.164,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.67,14.66,29.5,30,9.7,729.3,933,3.4,4.5,3.9,0,422,28.4,41.6,41.6,28.4,0
58.289,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,30.1,30,9.7,726.3,927,3.8,4.5,3.9,0,422,28.4,42.6,42.6,28.4,0
58.373,14.3,0,-7.3,0,0,0,0,0,0,0,72.7,0,88,14.73,14.68,30.2,30.1,9.6,719.3,921,3.6,4.5,3.8,0,422,28.4,41.5,41.5,28.4,0
58.464,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.73,14.68,29.8,30,9.6,727.5,926,3.7,4.5,3.9,0,422,28.4,41.5,41.5,28.4,0
58.557,14.3,0,-7.3,0,0,0,0,0,0,0,72.2,0,88,14.73,14.66,29.7,30,9.6,734.9,926,3.7,4.5,3.8,0,422,28.4,41.5,41.5,28.4,0
58.671,14.3,0,-7.3,0,0,0,0,0,0,0,72.5,0,88,14.71,14.64,29.5,29.9,9.6,734.4,932,3.6,4.2,3.8,0,422,28.4,41.5,41.5,28.4,0
58.759,14.3,0,-7.3,0,0,0,0,0,0,0,72.7,0,88,14.68,14.6,29.9,29.9,9.6,730.3,932,3.5,3.8,3.8,0,422,28.4,41.6,41.6,28.4,0
58.848,14.3,0,-7.4,0,0,0,0,0,0,0,72.7,0,88,14.64,14.6,29.4,29.8,9.7,734.6,936,3.1,3.9,3.9,0,422,28.4,41.6,41.6,28.4,0
58.971,14.3,0,-7.4,0,0,0,0,0,0,0,72.3,0,88,14.64,14.56,29.3,29.8,9.6,729.8,928,3.2,3.6,3.8,0,422,28.4,41.5,41.5,28.4,0
59.087,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.6,14.56,29.7,29.8,9.6,738.8,931,3,3.5,3.8,0,422,28.4,41.5,41.5,28.4,0
59.178,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.56,14.54,29.6,29.7,9.6,742,933,2.8,3.4,3.8,0,422,28.4,41.5,41.5,28.4,0
59.264,14.3,0,-7.4,0,0,0,0,0,0,0,72.3,0,88,14.54,14.54,29.6,29.6,9.6,740.3,931,2.7,3.4,3.9,0,422,28.4,42.3,42.3,28.4,0
59.358,14.3,0,-7.4,0,0,0,0,0,0,0,72.3,0,88,14.56,14.54,29.3,29.6,9.6,741.7,928,2.7,3.3,3.8,0,422,28.4,42.5,42.5,28.4,0
59.486,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.58,14.54,29.1,29.7,9.5,746.7,925,2.8,3.3,3.8,0,422,28.4,41.5,41.5,28.4,0
59.574,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.6,14.61,29.2,29.6,9.5,733.3,927,2.9,3.8,3.9,0,422,28.4,42.5,42.5,28.4,0
59.658,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.6,14.66,29.7,29.6,9.5,738.5,923,2.8,4,3.8,0,422,28.4,41.5,41.5,28.4,0
59.750,14.3,0,-7.4,0,0,0,0,0,0,0,72,0,88,14.64,14.68,29.2,29.5,9.5,741.8,916,3,4.1,3.8,0,422,28.3,42.5,42.5,28.3,0
59.854,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.67,14.66,29.2,29.6,9.4,738,917,3.1,3.7,3.8,0,422,28.3,42.5,42.5,28.3,0
59.972,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.71,14.66,29.8,29.7,9.4,743.2,905,3.2,3.9,3.8,0,422,28.3,41.4,41.4,28.3,0
60.081,14.3,0,-7.4,0,0,0,0,0,0,0,72.7,0,88,14.73,14.68,29.7,29.5,9.4,743,912,3.5,4.1,3.8,0,422,28.3,42.2,42.2,28.3,0
60.169,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.73,14.68,29.6,29.6,9.3,742.1,909,3.4,4.1,3.8,0,422,28.3,42.5,42.5,28.3,0
60.254,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,29.1,29.6,9.4,743.4,914,3.3,4.1,3.7,0,422,28.3,42.2,42.2,28.3,0
60.379,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.71,14.68,29.6,29.5,9.3,747,911,3.3,4.1,3.7,0,422,28.3,41.5,41.5,28.3,0
60.466,14.3,0,-7.4,0,0,0,0,0,0,0,72.7,0,88,14.67,14.68,29.5,29.5,9.3,738.5,907,3.2,4,3.7,0,422,28.3,41.2,41.2,28.3,0
60.558,14.3,0,-7.4,0,0,0,0,0,0,0,72.2,0,88,14.67,14.66,29,29.5,9.3,739.9,912,3.1,3.7,3.8,0,422,28.3,41.5,41.5,28.3,0
60.655,14.3,0,-7.4,0,0,0,0,0,0,0,72.3,0,88,14.67,14.61,29.2,29.5,9.4,744.6,913,3.1,3.4,3.8,0,422,28.3,42.5,42.5,28.3,0
60.764,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.68,14.6,29.3,29.5,9.3,745.7,910,3.2,3.1,3.7,0,422,28.3,41.4,41.4,28.3,0
60.854,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.68,14.61,29.6,29.4,9.3,741.3,910,3.2,3.7,3.8,0,422,28.3,42.5,42.5,28.3,0
60.959,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.67,14.68,29,29.5,9.3,750,899,3.1,3.8,3.7,0,422,28.3,42.4,42.4,28.3,0
61.081,14.3,0,-7.4,0,0,0,0,0,0,0,72.2,0,88,14.67,14.68,29.1,29.4,9.3,760.1,913,3.1,4,3.7,0,422,28.3,41.5,41.5,28.3,0
61.174,14.3,0,-7.4,0,0,0,0,0,0,0,72.5,0,88,14.64,14.66,29,29.2,9.3,754.4,910,2.8,3.8,3.7,0,422,28.3,42.4,42.4,28.3,0
61.293,14.3,0,-7.5,0,0,0,0,0,0,0,72.9,0,88,14.64,14.66,28.9,29.2,9.2,746,912,3,3.8,3.7,0,422,28.3,41.4,41.4,28.3,0
61.386,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.67,14.68,29.3,29.2,9.2,746.8,914,3.3,3.9,3.7,0,422,28.3,42.2,42.2,28.3,0
61.499,14.3,0,-7.5,0,0,0,0,0,0,0,72.2,0,88,14.67,14.66,29.2,29.2,9.3,743.1,913,3.1,3.8,3.7,0,422,28.3,41.4,41.4,28.3,0
61.589,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.68,28.7,29.1,9.2,748.2,913,3.3,3.9,3.7,0,422,28.3,42.2,42.2,28.3,0
61.679,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.71,14.73,29.2,29,9.2,742.2,913,3.3,4.2,3.7,0,422,28.3,42.4,42.4,28.3,0
61.779,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.68,14.73,29,29,9.2,749.7,905,3.2,4.2,3.7,0,422,28.2,42.1,42.1,28.2,0
61.868,14.3,0,-7.5,0,0,0,0,0,0,0,72.3,0,88,14.68,14.66,28.7,29,9.2,759.5,907,3.2,3.6,3.7,0,422,28.2,42.4,42.4,28.2,0
61.972,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.64,28.7,29,9.1,756.1,907,3.2,3.7,3.7,0,422,28.2,42.4,42.4,28.2,0
62.054,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.68,14.7,29.1,29,9.1,761.3,909,3.2,4.1,3.7,0,422,28.2,41.1,41.1,28.2,0
62.181,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.71,14.73,29.2,29,9.1,752.1,914,3.3,4.4,3.7,0,422,28.2,41.4,41.4,28.2,0
62.264,14.3,0,-7.5,0,0,0,0,0,0,0,72.5,0,88,14.73,14.7,28.5,28.8,9.1,751.9,903,3.3,4,3.6,0,422,28.2,42.1,42.1,28.2,0
62.356,14.3,0,-7.5,0,0,0,0,0,0,0,72.7,0,88,14.71,14.66,29,28.9,9,757.6,897,3.3,3.6,3.6,0,422,28.2,41.1,41.1,28.2,0
62.474,14.3,0,-7.6,0,0,0,0,0,0,0,72.5,0,88,14.68,14.6,28.3,28.7,9.1,742.8,908,3.2,3.4,3.6,0,422,28.2,41.1,41.1,28.2,0
62.560,14.3,0,-7.6,0,0,0,0,0,0,0,72.2,0,88,14.64,14.6,28.7,28.7,9,747.5,905,2.9,3.4,3.6,0,422,28.2,41.4,41.4,28.2,0
