Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
190.763,14.5,99.59999999999999,21,21.4,2.746,21.1,88,-4.7,0,0,-3.7,0,0,630.5599999999999,57.4,4,42,12.66,12.55,197.7,427.2,89,1955,5263,-2.8,0.6,80.90000000000001,6.8,78.5,88.40000000000001,71.2,0
190.865,14.5,99.59999999999999,20.9,21.1,2.746,21.1,88,-4.3,0,0,-3.3,0,0,630.5599999999999,78.2,4,42,12.46,12.62,196.1,429.6,89,1991.9,5285,-3.9,0.9,81,7.1,83.59999999999999,93.40000000000001,71.3,0
190.965,14.5,99.59999999999999,20.7,21,2.746,21,88,-4.3,0,0,-3.3,0,0,637.5,63.3,4,42,12.72,12.46,196.8,432.6,89,2019,5341,-2.6,-0.1,81,7.1,84.7,94.5,71.40000000000001,0
191.065,14.5,99.59999999999999,20.6,20.8,2.746,21,88,-4,0,0,-3,0,0,637.5,64.5,4,42,12.46,12.68,196.2,433.7,89,2055,5353,-4.5,0.9,81.09999999999999,7.5,83.2,93.8,71.40000000000001,0
191.159,14.5,99.59999999999999,20.4,20.8,2.746,21,88,-4,0,0,-3,0,0,637.5,82.8,4,42,12.66,12.46,195.5,436,89,2061,5416,-3,-0.5,81,7.5,83.5,94,71.5,0
191.266,14.5,99.59999999999999,20.3,20.4,2.746,21,88,-4,0,0,-2.7,0,0,637.5,64.7,4,42,12.42,12.53,194.7,438,89,2088.4,5413,-5,-0.5,81,7.5,83.59999999999999,94.09999999999999,71.5,0
191.363,14.5,99.59999999999999,20.2,20.5,2.746,21,88,-3.7,0,0,-2.7,0,0,637.5,62.4,4,42,12.61,12.53,194.6,439.8,89,2103,5439,-3.9,-0.8,81.09999999999999,7.9,83.8,93.7,71.59999999999999,0
191.465,14.5,99.59999999999999,20,20.2,2.746,20.9,88,-3.7,0,0,-2.7,0,0,646.38,79.59999999999999,4,42,12.39,12.56,193.6,442.2,89,2122.6,5498,-5.7,-0.6,81,7.9,84.09999999999999,93.40000000000001,71.7,0
191.564,14.5,99.59999999999999,19.7,20,2.746,20.9,88,-3.3,0,0,-2.3,0,0,646.38,78,4,42,12.66,12.48,191.1,444.1,89,2184.1,5525,-4.3,-1.6,81,8.6,85,94.8,71.8,0
191.666,14.5,99.59999999999999,19.7,19.9,2.746,20.9,88,-3.3,0,0,-2.3,0,0,646.38,65.59999999999999,4,42,12.49,12.71,191.7,445.3,89,2213.1,5521,-4.9,-0.2,81,8.6,84.2,94.7,71.7,0
191.765,14.5,99.59999999999999,19.6,19.7,2.746,20.9,89,-3.3,0,0,-2,0,0,646.38,70.5,4,42,12.61,12.48,190.4,447.2,89,2186.9,5554,-4.8,-1.1,81,8.6,84.3,94.2,71.8,0
191.865,14.5,99.59999999999999,19.4,19.8,2.746,20.9,89,-3,0,0,-2,0,0,646.38,64.5,4,42,12.61,12.43,190.7,449.6,89,2213.2,5620,-4.1,-1.8,80.90000000000001,9,84.5,93.8,72,0
191.963,14.5,99.59999999999999,19.3,19.5,2.746,20.8,89,-3,0,0,-2,0,0,652.3099999999999,74.3,4,42,12.33,12.56,190.5,451.2,89,2140.9,5637,-6,-1.4,81,9,84.59999999999999,93.90000000000001,72.09999999999999,0
192.065,14.5,99.59999999999999,19.3,19.5,2.746,20.8,89,-2.7,0,0,-1.7,0,0,652.3099999999999,67.5,4,42,12.55,12.48,188.9,454.6,89,2121.5,5667,-5.3,-1.7,80.90000000000001,9,84.59999999999999,94.5,72.09999999999999,0
192.163,14.5,99.59999999999999,19,19.4,2.745,20.8,89,-2.7,0,0,-1.7,0,0,652.3099999999999,71.09999999999999,4,42,12.58,12.48,187.2,455.1,89,2094.2,5656,-4.8,-2.4,81,9.4,84.40000000000001,95,72,0
192.265,14.5,99.59999999999999,19,19.3,2.745,20.8,89,-2.7,0,0,-1.7,0,0,652.3099999999999,69.7,4,42,12.46,12.53,187.7,456.1,89,2080,5713,-5.7,-2.2,81,9.4,84.7,94.59999999999999,72.09999999999999,0
192.363,14.5,99.59999999999999,18.9,19.1,2.746,20.8,89,-2.3,0,0,-1.3,0,0,652.3099999999999,68.59999999999999,4,42,12.33,12.48,186.8,458.1,89,2017.9,5747,-7.2,-1.9,81,9.4,84.90000000000001,94.7,72.3,0
192.464,14.5,99.59999999999999,18.8,19,2.745,20.8,89,-2.3,0,0,-1.3,0,0,658.9400000000001,71.09999999999999,4,42,12.49,12.53,186.9,459.7,89,1959.3,5777,-7.1,-1.6,81,9.4,84.90000000000001,94.7,72.2,0
192.56,14.5,99.59999999999999,18.7,18.9,2.745,20.8,89,-2.3,0,0,-1.3,0,0,658.9400000000001,73,4,42,12.55,12.48,185.3,461.3,89,1947.2,5800,-6.8,-2.4,81,9.4,85,94.2,72.40000000000001,0
192.665,14.5,99.59999999999999,18.5,18.8,2.745,20.7,89,-2,0,0,-1,0,0,658.9400000000001,68.09999999999999,4,42,12.55,12.48,184.8,463.7,89,1955.9,5798,-6,-2.1,81,9.800000000000001,85,94.90000000000001,72.40000000000001,0
192.765,14.5,99.59999999999999,18.3,18.6,2.745,20.7,89,-2,0,0,-1,0,0,658.9400000000001,72.3,4,42,12.52,12.62,184.3,464.5,89,1924.5,5820,-5.8,-1.2,81.09999999999999,9.800000000000001,85,94.3,72.5,0
192.866,14.5,99.59999999999999,18.2,18.4,2.746,20.7,90,-2,0,0,-0.7,0,0,658.9400000000001,71.40000000000001,4,42,12.46,12.46,182.8,466.2,89,1951.7,5878,-6.3,-1.6,81.09999999999999,9.800000000000001,85,94.3,72.59999999999999,0
192.96,14.5,99.59999999999999,18,18.2,2.746,20.7,89,-1.7,0,0,-0.7,0,0,658.9400000000001,64.90000000000001,4,43,12.43,12.48,182.4,467.8,89,1849.2,5894,-6.3,-1.4,81,10.1,85,94.3,72.7,0
193.066,14.5,99.59999999999999,17.8,18.1,2.746,20.6,90,-1.7,0,0,-0.7,0,0,663.3099999999999,68.8,4,43,12.49,12.48,181,469.2,89,1874.9,5904,-6,-1.4,80.90000000000001,10.1,85,94.3,72.7,0
193.159,14.5,99.59999999999999,17.7,18,2.746,20.6,90,-1.7,0,0,-0.3,0,0,663.3099999999999,67.7,4,43,12.46,12.4,179.5,470.9,89,1930,5964,-6,-1.8,81,10.1,85,94.2,72.90000000000001,0
193.265,14.5,99.59999999999999,17.7,17.9,2.746,20.6,90,-1.3,0,0,-0.3,0,0,663.3099999999999,69.2,4,43,12.43,12.46,180.6,472.2,89,1808.2,5975,-6.2,-1.5,81,10.9,85,94.2,72.8,0
193.364,14.5,99.59999999999999,17.6,17.8,2.746,20.6,90,-1.3,0,0,-0.3,0,0,663.3099999999999,73.7,4,43,12.49,12.5,180,473.5,89,1880.9,5988,-6.1,-1.6,81,10.9,85,94.3,72.90000000000001,0
193.465,14.5,99.59999999999999,17.6,17.8,2.746,20.6,90,-1.3,0,0,0,0,0,663.3099999999999,70.7,4,43,12.43,12.35,178.4,474.7,89,1905.9,6008,-6.4,-2.6,80.90000000000001,10.9,85,94.40000000000001,72.90000000000001,0
193.563,14.5,99.59999999999999,17.5,17.5,2.746,20.6,90,-1,0,0,0,0,0,669.12,71.40000000000001,4,43,12.39,12.4,177.7,476.1,89,1821.3,6042,-6.8,-2.3,80.90000000000001,11.6,85,94.3,73,0
193.666,14.5,99.59999999999999,17.3,17.7,2.746,20.6,90,-1,0,0,0,0,0,669.12,70.2,4,43,12.46,12.53,177.3,476.7,89,1785,6043,-6.6,-1.6,80.90000000000001,11.6,85,94.90000000000001,73,0
193.759,14.5,99.59999999999999,17.2,17.6,2.746,20.6,90,-1,0,0,0,0,0,669.12,69,4,43,12.46,12.46,176.4,477.5,89,1934.6,6067,-6.6,-1.8,80.90000000000001,11.6,85,94.3,73.09999999999999,0
193.865,14.5,99.59999999999999,17.2,17.4,2.746,20.5,91,-0.7,0,0,0,0,0,669.12,84.2,4,43,12.39,12.4,176.4,477.9,89,1803.9,6066,-7,-1.9,80.90000000000001,12,85,94.3,73,0
193.959,14.5,99.59999999999999,17.1,17.4,2.746,20.5,91,-0.7,0,0,0,0,0,669.12,73.40000000000001,4,43,12.52,12.5,177,478.3,89,1828.5,6101,-6.3,-1.5,80.90000000000001,12,85,94.3,73,0
194.066,14.5,99.59999999999999,17.1,17.6,2.746,20.5,91,-0.7,0,0,0,0,0,672.12,68.8,4,43,12.49,12.43,175.5,478.8,89,1854.8,6159,-6.6,-2.3,81,12,85,94.3,73.09999999999999,0
194.393,14.5,99.59999999999999,17.1,17.6,2.746,20.5,91,-0.3,0,0,0,0,0,672.12,67.7,4,43,12.52,12.25,175.6,479.4,89,1893.9,6157,-6.2,-3.9,81,12.4,85,94.3,73.09999999999999,0
194.553,14.5,99.59999999999999,17,17.4,2.746,20.5,91,0,0,0,0,0,0,676.8099999999999,72.7,4,44,12.61,12.3,175.6,480.9,89,1776.4,6235,-8,-2.5,80.90000000000001,12.8,85,94.3,73.09999999999999,0
194.653,14.5,99.59999999999999,17,17.5,2.746,20.5,92,0,0,0,0,0,0,676.8099999999999,74.5,4,44,12.52,12.12,175.7,481.3,89,1898.4,6247,-8.9,-4.4,81,12.8,85,94.3,73.2,0
194.753,14.5,99.59999999999999,17.4,17.7,2.746,20.5,92,0,-3.3,0,0,0,0,676.8099999999999,69.2,4,44,11.92,12.38,177.1,481.6,89,1802.4,6267,-7.7,-4.9,81,12.8,85,94.3,73.2,0
194.848,14.5,99.59999999999999,17.4,17.9,2.746,20.5,92,0,-3.3,0,0,0,0,676.8099999999999,75.90000000000001,4,44,12.07,12.71,178,481.9,89,1848.9,6297,-9.199999999999999,-7.3,81,13.5,85,94.59999999999999,73.2,0
194.953,14.5,99.59999999999999,17.4,18,2.746,20.5,92,0,-3.3,0,0,0,0,676.8099999999999,74.5,4,44,12.36,12.4,178.6,482.1,89,1921.4,6289,-13,-6.9,81.09999999999999,12.8,85,94.3,73.2,0
195.053,14.5,99.59999999999999,17.4,17.9,2.746,20.5,92,0,-3,0,0,-3.3,0,678.75,69.2,4,44,12.63,12.09,177.2,482.5,89,1718.3,6311,-13.4,-5.3,81,13.5,85,94.09999999999999,73.3,0
195.155,14.5,70.59999999999999,17.8,18.2,2.746,20.6,92,0,-3,0,0,-3.3,0,678.75,72.7,4,44,12.15,12.28,179.4,482.9,89,1938.8,6346,-10.1,-7.1,80.90000000000001,13.5,84.90000000000001,94.59999999999999,70.90000000000001,0
195.256,14.5,0,17.8,18,2.74,20.5,92,0,-3,0,0,-3.3,0,678.75,76.40000000000001,4,44,11.99,12.65,180.6,469,89,1575.2,6343,-12,-9,72.5,12.8,67.59999999999999,80.90000000000001,67.59999999999999,0
195.354,14.5,0,4.5,22.7,1.937,0,92,0,-3,0,0,-3,0,678.75,34.7,0,44,18.48,13.38,101.8,185.2,89,2601.6,6398,0,0,10.3,-9.800000000000001,66.5,77.09999999999999,55.6,0
195.456,14.5,0,-10.3,20.7,1.257,0,92,0,0,0,0,0,0,678.75,76.40000000000001,0,44,234.95,234.95,17,65.40000000000001,89,2405.6,5992,0,0,2.9,2.6,55.6,65.7,46.5,0
195.565,14.5,0,-11.3,10.4,1.056,0,92,0,0,0,0,0,0,661.4400000000001,70.40000000000001,0,44,234.95,234.95,11.2,33.3,89,1924.5,5756,0,0,4.8,7.5,54.4,64.2,45.5,0
195.665,14.5,0,-11.3,6.1,1.014,0,92,0,0,0,0,0,0,661.4400000000001,73.90000000000001,0,44,234.95,234.95,11.4,25.7,89,1569.5,5542,0,0,5.5,7.1,54,63.8,45.1,0
195.764,14.5,0,-11.3,4,1.004,0,92,0,0,0,0,0,0,661.4400000000001,74.59999999999999,0,44,234.95,234.95,11.3,22.9,89,1281.3,5314,0,0,6,6.4,53.8,64.8,45,0
195.865,14.5,0,-11.2,3,1.001,0,92,0,0,0,0,0,0,661.4400000000001,73.90000000000001,0,44,234.95,234.95,11,20.5,89,1043.7,4708,0,0,5.9,5.2,54.4,63.6,45.4,0
195.964,14.5,0,-11.1,2.4,1,0,92,0,0,0,0,0,0,661.4400000000001,74.5,0,43,234.95,234.95,11.2,18.5,89,846.6,4501,0,0,5.9,5.6,54.3,64.5,45.4,0
196.066,14.5,0,-11.1,2,1,0,92,0,0,0,0,0,0,647.88,74.8,0,43,234.95,234.95,11.1,18,89,669.3,4505,0,0,5.9,5.2,54.2,65.59999999999999,45.3,0
196.163,14.5,0,-11.1,1.8,1,0,92,0,0,0,0,0,0,647.88,74.5,0,43,234.95,234.95,11.1,17.9,89,523.2,4517,0,0,6,4.9,54.2,65.2,45.3,0
196.262,14.5,0,-11.1,1.7,1,0,92,0,0,0,0,0,0,647.88,73.7,6,43,234.95,234.95,11.2,17.9,89,508.1,4488,0,0,6,5.2,54.1,66.40000000000001,45.2,0
196.364,14.5,0,-11.1,1.4,1,0,92,0,0,0,0,0,0,647.88,75,6,43,234.95,234.95,10.6,17.8,89,539.6,4477,0,0,6,5.2,54.1,65.5,45.2,0
196.465,14.5,0,-10.6,1.4,1,0,92,0,0,0,0,0,0,647.88,75.7,6,43,234.95,234.95,10.9,17.8,89,567.3,4469,0,0,6.2,4.9,54,65,45.2,0
196.565,14.5,0,-10.5,1.4,1,0,92,0,0,0,0,0,0,640.6900000000001,70.90000000000001,6,43,234.95,234.95,11.1,17.8,89,594,4439,0,0,6,4.5,54,65,45.1,0
196.666,14.5,0,-10.5,1.3,1,0,93,0,0,0,0,0,0,640.6900000000001,74.3,6,43,234.95,234.95,11.2,17.7,89,618,4414,0,0,6.1,4.5,54,65,45.1,0
196.774,14.5,0,-10.5,1.2,1,0,93,0,0,0,0,0,0,640.6900000000001,74.8,6,43,234.95,234.95,11.1,17.7,89,650.6,4384,0,0,6.1,4.5,53.9,64.90000000000001,45,0
196.875,14.5,0,-10.5,1.2,1,0,93,0,0,0,0,0,0,640.6900000000001,74.59999999999999,6,43,234.95,234.95,11.4,17.6,89,667.5,4347,0,0,6.1,4.5,53.8,64.8,45,0
196.975,14.5,0,-10.4,1.2,1,0,93,0,0,0,0,0,0,640.6900000000001,75.2,6,43,234.95,234.95,11.4,17.6,89,689.3,4325,0,0,6.1,4.1,53.8,64.8,44.9,0
197.075,14.5,0,-10.4,1.2,1,0,93,0,0,0,0,0,0,630.38,75.3,6,43,234.95,234.95,11.5,17.5,90,701.8,4317,0,0,6.1,4.5,53.7,64.7,44.9,0
197.175,14.5,0,-10.4,1.2,1,0,93,0,0,0,0,0,0,630.38,75.7,6,43,234.95,234.95,11.5,17.5,90,717.2,4276,0,0,6.1,4.5,53.6,64.59999999999999,44.8,0
197.271,14.5,0,-10.4,1.1,1,0,93,0,0,0,0,0,0,630.38,75.7,6,43,234.95,234.95,11.5,17.4,90,732.6,4237,0,0,6.1,4.5,53.6,65,44.8,0
197.37,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,630.38,74.8,6,43,234.95,234.95,11.5,17.3,90,745,4196,0,0,6.2,4.1,53.5,64.90000000000001,44.7,0
197.475,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,630.38,75.5,6,43,234.95,234.95,11.7,17.3,90,753.7,4142,0,0,6.2,3.8,53.4,64.8,44.6,0
197.575,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,623.6900000000001,76,6,43,234.95,234.95,11.6,17.2,90,765.1,4121,0,0,6.2,3.8,53.3,64.7,44.6,0
197.675,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,623.6900000000001,74.8,6,43,234.95,234.95,11.6,17.2,90,769.3,4099,0,0,6.3,3.8,53.3,64.7,44.5,0
197.774,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,623.6900000000001,76.59999999999999,6,43,234.95,234.95,11.7,17.1,90,774.7,4057,0,0,6.3,3.8,53.2,64.59999999999999,44.4,0
197.875,14.5,0,-10.2,1.1,1,0,93,0,0,0,0,0,0,623.6900000000001,76.2,6,43,234.95,234.95,11.8,17,90,779.1,4031,0,0,6.4,3.8,53.1,64.5,44.4,0
197.97,14.5,0,-10.2,1.1,1,0,93,0,0,0,0,0,0,623.6900000000001,74.5,6,43,234.95,234.95,11.7,16.9,90,782.5,4005,0,0,6.5,3.8,53,64.40000000000001,44.3,0
198.075,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,614.75,75.2,6,44,234.95,234.95,12,16.7,90,782.7,3971,0,0,6.4,3.4,52.9,63.9,44.2,0
198.175,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,614.75,75.2,6,44,234.95,234.95,11.9,16.4,90,782.5,3932,0,0,6.4,3.8,52.7,63.7,44,0
198.271,14.5,0,-10.3,1.1,1,0,93,0,0,0,0,0,0,614.75,75.3,6,43,234.95,234.95,11.9,16.2,90,784.3,3877,0,0,6.3,3.4,52.5,63.9,43.8,0
198.375,14.5,0,-10.4,1.1,1,0,93,0,0,0,0,0,0,614.75,75.90000000000001,6,44,234.95,234.95,11.7,15.8,90,785.1,3829,0,0,6.3,3,52.2,63.2,43.6,0
