Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.05 I8A0S I8A0S 100RON V5.7.bin
909.593,14.4,99.59999999999999,16.4,16.6,2.322,16.7,97,0,0,-2.7,0,0,0,73.59999999999999,5,32,11.76,11.97,167,170,266.4,88,2236.2,4295,-6.8,-5.6,73.3,9,29.6,42,24.7,0
909.692,14.4,99.59999999999999,16.3,16.6,2.32,16.5,97,0,0,-2.7,0,0,0,75.5,5,32,12.07,12.19,166.8,170,267.7,88,2143.9,4308,-6.8,-5.7,78.90000000000001,9,26.7,39.2,24.7,0
909.792,14.4,99.59999999999999,16.3,16.7,2.317,16.4,97,0,0,-2.3,0,0,0,73.7,5,32,11.96,12.16,167.8,170,268.8,88,2335.3,4312,-8.9,-6.1,81,9,26,39.1,24.7,0
909.893,14.4,99.59999999999999,16.4,16.5,2.315,16.5,97,0,0,-2.3,0,0,0,73.40000000000001,5,32,12.26,12.16,168.8,170,270.6,88,2290.3,4341,-7.5,-5.7,81.09999999999999,9,27.9,40.5,24.8,0
909.9930000000001,14.4,99.59999999999999,15.9,16,2.315,16.4,97,0,0,-2,0,0,0,76.40000000000001,5,32,11.92,11.93,165.5,170,273.1,88,2206.6,4412,-10.3,-7.7,81.09999999999999,9,30.8,43.1,24.9,0
910.093,14.4,99.59999999999999,15.6,15.8,2.312,16.3,97,0,0,-2,0,0,0,73,5,32,12.18,12.19,164.9,170,276.2,88,2042.1,4415,-9.800000000000001,-7.4,81.09999999999999,9.4,29.4,42.7,25,0
910.192,14.4,99.59999999999999,15.7,16,2.312,16.3,97,0,0,-1.7,-3,0,0,74.59999999999999,5,32,12.05,12.1,165.4,170,275.8,88,2143.6,4380,-11.1,-8.1,81,9.4,28.7,41.4,24.9,0
910.292,14.4,99.59999999999999,15.8,16.1,2.309,16.3,97,0,0,-1.7,-3,0,0,72.7,5,32,12.28,12.32,165.7,170,275.8,88,2217.7,4398,-9.800000000000001,-7.1,81,9.4,27.9,40.9,24.9,0
910.3920000000001,14.4,99.59999999999999,15.9,16,2.306,16.2,97,0,0,-1.3,-2.7,0,0,72.5,5,32,12.02,12.03,166.6,170,277.3,88,2283.9,4439,-10.9,-8.199999999999999,81,9,27.7,40.7,24.9,0
910.492,14.4,3.2,15.8,15.9,2.305,16.1,97,0,0,-1.3,-2.7,0,0,72.90000000000001,5,32,12.28,12.09,165.7,170,278.5,88,2117.1,4447,-9.9,-8.199999999999999,81,9,34.9,46.6,32,0
910.591,14.4,0,13.5,17.4,1.899,0,97,0,0,-1,-2.3,0,0,64.7,0,32,12.15,12,152.8,11.6,202.5,88,1789.1,4476,-11,-9.5,29.5,-5.2,34.9,47.4,32,0
910.691,14.4,0,-5.6,13.3,1.251,0,97,0,0,-1,-2.3,0,0,70.2,0,32,13.09,13.54,43.6,11.5,63.5,88,3004.4,4348,0,0,3.6,-8.6,34.9,47.2,32,0
910.794,14.4,0,-10.9,10.2,1.062,0,97,0,0,0,0,0,0,76.2,0,32,153.84,234.95,13.1,11.8,28.7,88,2924.2,4168,0,0,1.9,2.6,48.5,61.2,44.5,0
910.897,14.4,0,-11.2,5.8,1.014,0,97,0,0,0,0,0,0,76.2,0,32,234.95,234.95,11.3,11.9,19.3,88,2500.9,3953,0,0,4.7,3.4,47.6,62.6,43.7,0
910.997,14.4,0,-11.2,3.9,1.003,0,97,0,0,0,0,0,0,76.59999999999999,0,32,234.95,234.95,11.4,11.4,16.4,88,2119.5,3776,0,0,5,3,46,60.2,42.2,0
911.097,14.4,0,-11.2,2.9,1.001,0,97,0,0,0,0,0,0,76.40000000000001,0,32,234.95,234.95,11.1,11.5,15.5,88,1778,3807,0,0,5.2,3,46.3,61.2,42.4,0
911.198,14.4,0,-11.2,2.3,1,0,97,0,0,0,0,0,0,76.7,0,32,234.95,234.95,11.2,11.4,15.2,88,1490.6,3768,0,0,5.3,3,45.9,60.9,42.1,0
911.304,14.4,0,-11.2,1.9,1,0,97,0,0,0,0,0,0,75.90000000000001,0,32,234.95,234.95,11.3,11.4,15,88,1231.3,3764,0,0,5.3,2.6,45.9,59.8,42.1,0
911.402,14.4,0,-11.2,1.7,1,0,97,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.3,11.4,15,89,1012,3768,0,0,5.4,3,45.9,61.7,42.1,0
911.503,14.4,0,-11.1,1.5,1,0,97,0,0,0,0,0,0,76,6,32,234.95,234.95,11.3,11.4,15,89,816.9,3754,0,0,5.4,2.6,45.8,60.6,42,0
911.609,14.4,0,-11.1,1.4,1,0,97,0,0,0,0,0,0,74.59999999999999,6,32,234.95,234.95,11.3,11.3,14.8,89,660,3721,0,0,5.4,2.6,45.5,61.3,41.7,0
911.712,14.4,0,-11.2,1.3,1,0,97,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.2,11.3,14.7,89,702.3,3712,0,0,5.3,2.6,45.4,60.8,41.6,0
911.812,14.4,0,-11.2,1.2,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.1,11.2,14.5,89,731.2,3699,0,0,5.3,2.6,45.3,59.7,41.5,0
911.912,14.4,0,-11.2,1.1,1,0,97,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11.1,11.2,14.4,89,748.6,3678,0,0,5.3,2.6,45.1,59.5,41.4,0
912.0119999999999,14.4,0,-11.2,1.1,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.1,11.1,14.3,89,761.7,3649,0,0,5.2,2.6,44.9,60.3,41.2,0
912.1079999999999,14.4,0,-11.2,1,1,0,97,0,0,0,0,0,0,76.90000000000001,6,32,234.95,234.95,11.1,11,14.1,89,773.9,3615,0,0,5.2,2.2,44.6,60,40.9,0
912.212,14.4,0,-11.2,1,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.1,11,13.9,89,784.1,3575,0,0,5.1,2.2,44.4,59.3,40.7,0
912.314,14.4,0,-11.3,1,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11,11,13.8,89,792.2,3563,0,0,5.1,2.2,44.3,59.7,40.6,0
912.412,14.4,0,-11.3,0.9,1,0,97,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11,11,13.7,89,801.5,3538,0,0,5,2.2,44.2,58.6,40.5,0
912.508,14.4,0,-11.3,0.9,1,0,97,0,0,0,0,0,0,76.90000000000001,6,32,234.95,234.95,10.9,11,13.6,89,807.8,3517,0,0,5,1.9,44.1,58.5,40.5,0
912.612,14.4,0,-11.3,0.9,1,0,97,0,0,0,0,0,0,77.3,6,32,234.95,234.95,11.1,11.1,13.5,89,809.5,3456,0,0,5,1.9,43.9,59.3,40.2,0
912.712,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11,11.1,13.3,89,831.3,3407,0,0,4.9,1.9,43.7,59,40.1,0
912.813,14.4,0,-11.3,0.9,1,0,97,0,0,0,0,0,0,76.2,6,32,234.95,234.95,11,11.1,13.2,89,866.2,3387,0,0,4.8,1.5,43.6,57.9,40,0
912.913,14.4,0,-11.3,0.9,1,0,97,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11,11.1,13.2,89,949.6,3395,0,0,4.8,1.9,43.6,59,40,0
913.013,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11,11.1,13.1,89,1001.2,3370,0,0,4.8,1.5,43.5,58.9,39.9,0
913.116,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.90000000000001,6,32,234.95,234.95,11.1,11.1,13,89,1052.6,3344,0,0,4.7,1.5,43.4,57.7,39.8,0
913.217,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11,11.1,12.9,89,1097.7,3328,0,0,4.7,1.5,43.4,57.7,39.7,0
913.322,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11.1,11.1,12.8,89,1143.3,3296,0,0,4.7,1.5,43.2,58.5,39.6,0
913.417,14.4,0,-11.2,0.9,1,0,97,0,0,0,0,0,0,76.59999999999999,6,32,234.95,234.95,11,11.1,12.8,89,1182.3,3283,0,0,4.7,1.5,43.2,58.5,39.6,0
913.515,14.4,0,-11.2,0.8,1,0,97,0,0,0,0,0,0,76.40000000000001,6,32,234.95,234.95,11,11.1,12.7,89,1211.5,3257,0,0,4.6,1.1,43,57.4,39.5,0
913.612,14.4,0,-11.2,0.8,1,0,97,0,0,0,0,0,0,76.7,6,32,234.95,234.95,11.1,11.2,12.5,89,1233.3,3198,0,0,4.6,1.1,42.8,57.1,39.2,0
