Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E50 V2.2.bin
124.404,14.5,99.59999999999999,20.1,20.2,2.746,21,99,0,0,0,-7.7,0,0,680.75,86.7,4,40,12.3,12.62,192.2,442,99,2007.1,5470,-6.2,-0.7,80.90000000000001,12,84.2,94.59999999999999,71.7,0
124.503,14.5,99.59999999999999,19.9,20.1,2.746,20.9,99,0,0,0,-7.7,0,0,684.5599999999999,59.2,4,40,12.81,12.53,193.2,443.6,99,2030.3,5510,-3.2,-0.5,81,12.4,83.59999999999999,94.59999999999999,71.7,0
124.601,14.5,99.59999999999999,19.8,19.9,2.746,20.9,99,0,0,0,-7.3,0,0,684.5599999999999,63,4,40,12.39,12.56,192.3,445.8,99,2037.7,5519,-5.7,-0.6,80.90000000000001,12.4,83.8,93.5,71.7,0
124.705,14.5,99.59999999999999,19.6,19.9,2.746,20.9,99,0,0,0,-7.3,0,0,684.5599999999999,74.09999999999999,4,40,12.58,12.5,191.1,447.9,99,2096.3,5539,-5.3,-0.9,81.09999999999999,12.4,83.7,94.09999999999999,71.8,0
124.805,14.5,99.59999999999999,19.5,19.9,2.746,20.9,98,0,0,0,-7,0,0,684.5599999999999,79,4,40,12.58,12.62,190,449.5,99,2094.3,5580,-4.2,-0.5,81,12.4,83.8,93.59999999999999,71.90000000000001,0
124.914,14.5,99.59999999999999,19.3,19.7,2.746,20.9,98,0,0,0,-7,0,0,684.5599999999999,61,4,40,12.66,12.48,189.6,451.2,99,2107.4,5632,-6.5,-0.4,81,12.4,84,93.7,72,0
125.025,14.5,99.59999999999999,19.2,19.5,2.746,20.9,98,0,0,0,-6.7,0,0,690.12,58.7,4,40,12.72,12.45,188.9,453,99,2157.5,5606,-4.8,-1.3,81,12.4,83.90000000000001,93.59999999999999,72,0
125.124,14.5,99.59999999999999,19.2,19.4,2.746,20.8,98,0,0,0,-6.7,0,0,690.12,80.3,4,40,12.43,12.43,189.2,456.4,99,2163.8,5746,-5.3,-1.4,81,12,84.2,95.09999999999999,72.2,0
125.224,14.5,99.59999999999999,19,19.4,2.746,20.8,98,0,0,0,-6.7,0,0,690.12,71.8,4,40,12.39,12.62,187.3,457.2,99,2179.8,5736,-6.5,-0.5,81,12,84.2,94.40000000000001,72.09999999999999,0
125.326,14.5,99.59999999999999,19,19.2,2.746,20.8,98,0,0,0,-6.3,0,0,690.12,64.90000000000001,4,41,12.33,12.53,187,458.3,99,2181.3,5730,-7.4,-0.6,81,12,84.2,94.5,72.2,0
125.434,14.5,99.59999999999999,19,19.2,2.746,20.8,98,0,0,0,-6.3,0,0,690.12,70.2,4,41,12.55,12.53,187.5,460,99,2181.3,5772,-6.8,-1.7,81,12,84.3,94.5,72.2,0
125.534,14.5,99.59999999999999,18.7,18.9,2.746,20.8,98,0,0,0,-6.3,0,0,693.5599999999999,70,4,41,12.3,12.53,185.3,462,99,2168.3,5765,-6,-1.7,81,12,84.40000000000001,95.8,72.3,0
125.634,14.5,99.59999999999999,18.6,19,2.746,20.8,98,0,0,0,-6,0,0,693.5599999999999,65.8,4,41,12.3,12.53,183.6,463.3,99,2150.9,5826,-5.9,-0.7,81.09999999999999,12,84.8,95.59999999999999,72.40000000000001,0
125.737,14.5,99.59999999999999,18.4,18.7,2.746,20.7,98,0,0,0,-6,0,0,693.5599999999999,64.7,4,41,12.49,12.4,184.2,465.7,99,2136.4,5836,-6.5,-1,81,12,84.7,96.09999999999999,72.5,0
125.844,14.5,99.59999999999999,18.2,18.4,2.746,20.7,98,0,0,0,-5.7,0,0,693.5599999999999,65.09999999999999,4,41,12.46,12.53,182.7,466.5,99,2124.6,5839,-6.5,-0.5,81.09999999999999,12,84.90000000000001,95.7,72.5,0
125.944,14.5,99.59999999999999,18,18.3,2.746,20.7,98,0,0,0,-5.7,0,0,693.5599999999999,67.40000000000001,4,41,12.52,12.48,182.8,468.2,99,2101.4,5885,-6.1,-0.5,81,12,85,95.2,72.7,0
126.044,14.5,99.59999999999999,17.9,18.2,2.746,20.7,98,0,0,0,-5.7,0,0,698.25,69,4,41,12.39,12.38,180.2,469.5,99,2121.5,5924,-7.3,-1.5,81,12,84.59999999999999,95.5,72.7,0
126.146,14.5,99.59999999999999,17.9,18.2,2.746,20.7,98,0,0,0,-5.3,0,0,698.25,70.5,4,41,12.43,12.32,181,471,100,2060.5,5926,-7,-2.1,81,12,85,95.2,72.7,0
126.254,14.5,99.59999999999999,17.9,18.3,2.746,20.6,98,0,0,0,-5.3,0,0,698.25,66.8,4,41,12.58,12.5,181.1,472.5,100,2028.8,5982,-6.9,-2,81,12,85,95.2,72.90000000000001,0
126.355,14.5,99.59999999999999,17.8,18.3,2.746,20.6,98,0,0,0,-5.3,0,0,698.25,67,4,41,12.52,12.45,180.3,473.8,100,2030.4,6004,-7.6,-2.8,81,12,85,95.3,72.90000000000001,0
126.464,14.5,99.59999999999999,17.7,18.1,2.746,20.6,98,0,0,0,-5,0,0,698.25,67.40000000000001,4,41,12.33,12.4,179.6,475.5,100,1934.5,6002,-7.8,-2.6,81,12.8,85,96.2,73,0
126.566,14.5,99.59999999999999,17.7,18,2.746,20.6,98,0,0,0,-5,0,0,701.25,63.8,4,41,12.46,12.43,180.1,476.4,100,1946.2,6012,-7.4,-2.7,80.90000000000001,12.8,85,95,73,0
126.668,14.5,99.59999999999999,17.6,18,2.746,20.6,98,0,0,0,-5,0,0,701.25,77.5,4,41,12.52,12.38,179,477.4,100,1912.7,6054,-7.8,-3.4,81.09999999999999,12.8,85,95.09999999999999,73.09999999999999,0
126.775,14.5,99.59999999999999,17.6,18,2.746,20.6,98,0,0,0,-4.7,0,0,701.25,84.7,4,41,12.55,12.53,179.8,477.8,100,1888.1,6051,-8.1,-2.4,81,12.8,85,95.09999999999999,73,0
126.874,14.5,99.59999999999999,17.6,18.1,2.746,20.6,98,0,0,0,-4.7,0,0,701.25,77.59999999999999,4,41,12.55,12.4,179.4,478.3,100,1875,6082,-9.1,-3,81,12.8,85,95.09999999999999,73.09999999999999,0
126.971,14.5,99.59999999999999,17.6,18.1,2.746,20.6,98,0,0,0,-4.7,0,0,701.25,71.3,4,42,12.63,12.32,179.3,478.8,100,1866.6,6088,-9.5,-3,81,12.8,85,95.09999999999999,73,0
127.069,14.5,99.59999999999999,17.6,17.8,2.746,20.6,98,0,0,0,-4.7,0,0,704.88,69.90000000000001,4,42,12.66,12.38,178.6,479.3,100,1870.5,6128,-10.2,-2.9,81.09999999999999,12.8,85,95.09999999999999,73.09999999999999,0
127.174,14.5,99.59999999999999,17.6,17.8,2.746,20.6,98,0,0,0,-4.3,0,0,704.88,70.90000000000001,4,42,12.52,12.13,179.4,479.7,100,1890.9,6150,-9.5,-3.3,80.90000000000001,12.8,85,95.09999999999999,73.09999999999999,0
127.274,14.5,99.59999999999999,17.6,17.8,2.746,20.6,98,0,0,0,-4.3,0,0,704.88,64.40000000000001,4,42,12.23,12.32,177.9,480.2,100,1869.9,6180,-9.199999999999999,-3.9,81.09999999999999,12.8,85,95.7,73.09999999999999,0
127.376,14.5,99.59999999999999,17.6,17.7,2.747,20.6,98,0,0,0,-4.3,0,0,704.88,69.5,4,42,12.1,12.48,179.7,480.7,100,1864.8,6213,-7.5,-5.3,81,12.8,85,95.09999999999999,73.2,0
127.474,14.5,99.59999999999999,17.6,17.9,2.747,20.6,98,0,0,0,-4,0,0,704.88,73.40000000000001,4,42,12.1,12.48,179.1,481.1,100,1872.3,6232,-9.199999999999999,-6.4,81,12.8,85,95.09999999999999,73.2,0
127.576,14.5,99.59999999999999,17.6,17.9,2.746,20.5,98,0,0,0,-4,0,0,707.4400000000001,71.8,4,42,12.61,12.4,179.6,481.2,100,1880.9,6229,-10.6,-5.5,81,12.8,85,95.09999999999999,73.2,0
127.683,14.5,99.59999999999999,17.6,17.9,2.746,20.6,98,0,0,0,-4,0,0,707.4400000000001,70.90000000000001,4,42,12.2,12.4,178.6,481.7,100,1860.2,6253,-12.4,-5.5,80.90000000000001,12.8,85,95.09999999999999,73.2,0
127.785,14.5,0,17.6,17.9,2.746,20.5,98,0,0,0,-3.7,0,0,707.4400000000001,73.90000000000001,4,42,12.63,12.29,179.3,482.2,100,1834.4,6293,-10,-6.3,80.90000000000001,12.8,71,83.2,59.3,0
127.884,14.5,0,14,20,2.241,0,98,0,0,0,-3.7,0,0,707.4400000000001,123.8,0,42,12.43,12.25,159.6,261.2,100,2848.3,6118,0,0,28.4,-8.199999999999999,69.59999999999999,81.8,58.2,0
127.985,14.5,0,-8.6,22.7,1.388,0,98,0,0,0,-3.7,0,0,707.4400000000001,69.3,0,42,234.95,234.95,27.1,84.8,100,2830.2,5965,0,0,3.3,-0.8,55.7,66.8,46.6,0
128.09,14.5,0,-11.4,12.1,1.084,0,98,0,0,0,0,0,0,689.8099999999999,69.5,0,43,234.95,234.95,11.1,37.2,100,2335.1,5706,0,0,4.1,7.1,54.1,65.7,45.2,0
128.189,14.5,0,-11.4,6.8,1.021,0,98,0,0,0,0,0,0,689.8099999999999,73.40000000000001,0,43,234.95,234.95,10.9,26.5,100,1923,5488,0,0,5.1,6.8,53.8,64.2,44.9,0
128.288,14.5,0,-11.3,4.4,1.005,0,98,0,0,0,0,0,0,689.8099999999999,72.90000000000001,0,42,234.95,234.95,11.1,23,100,1556.4,5283,0,0,5.7,6.4,53.7,64.90000000000001,44.9,0
128.389,14.5,0,-11.3,3.2,1.001,0,98,0,0,0,0,0,0,689.8099999999999,75.5,0,42,234.95,234.95,11.1,21.1,100,1291.9,4920,0,0,5.9,5.6,54.1,64.3,45.2,0
128.488,14.5,0,-11.2,2.5,1,0,98,0,0,0,0,0,0,689.8099999999999,73.59999999999999,0,42,234.95,234.95,11,18.8,100,1056.8,4375,0,0,5.7,4.5,54.3,65.5,45.4,0
128.59,14.5,0,-11.2,2.1,1,0,98,0,0,0,0,0,0,676.62,73.7,0,42,234.95,234.95,11.1,18,100,847.6,4479,0,0,5.8,4.5,54.2,65.3,45.3,0
128.693,14.5,0,-11.1,1.8,1,0,98,0,0,0,0,0,0,676.62,73.90000000000001,0,42,234.95,234.95,11.2,17.8,100,673.6,4450,0,0,5.8,4.5,54.1,65.7,45.2,0
128.792,14.5,0,-11.1,1.7,1,0,98,0,0,0,0,0,0,676.62,74.59999999999999,6,42,234.95,234.95,11.2,17.8,100,534.2,4461,0,0,5.9,4.9,54,66,45.1,0
128.888,14.5,0,-11.1,1.5,1,0,98,0,0,0,0,0,0,676.62,75.5,6,42,234.95,234.95,11.3,17.8,100,567.9,4458,0,0,5.9,4.9,54,65.59999999999999,45.1,0
128.988,14.5,0,-11.1,1.4,1,0,98,0,0,0,0,0,0,676.62,74.8,6,42,234.95,234.95,11.3,17.7,100,597.8,4417,0,0,6,4.5,53.9,65.5,45.1,0
129.088,14.5,0,-11.1,1.3,1,0,99,0,0,0,0,0,0,670.75,75.2,6,42,234.95,234.95,11.3,17.7,100,630.1,4378,0,0,5.9,4.5,53.9,65.5,45,0
129.194,14.5,0,-11,1.2,1,0,99,0,0,0,0,0,0,670.75,75,6,42,234.95,234.95,11.4,17.6,100,660,4367,0,0,5.9,4.5,53.8,65.40000000000001,45,0
129.292,14.5,0,-11,1.2,1,0,99,0,0,0,0,0,0,670.75,75.5,6,42,234.95,234.95,11.5,17.6,100,685.5,4301,0,0,6,4.1,53.8,64.90000000000001,44.9,0
129.395,14.5,0,-11,1.2,1,0,99,0,0,0,0,0,0,670.75,75.2,6,42,234.95,234.95,11.7,17.5,100,709.4,4225,0,0,5.9,4.1,53.7,65.3,44.9,0
129.488,14.5,0,-11,1.1,1,0,99,0,0,0,0,0,0,670.75,75.90000000000001,6,42,234.95,234.95,11.6,17.4,100,728.5,4211,0,0,6,4.1,53.6,65.2,44.8,0
129.59,14.5,0,-11,1.1,1,0,99,0,0,0,0,0,0,662.1900000000001,75.5,6,42,234.95,234.95,11.7,17.3,100,749.4,4185,0,0,5.9,4.1,53.5,64.7,44.7,0
129.693,14.5,0,-11,1.1,1,0,99,0,0,0,0,0,0,662.1900000000001,75.3,6,42,234.95,234.95,11.7,17.3,100,766.8,4139,0,0,5.9,3.8,53.4,64.59999999999999,44.6,0
129.794,14.5,0,-11,1.1,1,0,99,0,0,0,0,0,0,662.1900000000001,75.5,6,42,234.95,234.95,11.9,17.2,100,782.5,4092,0,0,5.9,3.8,53.3,64.5,44.5,0
129.893,14.5,0,-11,1.1,1,0,99,0,0,0,0,0,0,662.1900000000001,80.3,6,42,234.95,234.95,11.9,17,100,790.4,4072,0,0,5.8,4.1,53.2,64.40000000000001,44.5,0
129.995,14.5,0,-11,1,1,0,99,0,0,0,0,0,0,662.1900000000001,76,6,42,234.95,234.95,11.8,17,100,815.5,4012,0,0,5.8,3.8,53.1,64.3,44.4,0
130.094,14.5,0,-11,1,1,0,99,0,0,0,0,0,0,656.9400000000001,75.5,6,42,234.95,234.95,11.8,16.5,100,845.3,3928,0,0,5.7,3.4,52.9,64.09999999999999,44.2,0
130.194,14.5,0,-11,1,1,0,99,0,0,0,0,0,0,656.9400000000001,74.8,6,42,234.95,234.95,11.9,16.2,100,877.5,3842,0,0,5.7,3,52.6,64.2,43.9,0
130.288,14.5,0,-11,1,1,0,99,0,0,0,0,0,0,656.9400000000001,75.90000000000001,6,42,234.95,234.95,11.7,15.9,100,914.1,3839,0,0,5.7,3,52.3,63.5,43.7,0
130.397,14.5,0,-11.1,1,1,0,99,0,0,0,0,0,0,656.9400000000001,75.7,6,42,234.95,234.95,11.5,15.6,100,948.9,3786,0,0,5.6,3,52,63.6,43.4,0
130.498,14.5,0,-11.1,1,1,0,99,0,0,0,0,0,0,656.9400000000001,76,6,42,234.95,234.95,11.4,15.1,100,983.8,3748,0,0,5.4,3,51.5,63.2,43.1,0
130.595,14.5,0,-11.2,1,1,0,99,0,0,0,0,0,0,656.9400000000001,76.2,6,42,234.95,234.95,11.4,14.7,100,1015.6,3684,0,0,5.3,2.6,51.2,62.8,42.7,0
130.705,14.5,0,-11.2,0.9,1,0,99,0,0,0,0,0,0,649.38,76,6,43,234.95,234.95,11.4,14.2,100,1049.1,3582,0,0,5.2,2.6,50.7,62.3,42.3,0
130.803,14.5,0,-11.3,1,1,0,99,0,0,0,0,0,0,649.38,76,6,43,234.95,234.95,11.2,14,100,1081.7,3545,0,0,5.1,2.2,50.3,61.9,42,0
130.904,14.5,0,-11.3,0.9,1,0,99,0,0,0,0,0,0,649.38,76.2,6,43,234.95,234.95,11.1,13.8,100,1119.4,3515,0,0,5,2.2,49.9,61.6,41.7,0
