Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 I8A0S I8A0S 100RON N20 17T V2.2.mhd
21.803,14.5,99.59999999999999,22.6,22.8,32.6,2.392,22.8,78,0,0,0,0,0,0,60.3,3,17,11.67,11.7,186.2,373.8,2067,5171,-10.9,-3.6,3.4,76,57.6,68.40000000000001,68.40000000000001,45.9,0
21.889,14.5,99.59999999999999,22.6,22.7,32.6,2.395,22.8,78,0,0,0,0,0,0,64.90000000000001,3,17,11.67,11.6,185.1,379.4,2142.1,5238,-11,-4.2,3.4,76,59.1,70.5,70.5,47,0
21.973,14.5,99.59999999999999,22.4,22.8,32.5,2.397,22.8,78,0,0,0,0,0,0,60.5,3,17,11.67,11.6,185,384.7,2060.8,5313,-10.4,-4.3,3.4,76,60.5,71.40000000000001,71.40000000000001,48.1,0
22.064,14.5,99.59999999999999,22.4,22.9,32.5,2.399,22.8,78,0,0,0,0,0,0,60.3,3,17,11.57,11.7,184.7,389.3,2095.6,5359,-10.8,-3.6,3.4,76,61.5,72.40000000000001,72.40000000000001,48.9,0
22.153,14.5,99.59999999999999,22.4,22.9,32.4,2.401,22.8,78,0,0,0,0,0,0,60.5,3,17,11.57,11.59,185.2,394,2063.7,5437,-9.699999999999999,-4.2,3.4,76,62.3,73.2,73.2,49.8,0
22.239,14.5,99.59999999999999,22.4,22.7,32.4,2.403,22.8,78,0,0,0,0,0,0,62.6,3,17,11.53,11.67,185.6,398.9,2029.9,5505,-10.4,-3.2,3.4,76,63.5,74.2,74.2,50.6,0
22.323,14.5,99.59999999999999,22.4,23.1,32.3,2.405,22.8,78,0,0,0,0,0,0,61.2,3,17,11.64,11.59,186.6,403.8,2039.8,5587,-9.199999999999999,-3.2,3.8,76,64.09999999999999,74.90000000000001,74.90000000000001,51.4,0
22.414,14.5,99.59999999999999,22.4,22.8,32.2,2.407,22.8,79,0,0,0,0,0,0,58.3,3,17,11.39,11.6,186,409.2,2033.2,5642,-10.2,-3.4,3.8,76,65.59999999999999,77,77,52.3,0
22.503,14.5,99.59999999999999,22.4,22.7,32.2,2.409,22.8,79,0,0,0,0,0,0,57.4,3,18,11.56,11.39,186.7,413.9,1976.7,5690,-9.800000000000001,-4.5,3.8,76,66.59999999999999,77.40000000000001,77.40000000000001,53.1,0
22.594,14.5,99.59999999999999,22.4,22.8,32.1,2.412,22.8,79,0,0,0,0,0,0,61.7,3,18,11.42,11.49,188.6,418.8,1926.5,5750,-11.3,-3.9,3.8,76,67.7,79.09999999999999,79.09999999999999,53.9,0
22.683,14.5,99.59999999999999,22.4,22.9,32.1,2.414,22.8,79,0,0,0,0,0,0,59.1,3,18,11.56,11.44,188.4,423.5,1849.3,5821,-9.6,-4.1,3.8,76,68.3,79.59999999999999,79.59999999999999,54.6,0
22.774,14.5,99.59999999999999,22.4,22.7,32,2.416,22.8,79,0,0,0,0,0,0,57.8,3,18,11.43,11.44,187.6,428.9,1777.7,5907,-10.8,-4.4,3.8,76,69.09999999999999,79.90000000000001,79.90000000000001,54.9,0
22.864,14.5,99.59999999999999,22.4,23,31.9,2.419,22.8,79,0,0,0,0,0,0,58.7,3,18,11.5,11.46,187.6,434.2,1716.8,5982,-9.6,-4.1,3.8,76,69,80.7,80.7,55,0
22.948,14.5,99.59999999999999,22.4,22.8,31.9,2.42,22.8,79,0,0,0,0,0,0,49.5,3,18,11.62,11.37,185.8,438.5,1754.5,6017,-8.699999999999999,-4.9,4.5,76,69,79.90000000000001,79.90000000000001,55.1,0
23.033,14.5,99.59999999999999,22.4,22.8,31.9,2.422,22.8,79,0,0,0,0,0,0,53.2,3,18,11.29,11.33,186.4,443.1,1741.5,6079,-10.2,-5.3,4.5,76,69.40000000000001,81.8,81.8,55.3,0
23.123,14.5,99.59999999999999,22.4,23.1,31.8,2.424,22.8,79,0,0,0,0,0,0,59.2,3,19,11.31,11.26,187.1,447.4,1732.8,6128,-10.8,-6.8,4.5,76,69.5,82,82,55.7,0
23.214,14.5,99.59999999999999,22.4,23.1,31.8,2.426,22.8,79,0,0,0,0,0,0,52.5,3,19,11.42,11.44,187.8,451.6,1739.2,6191,-9.9,-6.9,4.5,76,69.7,81.09999999999999,81.09999999999999,56,0
23.303,14.5,99.59999999999999,22.4,23,31.7,2.428,22.8,79,0,0,0,0,0,0,56.4,3,19,11.24,11.31,187.4,456.6,1702.2,6264,-12.4,-8.5,4.5,76,56.4,68.8,68.8,56.4,0
23.394,14.5,99.59999999999999,22.4,23,31.6,2.43,22.8,79,0,0,0,0,0,0,52.7,3,19,11.46,11.42,187.2,460.8,1631.3,6331,-11.4,-7.8,4.5,76,56.7,68.09999999999999,68.09999999999999,56.7,0
23.484,14.5,99.59999999999999,22.4,22.4,31.5,2.433,22.8,79,0,0,0,0,0,0,50.8,3,19,11.13,11.34,187.9,466.3,1523.9,6414,-14.6,-8.699999999999999,4.5,76,57,68.40000000000001,68.40000000000001,57,0
23.574,14.5,99.59999999999999,21.5,22,31.4,2.437,22.8,79,0,0,0,-2.7,0,0,56.6,3,20,11.5,11.34,185.2,470.6,1482.4,6434,-14.5,-8.199999999999999,4.5,76,57.3,68.09999999999999,67.90000000000001,57.3,0
23.663,14.5,99.59999999999999,20.8,21.3,31.2,2.441,22.8,80,0,0,0,-2.7,0,0,55.3,3,20,11.53,11.46,182.6,474.3,1467.2,6505,-12.4,-7.1,4.5,76,57.6,68.40000000000001,68.09999999999999,57.6,0
23.753,14.5,99.59999999999999,20.2,20.6,31.2,2.446,22.8,80,0,0,0,-2.7,0,-2.7,54.8,3,20,11.2,11.42,179.4,478,1451.1,6518,-15.1,-8.699999999999999,4.9,76,57.8,70,69.59999999999999,57.8,0
23.843,14.5,99.59999999999999,19.9,20.3,31.1,2.45,22.8,80,0,0,0,-2.7,0,-2.3,56.2,3,20,11.29,11.31,179.4,481.8,1475.8,6587,-15.9,-8.800000000000001,4.5,76,58.1,69.40000000000001,69,58.1,0
23.934,14.5,99.59999999999999,19.7,20.1,31,2.453,22.8,80,0,0,0,-2.3,0,-2.3,55,3,20,11.24,11.34,178,485.6,1472.9,6636,-15.6,-8.699999999999999,4.9,76,58.3,69.59999999999999,69.3,58.3,0
24.023,14.5,99.59999999999999,19.6,20,30.9,2.456,22.8,80,0,0,0,-2.3,0,-2.7,57.4,4,20,11.46,11.34,177.5,489.1,1530.8,6691,-16.1,-9.6,4.9,76,58.6,69.90000000000001,69.5,58.6,0
24.115,14.5,99.59999999999999,19.4,19.9,30.9,2.458,22.8,80,0,0,0,-2.3,0,-2.3,50.4,4,20,10.98,11.26,177.1,493.2,1534.7,6745,-19.8,-10.2,4.9,76,58.9,70.2,69.90000000000001,58.9,0
24.203,14.5,99.59999999999999,19.3,19.9,30.9,2.459,22.8,80,0,0,0,-2,0,-2.3,54.1,4,20,11.34,11.33,176.6,497.4,1567.3,6793,-19.1,-10.9,4.9,76,59.3,70.5,70.2,59.3,0
24.294,14.5,99.59999999999999,19.3,19.7,30.9,2.459,22.8,80,0,0,0,-2,0,-2.3,56.2,4,20,11.29,11.33,176.9,501.2,1591.2,6845,-20.5,-11.7,3.8,76,59.4,71.5,71.3,59.4,0
24.384,14.5,99.59999999999999,19.3,21.1,31.1,2.457,22.8,80,0,0,0,-2,0,-2.3,59.4,4,20,11.9,11.49,177.7,496.3,1644.3,6574,-16.3,-11.8,-14.6,76,58,65.90000000000001,65.90000000000001,58,0
24.469,14.5,99.59999999999999,20.7,21.8,31.4,2.452,22.8,80,0,0,0,-2,0,-2,59.4,4,21,11.09,11.44,183.2,487.6,1676.2,6293,-20,-11.6,-15.4,76,56.7,65.2,65.2,56.7,0
24.555,14.5,99.59999999999999,22.8,23.1,32.1,2.437,22.8,80,0,0,0,-1.7,0,-2,53.8,4,21,12.07,11.85,186.8,461.3,1909.2,5550,-13,-8.5,-16.9,76,54.7,63.2,63.2,54.7,0
24.663,14.5,99.59999999999999,22.1,22.4,32.2,2.421,22.8,80,0,0,0,-1.7,-3.3,-2,58.3,4,21,11.23,11.42,184,432.8,2173.9,5608,-15.6,-8.199999999999999,3.8,76,54.7,66.09999999999999,66.09999999999999,54.7,0
24.754,14.5,99.59999999999999,21.5,21.7,32.3,2.415,22.8,80,0,0,0,-1.7,-3.3,-1.7,64.5,4,22,12.1,11.77,180.8,417.8,2023.1,5398,-10.4,-4.9,3.4,76,53.4,64.90000000000001,64.90000000000001,53.4,0
24.843,14.5,99.59999999999999,21.4,21.5,32.2,2.412,22.8,80,-3.3,0,0,-1.3,-3.3,-1.7,66.2,4,22,10.98,11.33,181.6,409.3,2204.1,5441,-17.6,-8.4,-0.4,76,52.2,63.4,63.6,52.2,0
24.934,14.5,99.59999999999999,21.3,21.2,32.2,2.412,22.8,80,-3.3,0,0,-1.3,-3,-1.7,65.8,4,22,11.76,11.64,180.2,406.5,1995.2,5452,-8.699999999999999,-5.1,0,76,51.7,63.1,63.3,51.7,0
25.023,14.5,99.59999999999999,21.1,21.3,32.1,2.412,22.8,80,-3.3,0,0,-1,-3,-1.3,65.40000000000001,4,22,11.24,11.39,179.8,405.9,2204.2,5507,-16.4,-7.6,-0.4,76,51.7,62,62.3,51.7,0
25.114,14.5,99.59999999999999,20.9,20.9,32.1,2.414,22.8,80,-3,0,0,-1,-3,-1.3,60.8,4,22,11.57,11.59,179.2,407.4,1967.8,5535,-10.2,-5.6,1.1,76,51.9,62.3,62.5,51.9,0
25.203,14.5,99.59999999999999,20.1,20.4,32,2.415,22.8,80,-3,0,0,-1,-2.7,-1,64.7,4,22,11.53,11.6,177.1,409,2098.6,5578,-14.4,-6.4,1.1,76,52.2,62.6,62.8,52.2,0
25.294,14.5,99.59999999999999,19.8,20.1,32,2.417,22.8,81,-3,0,0,-0.7,-2.7,-1,62.4,4,22,11.54,11.53,175.8,411.2,1946.1,5591,-13.3,-6.1,1.1,76,52.6,64.3,63.6,52.6,0
25.383,14.5,99.59999999999999,19.5,19.8,31.9,2.419,22.8,81,-2.7,0,0,-0.7,-2.3,-1,66.5,4,22,12.07,11.7,174.1,413.2,2011.5,5624,-11.3,-6,1.9,76,52.9,63.2,63.5,52.9,0
25.473,14.5,99.59999999999999,19.3,19.6,31.9,2.421,22.8,81,-2.7,0,0,-0.7,-2.3,-0.7,64.2,4,22,11.1,11.39,174,415.3,2009.2,5637,-14.7,-7.1,1.9,76,53.2,63.6,63.8,53.2,0
25.563,14.5,99.59999999999999,19.1,19.8,31.8,2.423,22.8,81,-2.3,0,0,-0.3,-2.3,-0.7,65.59999999999999,4,22,11.76,11.53,172.9,417.5,1964.8,5669,-13.4,-7.2,2.2,76,53.6,64,64.2,53.6,0
25.654,14.5,99.59999999999999,18.9,19.4,31.8,2.424,22.8,81,-2.3,0,0,-0.3,-2.3,-0.7,65.3,4,22,11.31,11.52,171.6,419.7,1937.4,5718,-15.6,-8,2.2,76,54,64.2,64.5,54,0
25.744,14.5,99.59999999999999,18.9,19.4,31.8,2.426,22.8,81,-2.3,0,0,-0.3,-2,-0.3,62.1,4,22,11.74,11.53,172.2,421.6,1877.9,5738,-13.1,-7.8,2.2,76,54.3,64.7,64.90000000000001,54.3,0
25.834,14.5,99.59999999999999,18.9,19.7,31.7,2.427,22.8,81,-2,0,0,-3.3,-2,-0.3,66.2,4,22,11.1,11.52,173.1,423.4,1963.5,5767,-14.8,-7.8,2.6,76,54.6,64.90000000000001,65,54.6,0
25.924,14.5,99.59999999999999,18.9,19.4,31.7,2.428,22.8,81,-2,0,0,-3.3,-2,-0.3,66.2,4,23,11.64,11.56,172.3,425.7,1901.6,5797,-13.8,-7,2.6,76,54.8,66.7,66.8,54.8,0
26.014,14.5,99.59999999999999,18.9,19.5,31.7,2.429,22.8,82,-2,0,0,-3.3,-1.7,-0.3,62.1,4,23,11.62,11.52,172.4,427.8,1942.9,5829,-14.9,-7.1,2.6,76,54.9,66.8,66.8,54.9,0
26.103,14.5,99.59999999999999,18.9,19.8,31.6,2.43,22.8,82,-2,0,0,-3.3,-1.7,0,65.59999999999999,4,23,11.49,11.59,172.1,430.1,1925.5,5849,-15.1,-6.7,2.6,76,54.9,65.3,65.3,54.9,0
26.194,14.5,99.59999999999999,18.9,19.5,31.6,2.432,22.8,82,-1.7,0,0,-3,-1.7,0,67.90000000000001,4,23,11.72,11.52,173.1,432.2,1924.4,5872,-12.8,-7.2,3.4,76,54.9,66.3,66.3,54.9,0
26.283,14.5,99.59999999999999,18.9,19.7,31.6,2.433,22.8,82,-1.7,0,0,-3,-1.3,0,66.2,4,23,11.49,11.53,173.4,434.4,1937.4,5897,-14.2,-6.8,3.4,76,54.9,65.40000000000001,65.40000000000001,54.9,0
26.373,14.5,99.59999999999999,18.9,19.6,31.5,2.433,22.8,82,-1.7,0,0,-3,-1.3,0,62.6,4,23,11.5,11.56,172.3,436.4,1914.2,5939,-13.4,-7,3,76,55,65.40000000000001,65.40000000000001,55,0
26.463,14.5,99.59999999999999,18.9,19.8,31.5,2.434,22.8,82,-1.3,0,0,-2.7,-1.3,0,66.2,4,23,11.62,11.56,173,438.8,1920,5966,-12.4,-6.2,3.4,76,55,65.40000000000001,65.40000000000001,55,0
26.553,14.5,99.59999999999999,18.9,19.6,31.5,2.436,22.8,82,-1.3,0,0,-2.7,-1,0,58.5,4,24,11.43,11.53,172.6,441.2,1972.2,6007,-12.1,-6.8,3.4,76,55.1,65.5,65.5,55.1,0
26.643,14.5,99.59999999999999,18.9,19.6,31.5,2.437,22.8,82,-1.3,0,0,-2.7,-1,0,64.7,4,24,11.49,11.59,172.1,443.3,1960.4,6018,-12,-5.7,3.4,76,55.2,65.59999999999999,65.59999999999999,55.2,0
26.733,14.5,99.59999999999999,18.9,19.6,31.4,2.438,22.8,82,-1,0,0,-2.3,-1,0,68.40000000000001,4,24,11.31,11.52,173,445.4,1949.4,6056,-12.9,-6.3,3.8,76,55.3,65.7,65.7,55.3,0
26.823,14.5,99.59999999999999,18.9,19.6,31.4,2.44,22.8,82,-1,0,0,-2.3,-1,0,62.8,4,24,11.24,11.37,173.7,447.6,1943,6080,-14.9,-7.3,3.8,76,55.5,65.90000000000001,65.90000000000001,55.5,0
26.913,14.5,99.59999999999999,18.9,19.6,31.4,2.441,22.8,82,-1,0,0,-2.3,-0.7,0,55.7,4,25,11.54,11.49,172.6,449.7,1885.2,6098,-13.8,-7.2,3.8,76,55.7,66.59999999999999,66.5,55.7,0
27.003,14.5,99.59999999999999,18.9,19.8,31.3,2.442,22.8,83,-1,0,0,-2.3,-0.7,0,63,4,25,11.31,11.52,173,451.6,1949.4,6150,-15,-6.6,3.8,76,55.8,66.2,66.09999999999999,55.8,0
27.093,14.5,99.59999999999999,18.9,19.7,31.3,2.444,22.8,83,-0.7,0,0,-2,-0.7,0,55.7,4,25,11.54,11.53,172.3,453.9,1899.4,6154,-14.6,-7.1,4.1,76,55.9,66.8,66.8,55.9,0
27.184,14.5,99.59999999999999,18.9,19.7,31.3,2.445,22.8,83,-0.7,0,0,-2,-0.3,0,62.2,4,25,11.42,11.44,173.3,455.8,1927.3,6192,-15.6,-7.3,4.1,76,56.1,67,66.90000000000001,56.1,0
27.274,14.5,99.59999999999999,18.9,19.8,31.2,2.446,22.8,83,-0.7,0,0,-2,-0.3,0,61.3,4,25,11.34,11.39,172.9,457.9,1893.9,6232,-15.5,-7.2,4.1,76,56.2,66.7,66.59999999999999,56.2,0
27.363,14.5,99.59999999999999,18.9,19.8,31.2,2.447,22.8,83,-0.7,0,0,-1.7,-0.3,0,57.1,4,25,11.5,11.42,172.7,460.1,1902.6,6253,-14.9,-7.6,4.1,76,56.4,66.90000000000001,66.8,56.4,0
27.454,14.5,99.59999999999999,18.9,19.6,31.2,2.448,22.8,83,-0.3,0,0,-1.7,-0.3,0,58.7,4,26,11.43,11.49,172.2,462.3,1887.2,6278,-15,-7.2,4.9,76,56.5,67.90000000000001,67.90000000000001,56.5,0
27.544,14.5,99.59999999999999,18.9,19.8,31.1,2.449,22.8,83,-0.3,0,0,-1.7,0,0,59.1,4,26,11.36,11.46,172,464.1,1914.1,6306,-16.6,-7.5,4.5,76,56.7,67.2,67.09999999999999,56.7,0
27.634,14.5,99.59999999999999,18.9,19.9,31.1,2.45,22.8,84,-0.3,0,0,-1.7,0,0,56.1,4,26,11.49,11.46,172.7,466,1878.6,6320,-17.1,-6.9,4.5,76,56.8,67.3,67.2,56.8,0
27.724,14.5,99.59999999999999,18.9,19.8,31.1,2.451,22.8,84,0,0,0,-1.3,0,0,64,4,26,11.74,11.49,172.3,468,1843.1,6348,-15,-7.6,4.9,76,57,67.5,67.40000000000001,57,0
27.813,14.5,99.59999999999999,18.9,19.8,31.1,2.452,22.8,84,0,0,0,-1.3,0,0,56.6,4,26,11.34,11.42,171.3,470,1906.9,6379,-16.8,-7.6,4.9,76,57.1,69.09999999999999,69,57.1,0
27.904,14.5,99.59999999999999,18.9,19.9,31,2.453,22.8,84,0,0,0,-1.3,0,0,61.5,4,26,11.53,11.42,171.7,472.1,1834.2,6417,-16.6,-8.1,5.2,76,57.3,67.8,67.7,57.3,0
27.993,14.5,99.59999999999999,18.9,20,31,2.454,22.8,84,0,0,0,-1.3,0,0,66.5,4,26,11.49,11.46,172.6,474.2,1867.8,6431,-18.2,-8.1,4.9,76,57.4,67.90000000000001,67.8,57.4,0
28.086,14.5,99.59999999999999,18.9,20,30.9,2.456,22.8,84,0,0,0,-1,0,0,60.7,4,26,11.53,11.37,172.2,476.2,1885.1,6450,-16.9,-8.9,4.9,76,57.5,68,67.90000000000001,57.5,0
28.183,14.5,99.59999999999999,18.9,20,30.9,2.457,22.8,85,0,0,0,-1,0,0,55.9,4,26,11.31,11.46,171.9,478.1,1843.8,6473,-18.9,-8.9,5.2,76,57.7,69.7,69.59999999999999,57.7,0
28.273,14.5,99.59999999999999,18.9,20,30.9,2.458,22.8,85,0,0,0,-1,0,0,63.8,4,26,11.5,11.42,172.2,479.9,1831.9,6517,-16.6,-9.5,4.9,76,57.8,67.90000000000001,67.8,57.8,0
28.365,14.5,99.59999999999999,18.9,20.2,30.9,2.458,22.8,85,0,0,0,-0.7,0,0,59.2,4,26,11.5,11.39,171,481.9,1874.4,6525,-17.2,-9.800000000000001,4.9,76,57.9,68.90000000000001,68.8,57.9,0
28.453,14.5,99.59999999999999,18.9,20.2,30.9,2.458,22.8,85,0,0,0,-0.7,0,0,60.1,4,27,11.56,11.49,172,483.9,1787.2,6553,-16.6,-8,5.2,76,58.1,69.09999999999999,68,58.1,0
28.543,14.5,99.59999999999999,18.9,20.2,30.9,2.459,22.8,85,0,0,0,-0.7,0,0,59.4,4,27,11.62,11.42,171.2,486,1806.9,6591,-16.5,-9.300000000000001,5.2,76,58.3,68.3,68.3,58.3,0
28.634,14.5,99.59999999999999,19.8,20.1,30.9,2.459,22.8,85,0,0,0,-0.7,0,0,57.8,4,27,11.17,11.2,174.4,487.9,1826.4,6607,-20.9,-9.9,4.9,76,58.3,68.8,68.7,58.3,0
28.723,14.5,99.59999999999999,19.7,20.2,30.9,2.459,22.8,86,0,0,0,-0.3,0,0,55.2,4,27,11.54,11.46,173.8,489.7,1798.1,6636,-18.2,-9.699999999999999,4.9,76,58.5,70,69.90000000000001,58.5,0
28.813,14.5,99.59999999999999,19.7,20.1,30.9,2.459,22.8,86,0,0,0,-0.3,0,0,56.4,4,27,11.31,11.37,173.8,491.6,1806.8,6660,-20,-11.4,4.9,76,58.6,70.09999999999999,70,58.6,0
28.903,14.5,99.59999999999999,19.7,20.1,30.9,2.459,22.8,86,0,0,0,-0.3,0,0,59.1,4,27,11.49,11.52,174.4,493.4,1754.6,6687,-19.3,-10.5,4.9,76,58.8,69.8,69.8,58.8,0
28.993,14.5,99.59999999999999,19.7,20.1,30.9,2.459,22.8,86,0,0,0,-0.3,0,0,58,4,28,11.54,11.42,173,495.4,1756,6712,-20.4,-11.5,4.9,76,58.9,70.90000000000001,70.90000000000001,58.9,0
29.083,14.5,99.59999999999999,19.7,20.1,30.9,2.459,22.8,86,0,0,0,-3,0,0,59.4,4,28,11.43,11.46,173.7,496.9,1787.9,6725,-20,-11.3,4.9,76,58.9,69.40000000000001,69.2,58.9,0
29.169,14.5,99.59999999999999,19.7,20,30.9,2.458,22.8,86,0,0,0,-2.7,0,0,60.7,4,28,11.43,11.42,173.8,498.6,1740.2,6758,-20.7,-12.4,4.9,76,59.2,69.7,69.5,59.2,0
29.27,14.5,99.59999999999999,19.7,20.2,30.9,2.458,22.8,86,0,0,0,-2.7,0,0,60.1,4,28,11.53,11.39,174,500.7,1725.4,6779,-20,-11.8,4.9,76,59.3,71.3,71.09999999999999,59.3,0
29.378,14.5,99.59999999999999,19.7,20.2,30.9,2.458,22.8,86,0,0,0,-2.7,0,0,55.2,5,28,11.34,11.46,174,502.7,1715.4,6791,-21,-12.4,4.9,76,59.5,70.5,70.3,59.5,0
29.463,14.5,99.59999999999999,19.7,20.2,30.9,2.458,22.8,86,0,0,0,-2.3,0,0,54.8,5,28,11.5,11.39,173.6,504.5,1687.7,6817,-19.8,-12.7,4.9,76,59.6,70.09999999999999,69.90000000000001,59.6,0
29.554,14.5,99.59999999999999,19.7,20.4,30.9,2.458,22.8,86,0,0,0,-2.3,0,0,54.5,5,28,11.49,11.52,173.8,505.9,1622.5,6853,-19,-12,4.9,76,59.6,71.09999999999999,70.90000000000001,59.6,0
29.643,14.5,99.59999999999999,19.7,20.5,30.9,2.458,22.8,86,0,0,0,-2.3,0,0,62.4,5,28,11.53,11.44,173.8,506.7,1621,6826,-19.6,-12.4,-1.1,76,59.6,70.8,70.7,59.6,0
29.733,14.5,99.59999999999999,20.6,21.3,31,2.458,22.8,86,0,0,0,-2.3,0,0,64,5,28,11.87,11.72,176.3,497.3,1693.5,6442,-17.1,-9.800000000000001,-12.8,76,57.6,66,66.09999999999999,57.6,0
29.824,14.5,99.59999999999999,22.5,22.8,31.7,2.446,22.8,86,0,0,0,-2,0,0,56.4,5,28,11.76,11.66,182.4,473,1891.6,5798,-14.7,-8.5,-12.8,76,54.9,63.5,63.5,54.9,0
29.909,14.5,99.59999999999999,22.3,22.9,32,2.431,22.8,87,0,0,0,-2,0,0,56.4,5,29,11.6,11.77,180.2,445.1,2051.7,5574,-12.9,-5.5,3.4,76,54.7,65.2,65,54.7,0
30.004,14.5,99.59999999999999,21.9,22.3,32.2,2.421,22.8,87,0,0,0,-2,0,0,65.8,5,29,11.67,11.49,177.6,423.7,2006.2,5391,-12.8,-7.4,3.4,76,54.3,65.8,65.59999999999999,54.3,0
30.093,14.5,99.59999999999999,21.7,22.1,32.2,2.415,22.8,87,0,0,0,-1.7,-3.3,0,59.1,5,29,11.42,10.73,176.2,410.5,2108.3,5375,-15.3,-9.199999999999999,3.4,76,52.3,63.5,63.6,52.3,0
30.183,14.5,99.59999999999999,21.7,22.2,32.2,2.413,22.8,87,0,0,0,-1.7,-3.3,0,65.09999999999999,5,29,12,11.09,176.1,404.5,1962.5,5393,-10.3,-5.4,3.4,76,51.4,62.6,62.7,51.4,0
30.268,14.5,99.59999999999999,21.7,22.1,32.2,2.412,22.8,87,0,0,0,-1.3,-3,0,69.90000000000001,5,29,11.56,11.53,176.2,402,1982.1,5395,-16.9,-7,3.4,76,51,61.3,61.4,51,0
30.353,14.5,99.59999999999999,21.7,22.1,32.1,2.412,22.8,87,0,0,0,-1.3,-3,0,66.3,5,29,11.79,11.63,176.7,401.5,1825.4,5405,-10.4,-5,3.4,76,50.9,62.2,62.3,50.9,0
30.443,14.5,68.3,21.6,21.8,32.1,2.412,22.8,87,0,0,0,-1.3,-3,0,66.5,5,29,11.34,11.52,176.6,401.5,2016.9,5431,-15.2,-6.1,3.4,76,51,61.2,61.3,51,0
30.534,14.5,0,21.2,21.6,33.5,2.379,22.8,87,0,0,0,-1,-2.7,0,61.3,5,29,11.69,11.64,175,356.1,1619.8,5422,-9.5,-5.9,3.8,76,42.2,57,57.1,42.2,0
30.623,14.5,0,13.7,23.1,34.6,2.203,0,87,0,0,0,-1,-2.7,0,66.7,5,29,11.29,11.64,152.3,251.8,2072.5,5277,-12,-5.6,-8.6,76,15.4,27,27,15.4,0
30.714,14.5,0,-1.8,24.3,34.9,1.484,0,88,0,0,0,-1,-2.7,0,95.5,5,29,12.06,12.16,69.2,121.7,1991,5164,-11.4,-4.4,-10.5,76,18.5,28.8,28.8,18.5,0
30.804,14.5,0,-10.3,13.2,34.9,1.138,0,88,0,0,0,0,0,0,80.09999999999999,5,30,14.31,13.57,18.3,50.6,1577.7,5156,-12,-4.9,3.4,76,44.9,54.8,54.8,44.9,0
30.893,14.5,0,-11.5,8.199999999999999,34.9,1.04,0,88,0,0,0,0,0,0,78.5,5,30,12.33,12.43,10.2,29,1425.8,5194,-12,-12,6,76,44.8,55.7,55.7,44.8,0
30.983,14.5,0,-11.3,5,34.9,1.011,0,88,0,0,0,0,0,0,75,5,30,10.5,11.83,10.6,22.5,1451.9,5160,0,0,9,76,44.9,55.5,55.5,44.9,0
31.069,14.5,0,-11.2,2.9,34.9,1.003,0,88,0,0,0,0,0,0,75.2,5,29,13.68,12.99,11.1,20.7,1480.2,5155,0,0,6,76,44.9,54.8,54.8,44.9,0
31.164,14.5,0,-11.1,1.4,34.9,1.001,0,88,0,0,0,0,0,0,78.7,5,28,63.69,42.2,11,20.1,1469.8,5139,0,0,6,76,44.9,54.8,54.8,44.9,0
31.249,14.5,0,-11.1,1,34.9,1,0,88,0,0,0,0,0,0,81.2,5,28,234.95,234.95,11.1,19.9,1374.8,5131,0,0,6.4,76,44.9,55.2,55.2,44.9,0
31.353,14.5,0,-11,0.8,34.9,1,0,88,0,0,0,0,0,0,81.7,5,28,234.95,234.95,11.5,19.8,1074.2,5119,0,0,6,76,44.9,55.2,55.2,44.9,0
31.443,14.5,0,-11.1,0.6,34.9,1,0,88,0,0,0,0,0,0,81.90000000000001,5,27,234.95,234.95,11.4,19.7,857.5,5104,0,0,6,76,44.9,54.9,54.9,44.9,0
31.533,14.5,0,-11.1,0.4,34.9,1,0,88,0,0,0,0,0,0,79.2,5,27,234.95,234.95,11.4,19.6,683.2,5090,0,0,6,76,45,55.2,55.2,45,0
31.623,14.5,0,-11.2,0.3,34.9,1,0,88,0,0,0,0,0,0,78.90000000000001,5,27,234.95,234.95,11.3,19.6,601.7,5083,0,0,6,76,45,55.2,55.2,45,0
31.714,14.5,0,-11.2,0.3,34.9,1,0,88,0,0,0,0,0,0,77.59999999999999,5,27,234.95,234.95,11.3,19.5,627.8,5068,0,0,6,76,45,55.2,55.2,45,0
31.813,14.5,0,-11.2,0.3,34.9,1,0,88,0,0,0,0,0,0,79,5,27,234.95,234.95,11.3,19.4,657.2,5051,0,0,6,76,45,55.2,55.2,45,0
31.904,14.5,0,-11.2,0.2,34.9,1,0,88,0,0,0,0,0,0,77.09999999999999,5,27,234.95,234.95,11.3,19.4,671.3,5040,0,0,6,76,45,55.6,55.6,45,0
31.989,14.5,0,-11.2,0.2,34.9,1,0,89,0,0,0,0,0,0,76.7,5,27,234.95,234.95,11.2,19.3,689.3,5035,0,0,6,76,45,55.6,55.6,45,0
