Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.4.5 00000FEF81A001 v1.06 stg2 95_102
183.943,1.018,0,0.224,0,6,24,71.59,19.5,18.9,26.6,124.68,74.905,4194,209,0,9.6,-2,-2,-2,-2,-2,-2,-40,54.6,29.91638,1,0,0.2,0,0,0,0,0,0,18.6,25.69,31.73,3276.7,28.20313,0,0,0,99.9939,0
184.297,1.018,76.5,0.132,0.068,6,24,85.77,59.2,62.7,79,108.53,100.29,4178,208,0,22.9,25.5,25.5,25.5,25.5,25.5,25.5,92,54.5,23.64197,1,0,0.3,0,0,0,0,0,0,23.1,36.65,43.88,3276.7,36.10243,0,0,0,99.07684999999999,0
184.398,1.0181,0,0.364,0,5,24,15.89,22.5,22.9,33.4,76.285,72.125,4440,207,0,9.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,50.1,24.54224,1,0,0.3,0,0,0,0,0,0,22.1,33.6,39.07,3276.7,34.67014,0,0,0,99.29962999999999,0
184.823,1.0181,0,0.315,0,6,24,31.75,21,20.9,29.8,77.465,70.87,4299,206,0,9.6,-2,-2,-2,-2,-2,-2,-41,52.8,28.3844,1,0,0.2,0,0,0,0,0,0,20,28.56,34.47,3276.7,29.54861,0,0,0,99.9939,0
184.973,1.018,0,0.182,0,6,24,96.56999999999999,12,12.5,15.1,80.91,70.11,3715,205,0,6.3,0,0,0,0,0,0,-40,58,32.70874,1,0,0.2,0,0,0,0,0,0,12.8,15.83,18.18,3276.7,16.18056,0,0,0,99.99543,0
185.074,1.0179,0,0.152,0,6,24,107.71,12,12.4,14.4,81.94499999999999,70.11,3504,205,0,6.3,0,0,0,0,0,0,-39,57.9,32.70569,1,0,0.2,0,0,0,0,0,0,12.8,14.84,15.95,3276.7,15.32118,0,0,0,99.99543,0
185.427,1.0179,0,0.137,0,6,24,115.14,12.8,12.4,13.9,82.55500000000001,70.11,3374,204,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,58.2,30.71289,1,0,0.2,0,0,0,0,0,0,12.2,14.09,13.79,3276.7,13.89757,0,0,0,99.99543,0
185.869,1.0178,0,0.102,0,6,24,139.21,12,12.4,13,84.52,70.11,3362,203,0,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-37,56.6,30.70984,1,0,0.2,0,0,0,0,0,0,11.8,14.58,13.88,3276.7,13.91493,0,0,0,99.99543,0
186,1.0178,0,0.078,0,6,24,187.86,15,16.3,20.6,86.7,70.095,4132,200,0,10,0,0,0,0,0,0,-41,55.1,28.8208,1,0,0.2,0,0,0,0,0,0,17.6,27.32,19.51,3276.7,24.12326,0,0,0,99.99543,0
186.615,1.0177,0,0.075,0,6,24,235.17,18,18.7,25.3,89.41,70.08,4198,197,0,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,53.6,27.29187,1,0,0.2,0,0,0,0,0,0,18.6,26.71,26.36,3276.7,27.01389,0,0,0,99.98475000000001,0
187.015,1.0177,0,0.075,0,6,24,235.17,18,18.5,25.1,89.87,70.08,4186,197,0,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,53.6,27.5055,1,0,0.2,0,0,0,0,0,0,18.6,26.29,25.95,3276.7,26.84896,0,0,0,99.99543,0
187.133,1.0177,0,0.075,0,6,24,235.17,18,17.7,24.2,91.41500000000001,70.08,4155,195,0,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,54.2,28.00598,1,0,0.2,0,0,0,0,0,0,17.9,25.4,25.09,3276.7,25.80729,0,0,0,99.99543,0
187.536,1.0177,0,0.075,0,6,24,235.17,17.2,17.5,23.9,91.73999999999999,70.08,4136,195,0,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,54.4,28.46375,1,0,0.2,0,0,0,0,0,0,17.6,24.61,24.45,3276.7,25.19965,0,0,0,99.99543,0
