﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S V7.1 E85 0.9Bar.bin
478.077,1.002,99.6,0.961,2.381,0.98,92,0,-2.7,0,0,0,0,4.548,3,19,12.26,12.25,170.7,369.17,146.89,6695,-10,-9,81,12.8,12.8,34.4,0
478.152,1.002,99.6,0.961,2.383,0.98,92,0,-2.3,0,0,0,0,4.352,3,19,12.03,12.32,171,372.79,147.888,6761,-12.2,-8.7,81,12.8,12.8,35.1,0
478.227,1.002,99.6,0.943,2.389,0.98,92,0,-2.3,0,0,0,0,5.023,3,19,12.28,12.1,169.3,389.27,145.383,7153,-11.6,-10.2,81,12.8,12.8,38.4,0
478.304,1.002,99.6,0.938,2.393,0.98,92,0,-2.3,0,0,0,0,4.938,3,19,12.05,11.92,168.5,371.75,140.188,6812,-14.5,-12.1,81,12.8,12.8,36.3,0
478.381,1.002,99.6,0.967,2.391,0.98,92,0,-2.3,0,0,0,0,4.646,3,19,12.45,12.36,171.8,378.25,137.104,6836,-11.5,-9.9,81,12.8,12.8,34.8,0
478.457,1.002,99.6,0.987,2.39,0.98,92,0,-2,0,0,0,0,4.195,3,19,12.13,12.2,172.8,384.65,142.379,6869,-13.6,-10.4,81.1,12.8,12.8,34.4,0
478.531,1.002,99.6,0.976,2.391,0.98,92,0,-2,0,0,0,0,5.036,3,19,12.35,12.19,172.3,384.92,143.796,6932,-13.1,-12.1,81.1,12.8,12.8,35.6,0
478.607,1.002,99.6,0.972,2.394,0.98,92,0,-2,0,0,0,0,4.792,3,20,12.07,12.16,171.8,386.69,141.456,6945,-15,-12.2,81,12.8,12.8,35.5,0
478.684,1.002,99.6,0.968,2.396,0.98,92,0,-2,0,0,0,0,4.487,3,20,12.26,12.19,171.4,386.16,141.483,6970,-14.8,-12.8,81,12.8,12.8,35.1,0
478.957,1.002,99.6,0.968,2.403,0.98,92,0,-1.7,0,0,0,0,4.561,3,20,12.23,12.33,171.3,391.46,136.977,7093,-16.5,-13.4,80.9,12.8,12.8,34.9,0
479.027,1.002,99.6,0.968,2.405,0.98,92,0,-1.7,0,0,0,0,4.816,3,20,12.23,12.23,171.1,395.56,137.784,7160,-16.6,-14.2,81,12.8,12.8,36.5,0
479.098,1.002,99.6,0.968,2.407,0.98,92,0,-1.3,0,0,0,0,4.718,3,20,12.18,12.23,171.4,394.52,137.879,7141,-16.7,-15.1,81,12.8,12.8,35.9,0
479.172,1.002,78.2,0.968,2.409,0.98,92,0,-1.3,0,0,0,0,5.097,3,20,12.12,12.19,171,399.01,140.384,7207,-17.9,-15.3,81,12.8,12.8,41.6,0
479.247,1.002,0,0.962,2.308,0,92,0,-1.3,0,0,0,0,5.633,0,20,12.18,12.2,170.4,402.55,130.779,7305,-18.1,-15.9,69.3,12.4,12.4,42.1,0
479.317,1.002,0,0.323,2.02,0.98,92,0,-1.3,0,0,0,0,4.049,0,20,13.8,12.95,112.1,271.84,155.996,7291,0,0,23,-7.1,-7.1,40.9,0
479.387,1.002,0,0.701,2.172,0.721,92,0,-1,0,0,0,0,5.389,0,20,234.95,234.95,143.9,328.84,157.302,7070,0,0,54.9,-6.8,-6.8,41.3,0
479.457,1.002,0,0.663,2.17,0.767,92,0,-1,0,0,0,0,6.135,0,20,234.95,234.95,140.7,311.21,157.376,6849,0,0,58.7,-6.8,-6.8,42.5,0
479.529,1.002,0,0.559,2.193,0.816,92,0,-1,0,0,0,0,5.365,0,20,234.95,234.95,129.9,279.74,157.095,6638,0,0,60.7,-7.1,-7.1,44,0
479.606,1.002,0,0.475,2.237,0.875,92,0,-1,0,0,0,0,5.378,0,20,234.95,234.95,120.8,250.98,157.095,6411,0,0,62.7,-7.5,-7.5,45.3,0
479.677,1.002,0,0.42,2.286,0.931,92,0,-1,0,0,0,0,5.853,0,20,234.95,234.95,115.1,231.74,157.302,6223,0,0,62.6,-7.5,-7.5,45.3,0
479.752,1.002,0,0.381,2.34,0.98,92,0,-1,0,0,0,0,5.596,0,20,234.95,234.95,111.7,218.46,157.801,6034,0,0,62.6,-7.9,-7.9,45.3,0
479.827,1.002,0,0.347,2.37,0.98,92,0,-1,0,0,0,0,5.317,0,19,234.95,234.95,107.9,200.59,157.902,5768,0,0,58.7,-7.9,-7.9,45.3,0
479.917,1.002,0,0.307,2.305,0.98,92,0,-1,0,0,0,0,5.487,0,19,234.95,234.95,102.4,173.5,156.999,5191,0,0,50,-9,-9,45.6,0
479.988,1.002,0,0.255,1.97,0,92,0,-1,0,0,0,0,6.047,4,19,234.95,234.95,97.8,165.15,155.376,5226,0,0,42.8,-9,-9,45.3,0
