﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
236.781,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,94.4,3,68,234.95,234.95,11.9,11.9,16.7,800.8,4094,0,0,7.1,3.8,0,0,0.2,99.9,0.2,0
236.884,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,94.8,3,68,234.95,234.95,11.7,11.8,16.6,809.5,4104,0,0,7,3.8,0,0,0.2,99.9,0.2,0
237.002,14.5,0,-11.1,0,0,199,0,0,0,0,0,0,96,3,68,234.95,234.95,11.8,11.9,16.4,810.4,3966,0,0,6.9,3.4,0,0,0.2,99.9,0.2,0
237.105,14.5,0,-11.1,0,0,199,0,0,0,0,0,0,95.7,3,68,234.95,234.95,11.7,11.8,16,814.8,3912,0,0,6.7,3.4,0,0,0.2,99.9,0.2,0
237.212,14.5,0,-11.1,0,0,199,0,0,0,0,0,0,95.9,3,68,234.95,234.95,11.7,11.7,15.7,816.1,3879,0,0,6.7,3.4,0,0,0.2,99.9,0.2,0
237.321,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,95.9,3,68,234.95,234.95,11.5,11.5,15.2,819.1,3803,0,0,6.5,3,0,0,0.2,99.9,0.2,0
237.430,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,96,3,68,234.95,234.95,11.4,11.4,14.8,818.2,3750,0,0,6.4,3,0,0,0.2,99.9,0.2,0
237.540,14.5,0,-11.2,0,0,199,0,0,0,0,0,0,96,3,68,234.95,234.95,11.3,11.2,14.3,818.2,3672,0,0,6.3,2.6,0,0,0.2,99.9,0.2,0
238.399,14.5,0,-11.3,0,0,198,0,0,0,0,0,0,97.4,3,68,234.95,234.95,11.1,11.1,12.5,813.9,3253,0,0,5.4,1.5,0,0,0.2,99.9,0.2,0
238.507,14.5,0,-11.3,0,0,198,0,0,0,0,0,0,97.6,3,68,234.95,234.95,11.1,11.1,12.3,811.8,3210,0,0,5.3,1.1,0,0,0.2,99.9,0.2,0
238.619,14.5,0,-11.3,0,0,198,0,0,0,0,0,0,98.2,3,68,234.95,234.95,11.1,11.2,12.2,809.5,3173,0,0,5.3,1.1,0,0,0.2,99.9,0.2,0
238.729,14.5,0,-11.2,0,0,198,0,0,0,0,0,0,96.8,3,68,234.95,234.95,11.1,11.2,12,808.7,3108,0,0,5.2,1.1,0,0,0.2,99.9,0.2,0
238.840,14.5,0,-11.2,0,0,198,0,0,0,0,0,0,97.6,3,68,234.95,234.95,11.1,11.2,11.8,809.5,3068,0,0,5.1,1.1,0,0,0.2,99.9,0.2,0
238.951,14.5,0,-11.2,0,0,198,0,0,0,0,0,0,98,3,68,234.95,234.95,11,11.2,11.7,807.6,3015,0,0,5.1,0.4,0,0,0.2,99.9,0.2,0
239.057,14.5,0,-11.1,0,0,198,0,0,0,0,0,0,98.2,3,68,234.95,234.95,11,11.2,11.5,807,2974,0,0,5,0.4,0,0,0.2,99.9,0.2,0
239.161,14.5,0,-11.1,0,0,198,0,0,0,0,0,0,98.7,3,68,234.95,234.95,10.9,11.3,11.4,805.8,2925,0,0,5,0.4,0,0,0.2,99.9,0.2,0
239.291,14.5,0,-11,0,0,198,0,0,0,0,0,0,98.9,3,68,234.95,234.95,11,11.3,11.1,807,2862,0,0,4.9,0,0,0,0.2,99.9,0.2,0
239.400,14.5,0,-10.9,0,0,198,0,0,0,0,0,0,99.2,3,68,234.95,234.95,11.1,11.3,11,806.5,2811,0,0,4.9,0,0,0,0.2,99.9,0.2,0
239.510,14.5,0,-10.9,0,0,198,0,0,0,0,0,0,98.9,3,68,234.95,234.95,11.1,11.3,10.8,809.5,2759,0,0,4.8,-0.4,0,0,0.2,99.9,0.2,0
239.630,14.5,0,-10.8,0,0,198,0,0,0,0,0,0,99.1,3,68,234.95,234.95,11.1,11.3,10.6,809.5,2695,0,0,4.7,-0.4,0,0,0.2,99.9,0.2,0
239.739,14.5,0,-10.8,0,0,198,0,0,0,0,0,0,99.1,3,68,234.95,234.95,11.2,11.4,10.4,809.5,2639,0,0,4.6,-0.4,0,0,0.2,99.9,0.2,0
239.850,14.5,0,-10.8,0,0,198,0,0,0,0,0,0,99.4,3,68,234.95,234.95,11.2,11.4,10.2,811.2,2590,0,0,4.5,-0.8,0,0,0.2,99.9,0.2,0
239.956,14.5,0,-10.8,0,0,196,0,0,0,0,0,0,99.8,3,68,234.95,234.95,11.3,11.4,10,808.2,2541,0,0,4.5,-0.8,0,0,0.2,99.9,0.2,0
240.060,14.5,0,-10.8,0,0,196,0,0,0,0,0,0,99.4,3,68,234.95,234.95,11.4,11.4,9.8,810.2,2480,0,0,4.4,-1.1,0,0,0.2,99.9,0.2,0
240.165,14.5,0,-10.8,0,0,196,0,0,0,0,0,0,99.6,3,68,234.95,234.95,11.4,11.4,9.6,807.5,2428,0,0,4.3,-1.5,0,0,0.2,99.9,0.2,0
240.275,14.5,0,-10.8,0,0,196,0,0,0,0,0,0,99.9,3,68,234.95,234.95,11.5,11.5,9.4,807.9,2371,0,0,4.2,-1.5,0,0,0.2,99.9,0.2,0
240.377,14.5,0,-10.8,0,0,196,0,0,0,0,0,0,100.3,3,68,234.95,234.95,11.4,11.5,9.2,807.4,2327,0,0,4.1,-2.2,0,0,0.2,99.9,0.2,0
