﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
137.647,14.7,0,-11.5,0.1,0,201,0,0,0,0,0,0,102.6,5,63,14.51,14.23,11.4,11.5,17.2,911.9,4458,18.6,25.8,7.3,4.5,16.3,0,0.3,99.7,0.3,0
137.761,14.7,0,-11.5,0.1,0,201,0,0,0,0,0,0,102.6,5,63,14.31,13.78,11.5,11.6,17.2,818.2,4443,13.4,17.1,7.3,4.5,16.6,0,0.3,99.7,0.3,0
137.868,14.7,0,-11.5,0.1,0,201,0,0,0,0,0,0,102.9,5,63,14.05,13.8,11.5,11.6,17.2,730.2,4437,9.4,16.1,7.3,4.5,16.6,0,0.2,99.8,0.2,0
137.981,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,102.4,5,63,14.25,14.08,11.5,11.6,17.1,648.5,4418,11.4,18.4,7.3,4.5,16.5,0,0.2,99.8,0.2,0
138.092,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,102.6,5,63,14.53,14.17,11.6,11.6,17.1,567.3,4401,13.3,19.1,7.3,4.5,16.9,0,0.2,99.8,0.2,0
138.200,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,103.3,5,63,14.07,13.65,11.6,11.6,17.1,477.8,4386,5.4,10,7.3,4.5,16.9,0,0.2,99.8,0.2,0
138.312,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,99.8,5,63,13.12,12.94,11.6,11.6,17.1,472.5,4375,-7,0.8,7.1,4.5,17.3,0,0.2,99.8,0.2,0
138.424,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,102.1,5,63,13.74,13.31,11.6,11.7,17.1,488.4,4368,3,6.6,7.3,4.5,17.3,0,0.2,99.8,0.2,0
138.530,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101,5,63,14.3,13.78,11.6,11.7,17,494.3,4347,7.5,11.5,7.1,4.1,17.3,0,0.2,99.8,0.2,0
138.642,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.3,5,63,14.3,13.8,11.6,11.7,17,517.8,4345,6.7,11,7.1,4.1,17.5,0,0.2,99.9,0.2,0
138.752,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.2,5,63,14.23,14,11.6,11.7,17,530.8,4353,4.7,13.1,7.1,4.1,17.5,0,0.2,99.9,0.2,0
138.861,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.2,5,63,14.31,14.17,11.6,11.7,17,541.2,4327,6.8,15.1,7.3,4.1,17.4,0,0.2,99.9,0.2,0
138.972,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,102.1,5,63,14.54,14.21,11.6,11.8,16.9,563.9,4296,9.4,15.3,7.1,4.1,17.7,0,0.2,99.9,0.2,0
139.082,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.5,5,63,15.1,14.38,11.6,11.7,16.9,580.9,4318,16,17.1,7.1,4.1,17.8,0,0.2,99.9,0.2,0
139.196,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,102.1,5,63,14.86,14.6,11.7,11.8,16.9,598.8,4286,11.3,20.6,7.1,4.1,18,0,0.2,99.9,0.2,0
139.296,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.7,5,63,14.63,14.31,11.6,11.8,16.9,613.6,4274,9.7,16.5,7.1,4.1,17.9,0,0.2,99.9,0.2,0
139.401,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,103.3,5,63,14.47,14.08,11.7,11.8,16.9,630,4279,8,14.2,7,4.1,18,0,0.2,99.9,0.2,0
139.506,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101,5,63,14.58,14.27,11.8,11.8,16.9,656.2,4253,10.5,15.5,7,4.1,18.5,0,0.2,99.9,0.2,0
139.607,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.5,5,63,14.7,14.24,11.7,11.8,16.8,675.4,4245,10.5,16.5,7.1,4.1,17.3,0,0.2,99.9,0.2,0
139.712,14.7,0,-11.4,0.1,0,201,0,0,0,0,0,0,101.2,5,63,14.63,14.21,11.8,11.8,16.8,678,4244,9.7,14.5,7,4.1,17.5,0,0.2,99.9,0.2,0
