﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v2 WG40 - WBAUC73519VK94529.mhd
627.629,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,93.9,4,72,13.84,13.47,11.4,11.6,19.8,702.9,5000,16.3,19.6,8,5.6,22.2,0,0.2,99.9,0.2,0
627.729,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.8,4,72,13.78,13.58,11.5,11.5,19.7,709.4,4981,15.7,18.7,8,6.4,21.7,0,0.2,99.9,0.2,0
627.832,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.8,4,72,13.9,13.75,11.4,11.5,19.7,722.5,4965,17.6,20.2,8,6.4,21.6,0,0.2,99.9,0.2,0
627.939,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.1,4,72,13.98,13.64,11.5,11.5,19.5,726.9,4929,17.3,19.8,8,6.4,21,0,0.2,99.9,0.2,0
628.041,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.4,4,72,14.08,13.64,11.4,11.5,19.4,715.4,4902,18.1,19.4,7.9,6,20.8,0,0.2,99.9,0.2,0
628.149,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,95.7,4,72,14.17,13.59,11.4,11.5,19.2,723.6,4877,18.6,18.6,7.9,6,20.3,0,0.2,99.9,0.2,0
628.247,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.8,4,72,14.27,13.71,11.4,11.5,19.1,734.4,4856,18.2,17.8,7.9,5.6,19.4,0,0.2,99.9,0.2,0
628.349,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,95.3,4,72,14.21,13.78,11.5,11.5,19,731.2,4836,17.5,21.6,7.9,5.2,19.2,0,0.2,99.9,0.2,0
628.453,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,96.2,4,72,14.15,13.68,11.3,11.4,18.9,730.1,4797,15.7,19.7,7.8,5.2,19.1,0,0.2,99.9,0.2,0
628.562,14.5,0,-11.3,0,0,216,0,0,0,0,0,0,94.8,4,72,14.31,13.77,11.3,11.4,18.7,719.2,4768,16.2,20,8,5.2,18.2,0,0.2,99.9,0.2,0
628.662,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,95.1,4,72,14.7,14.1,11.3,11.4,18.6,722.5,4735,21,24.2,8.1,5.2,18.4,0,0.2,99.9,0.2,0
628.774,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,94.6,4,72,14.99,14.5,11.3,11.4,18.4,713.8,4711,24.3,27.3,8.1,5.2,17.9,0,0.2,99.9,0.2,0
628.879,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,95.1,4,72,14.68,14.53,11.3,11.4,18.3,705.9,4675,21.3,29.3,8.1,5.2,17.2,0,0.2,99.9,0.2,0
628.984,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,94.4,4,72,14.87,14.58,11.4,11.3,18.1,711,4645,24.1,29.8,8.1,4.9,17.8,0,0.2,99.9,0.2,0
629.094,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,95.3,4,72,38.45,38.96,11.2,11.1,17.7,773.7,4599,0,0,7.8,4.9,0,0,0.2,99.9,0.2,0
629.198,14.5,0,-11.3,0,0,214,0,0,0,0,0,0,95,4,72,234.95,234.95,11,11.2,17.5,797.4,4572,0,0,7.7,4.9,0,0,0.2,99.9,0.2,0
629.304,14.5,0,-11.2,0,0,214,0,0,0,0,0,0,94.8,4,72,234.95,234.95,11.1,11.2,17.4,808.6,4535,0,0,7.7,4.9,0,0,0.2,99.9,0.2,0
629.413,14.5,0,-11.2,0,0,214,0,0,0,0,0,0,95.7,4,72,234.95,234.95,11.1,11.3,17.4,819.1,4503,0,0,7.6,4.5,0,0,0.2,99.9,0.2,0
629.523,14.5,0,-11.2,0,0,214,0,0,0,0,0,0,95,4,72,234.95,234.95,11.3,11.3,17.3,818.2,4475,0,0,7.6,4.5,0,0,0.2,99.9,0.2,0
629.634,14.5,0,-11.1,0,0,214,0,0,0,0,0,0,95.5,4,72,234.95,234.95,11.4,11.3,17.3,825.9,4460,0,0,7.6,4.5,0,0,0.2,99.9,0.2,0
629.742,14.5,0,-11.1,0,0,214,0,0,0,0,0,0,95.7,4,72,234.95,234.95,11.4,11.4,17.3,827.8,4435,0,0,7.5,4.5,0,0,0.2,99.9,0.2,0
629.841,14.5,0,-11.1,0,0,214,0,0,0,0,0,0,95.5,4,72,234.95,234.95,11.4,11.4,17.2,829.2,4405,0,0,7.5,4.5,0,0,0.2,99.9,0.2,0
629.943,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,96.2,4,72,234.95,234.95,11.4,11.5,17.2,829.6,4370,0,0,7.5,4.5,0,0,0.2,99.9,0.2,0
630.054,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,95.9,4,72,234.95,234.95,11.4,11.5,17.1,828.6,4362,0,0,7.5,4.5,0,0,0.2,99.9,0.2,0
630.162,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,95.5,4,72,234.95,234.95,11.4,11.5,17.1,827,4334,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.269,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,96.6,4,72,234.95,234.95,11.5,11.5,17.1,825.9,4317,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.374,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,96.8,4,72,234.95,234.95,11.5,11.6,17,824.3,4301,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.483,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,97.3,4,70,234.95,234.95,11.5,11.6,17,822.6,4285,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.593,14.5,0,-11.1,0,0,212,0,0,0,0,0,0,95.5,4,70,234.95,234.95,11.5,11.6,17,819.1,4266,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.699,14.5,0,-11,0,0,212,0,0,0,0,0,0,97.3,4,70,234.95,234.95,11.5,11.6,16.9,820.9,4251,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.801,14.5,0,-11,0,0,212,0,0,0,0,0,0,97.4,4,70,234.95,234.95,11.6,11.6,16.9,819.9,4240,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
630.911,14.5,0,-11,0,0,212,0,0,0,0,0,0,97.1,4,70,234.95,234.95,11.6,11.7,16.9,818.2,4218,0,0,7.5,4.1,0,0,0.2,99.9,0.2,0
631.013,14.5,0,-11,0,0,212,0,0,0,0,0,0,98.2,4,70,234.95,234.95,11.6,11.7,16.9,817.3,4218,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
631.118,14.5,0,-11,0,0,212,0,0,0,0,0,0,98,4,70,234.95,234.95,11.6,11.7,16.8,850.4,4203,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
631.223,14.5,0,-11,0,0,212,0,0,0,0,0,0,96,4,70,234.95,234.95,11.7,11.8,16.8,887.1,4176,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
631.331,14.5,0,-11,0,0,212,0,0,0,0,0,0,94.4,4,70,234.95,234.95,11.6,11.7,16.8,925,4181,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
631.433,14.5,0,-11,0,0,212,0,0,0,0,0,0,93.9,4,70,234.95,234.95,11.6,11.8,16.8,964.2,4157,0,0,7.5,3.8,0,0,0.2,99.9,0.2,0
631.541,14.5,0,-11,0,0,212,0,0,0,0,0,0,92.7,4,70,234.95,234.95,11.7,11.8,16.7,1001.2,4151,0,0,7.4,3.8,0,0,0.2,99.9,0.2,0
631.643,14.5,0,-11,0,0,212,0,0,0,0,0,0,94.2,4,70,234.95,234.95,11.7,11.8,16.7,1036.1,4144,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
631.747,14.5,0,-11,0,0,212,0,0,0,0,0,0,93,4,70,234.95,234.95,11.8,11.8,16.7,1053.5,4132,0,0,7.4,3.8,0,0,0.2,99.9,0.2,0
631.853,14.5,0,-11,0,0,212,0,0,0,0,0,0,90.2,4,70,234.95,234.95,11.8,11.8,16.7,1046.9,4125,0,0,7.3,3.8,0,0,0.2,99.9,0.2,0
631.967,14.5,2.4,-11,0,0,212,0,0,0,0,0,0,98,4,70,234.95,234.95,11.8,12.1,16.7,836.6,4108,0,0,7.3,7.5,18.4,0,0.2,99.9,0.2,0
632.073,14.5,5.5,-11,0,0,212,0,0,0,0,0,0,95.9,4,70,22.36,23.32,12.1,12.1,16.9,760.7,4105,0,0,7.4,14.6,30,0,0.2,99.9,0.2,0
632.184,14.5,8.2,-10.9,0,0,212,0,0,0,0,0,0,95.5,4,70,18.26,18.87,12.8,14.7,18.8,755.5,4098,0,0,8.2,16.9,36,0,0.2,99.9,0.2,0
632.290,14.5,9.4,-10.5,0,0,210,0,0,0,0,0,0,94.2,4,70,17.77,18.36,15,16.4,21.1,732.8,4108,0,0,9,24,49.9,0,0.2,99.9,0.2,0
632.392,14.5,10.6,-10,0,0,210,0,0,0,0,0,0,94.4,4,70,17.05,17.97,17.8,19,24.3,711,4108,0,0,9.8,30,62.1,0,0.2,99.9,0.2,0
632.492,14.5,11.2,-9.7,0,0,210,0,0,0,0,0,0,95.5,4,70,16.63,17.07,19.7,20.4,27.1,693.6,4105,-29.2,-24.8,10.2,33.8,69.1,0,0.2,99.9,0.2,0
632.594,14.5,11.2,-9.4,0,0,210,0,0,0,0,0,0,94.8,4,70,18.36,18.47,20.3,21.2,28.7,675.4,4077,-3,-4.1,10.2,24.8,71.5,0,0.2,99.9,0.2,0
632.699,14.5,11.8,-8.8,0,0,210,0,0,0,0,0,0,94.1,4,70,17.04,16.78,21.1,22.4,30.4,669.3,4115,-0.9,-2.7,10.5,33.8,74.8,0,0.2,99.9,0.2,0
632.803,14.5,11.8,-8.2,0,0,210,0,0,0,0,0,0,95.1,4,70,14.54,15.44,22.3,23.8,32.1,680.5,4082,-11.7,-0.7,10.7,34.5,79.3,0,0.2,99.9,0.2,0
632.912,14.5,13.7,-7.6,0,0,210,0,0,0,0,0,0,93.5,4,70,14.99,14.83,24.4,25.9,34.5,652.8,4093,2.4,-1.4,11.2,34.5,87.4,0,0.2,99.9,0.2,0
633.013,14.5,14.3,-6.9,0,0,210,0,0,0,0,0,0,95.5,4,70,13.78,13.78,26.5,28.1,37.3,678.9,4091,-8.7,-1.3,11.6,34.5,96.3,0,0.2,99.9,0.2,0
633.118,14.5,14.9,-6.1,0,0,210,0,0,0,0,0,0,95,5,70,13.61,13.67,28.2,30.7,40.8,681.5,4090,-3.9,0.8,12.3,34.5,103.1,0,0.2,99.9,0.2,0
633.223,14.5,14.9,-5.5,0,0,210,0,0,0,0,0,0,95.5,5,70,14.07,13.57,29.6,30.3,41.7,681.5,4110,4,-0.4,12.3,33.8,107.9,0,0.2,99.9,0.2,0
633.332,14.5,14.9,-5.4,0,0,210,0,0,0,0,0,0,94.6,5,70,14.17,13.88,31.1,31.5,43.7,673.6,4148,0.4,2.9,12.7,33.8,111.4,0,0.2,99.9,0.2,0
633.443,14.5,14.9,-5.3,0.1,0,210,0,0,0,0,0,0,95.3,5,70,14.25,14.05,31.6,32.1,44.7,651.1,4039,-0.8,0.7,12.8,9,84.9,0,0.2,99.9,0.2,0
633.552,14.5,14.9,-4.7,0.3,0,210,0,0,0,0,0,0,95.9,5,70,14.84,14.17,32.1,31.8,40.5,662.2,3366,-0.5,-0.9,11.4,28.9,111.4,0,0.2,99.9,0.2,0
633.655,14.5,15.4,-4.5,0.3,0,210,0,0,0,0,0,0,95.7,5,70,14.56,14.17,32.9,32.4,36.3,663.2,3132,0.1,1.2,11,34.9,116.2,0,0.2,99.9,0.2,0
633.763,14.5,16.1,-4.9,0.3,0,208,0,0,0,0,0,0,94.6,5,70,14.5,14.17,35.1,35.3,37.3,660.7,3221,0.9,-0.1,11.6,33,129.4,0,0.2,99.9,0.2,0
633.874,14.5,16.6,-4.7,0.3,0,208,0,0,0,0,0,0,95,5,70,14.07,13.9,35.4,37.9,39.9,658.9,3199,-0.6,0.1,12.4,33,129.4,0,0.2,99.9,0.2,0
633.978,14.5,18.5,-3.9,0.3,0,208,0,0,0,-1.3,0,0,94.8,5,70,14.28,14,38.1,41,42.8,653.3,3208,-0.3,-1.9,13.4,30.8,141,0,0.2,99.9,0.2,0
634.080,14.5,18.5,-2.7,0.3,0,208,0,0,0,-1,0,0,93.4,5,70,14.28,14.21,42.5,44.6,46.5,655.8,3197,-0.2,-1,14.8,27,158.5,0,0.2,99.9,0.2,0
634.179,14.5,19.1,-2.1,0.4,0,208,0,0,0,-1,0,0,94.6,5,70,14.21,13.54,46.9,48,50,660,3188,-1.3,-4.7,16.2,24,175.7,0,0.2,99.9,0.2,0
634.277,14.5,19.1,-2,0.4,0,208,0,0,0,-0.7,0,0,94.1,5,70,14.07,13.61,50.3,50,53,673.1,3180,-3.9,-5.2,16.8,22.5,189.1,0,0.2,99.9,0.2,0
634.383,14.5,19.1,-2,0.5,0,208,0,0,0,-0.3,0,0,94.8,5,70,14.31,13.77,51.7,51.1,54.7,681.1,3166,-3.8,-5.1,17,21.8,194.4,0,0.2,99.9,0.2,0
634.490,14.5,18.5,-2,0.7,0,208,0,0,0,-0.3,0,0,95.7,5,70,14.28,13.98,51.2,51,55.1,666.6,3152,-4.1,-5.7,16.4,21.8,192.5,0,0.2,99.9,0.2,0
634.588,14.5,18.5,-2,0.7,0,208,0,0,0,0,0,0,96.8,5,70,13.9,14.17,50.7,51,55,660.7,3150,-5.6,-6.6,16.1,21.8,190.5,0,0.2,99.9,0.2,0
634.693,14.5,18.5,-2,0.8,0,208,0,0,0,0,0,0,96.4,5,70,13.87,14.15,51,51,55,660.9,3150,-4.9,-7.1,16,21.8,191.6,0,0.2,99.9,0.2,0
634.798,14.5,18.5,-2,0.9,0,208,0,0,0,0,0,0,95.7,5,70,14.07,14.11,50.9,50.8,54.9,656.4,3152,-5.2,-8.3,15.7,21.8,191.9,0,0.2,99.9,0.2,0
634.901,14.5,17.9,-2,1,0,208,0,0,0,0,0,0,95.1,5,70,14.43,13.91,49.6,48.4,54.1,668.1,3154,-4.9,-8.5,15.2,22.5,186.4,0,0.2,99.9,0.2,0
635.004,14.5,17.7,-2.2,1.1,0,208,0,0,0,0,0,0,96.2,5,70,14.23,13.85,47.3,47.4,52.2,685.8,3153,-7,-8.5,14.5,23.2,177.1,0,0.2,99.9,0.2,0
635.109,14.5,16.6,-2.4,1.1,0,208,0,0,0,0,0,0,97.6,5,70,14.54,14.04,45.6,43,49.2,669.4,3156,-4.5,-7.4,13.4,24.4,170.7,0,0.2,99.9,0.2,0
635.212,14.5,16.6,-2.7,1.2,0,208,0,0,0,0,0,0,97.1,5,70,14.87,14.57,42.9,43,47.1,664.5,3161,-4.7,-4.9,13.2,27.4,159.3,0,0.2,99.9,0.2,0
635.314,14.5,16.6,-2.6,1.2,0,208,0,0,0,0,0,0,95.7,5,70,14.77,14.71,42.7,43,46.8,657.2,3164,0,-1.7,13.3,26.2,158.7,0,0.2,99.9,0.2,0
635.418,14.5,16.6,-2.7,1.1,0,208,0,0,0,0,0,0,95.5,5,68,14.28,14.47,43.1,43.1,46.7,680.3,3165,-1.3,-3.1,13.4,26.2,160.2,0,0.2,99.9,0.2,0
635.521,14.5,16,-2.6,1.2,0,208,0,0,0,0,0,0,96,5,70,14.53,14.8,43.3,40.6,46.2,679,3166,1.8,-0.5,13.4,26.2,161.1,0,0.2,99.9,0.2,0
635.628,14.5,16,-3,1.2,0,208,0,0,0,0,0,0,95.5,5,70,14.54,14.44,40.4,40.6,44.4,711.5,3169,1.5,-3,12.7,30,149.4,0,0.2,99.9,0.2,0
635.728,14.5,15.7,-3.1,1.2,0,208,0,0,0,0,-1.3,0,96.2,5,68,14.74,14.47,39.4,39.4,43.2,698.4,3172,4.2,1.2,12.5,30,145.2,0,0.2,99.9,0.2,0
635.834,14.5,15.5,-3.2,1.2,0,208,0,0,0,0,-1.3,0,96.2,5,68,14.48,14.44,39.9,38.4,42.7,687.6,3176,4.1,2.5,12.5,29.2,147.3,0,0.2,99.9,0.2,0
635.944,14.5,15.4,-3.4,1.2,0,208,0,0,0,-1.3,-1,0,95.5,5,68,14.8,14.25,39.4,38.1,41.9,704.3,3181,4.9,3.1,12.3,30,144,0,0.2,99.9,0.2,0
636.053,14.5,15.1,-3.6,1.2,0,208,0,0,0,-1,-0.7,0,95.5,5,68,14.8,14.31,38.5,38.1,41.5,718.8,3175,4.9,2.9,12,30.8,142.2,0,0.2,99.9,0.2,0
636.152,14.5,14.8,-3.9,1.2,0,208,0,-1.3,0,-1,-0.7,0,96,5,68,14.43,14.46,36.3,36.1,39.9,708.7,3173,3.9,3.4,11.4,31.9,133.4,0,0.2,99.9,0.2,0
636.253,14.5,14.8,-4.1,1.1,0,208,0,-1.3,0,-0.7,-0.3,0,96.6,5,68,14.46,14.76,36.8,35.8,39.2,696.9,3177,6.5,5.5,11.4,32.2,135.6,0,0.2,99.9,0.2,0
636.353,14.5,14.8,-4.2,1.1,0,208,0,-1,0,-2,-0.3,0,96.2,5,68,14.34,14.66,36.9,35.8,39,697.8,3178,6.4,3.6,11.3,33,135.6,0,0.2,99.9,0.2,0
636.459,14.5,12.4,-4.8,1.2,0,208,0,-0.7,0,-1.7,0,0,96.2,5,68,14.2,14.57,33.5,31.1,36.3,724.7,3183,6.2,5,9.8,34.5,123,0,0.2,99.9,0.2,0
636.558,14.5,11.3,-5.9,1.1,0,208,0,-0.7,0,-1.7,0,0,96,5,68,14.43,14.63,33.8,29.4,33.8,703.7,3190,7.4,5.7,8.5,33.8,124,0,0.2,99.9,0.2,0
636.663,14.5,10.5,-7.3,1.1,0,208,0,-0.3,0,-1.3,0,0,96.2,5,68,14.61,14.47,30.1,27,31,718.9,3177,7.9,7.1,8.4,36,109.4,0,0.2,99.9,0.2,0
636.773,14.5,10.3,-8.3,1,0,208,0,0,0,-1,0,0,95.3,5,68,14.66,14.4,26.9,25.2,28.6,723.7,3173,6.8,6.3,8.7,35.2,97,0,0.2,99.9,0.2,0
636.882,14.5,10,-8.6,1,0,207,0,0,0,0,0,0,95,5,68,15.01,14.46,25.3,24.2,27.1,719.5,3173,13.3,10.8,8.6,35.2,90,0,0.2,99.9,0.2,0
636.982,14.5,10,-8.7,0.9,0,207,0,0,0,0,0,0,95,5,68,14.6,14.25,23.9,23.7,26.2,726.3,3172,4.5,8.6,8.3,34.9,84.8,0,0.2,99.9,0.2,0
