﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST v3 WG40 MB 3.5 bar - WBAUC73519VK94529.mhd
591.803,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.1,11.2,17.4,855.3,4539,0,0,7,4.9,0,0,0.2,99.9,0.2,0
591.915,14.6,0,-10.7,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11.1,11.3,17.3,853.1,4508,0,0,7,4.9,0,0,0.2,99.9,0.2,0
592.018,14.6,0,-10.6,0.3,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.1,11.3,17.3,855.7,4483,0,0,7,4.5,0,0,0.2,99.9,0.2,0
592.122,14.6,0,-10.6,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.2,11.3,17.2,854,4447,0,0,7,4.9,0,0,0.2,99.9,0.2,0
592.227,14.6,0,-10.6,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.2,11.4,17.2,855.7,4411,0,0,7,4.5,0,0,0.2,99.9,0.2,0
592.327,14.6,0,-10.6,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.2,11.4,17.1,854,4377,0,0,7.1,4.5,0,0,0.2,99.9,0.2,0
592.432,14.6,0,-10.5,0.3,0,208,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11.3,11.5,17.1,851,4338,0,0,7.1,4.1,0,0,0.2,99.9,0.2,0
592.542,14.6,0,-10.5,0.3,0,208,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11.3,11.6,17,851.3,4298,0,0,7.1,4.1,0,0,0.2,99.9,0.2,0
592.647,14.6,0,-10.5,0.3,0,208,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11.4,11.6,16.9,852.3,4262,0,0,7.1,4.1,0,0,0.2,99.9,0.2,0
592.753,14.6,0,-10.4,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.4,11.7,16.9,853.1,4226,0,0,7.1,4.1,0,0,0.2,99.9,0.2,0
592.858,14.6,0,-10.4,0.3,0,208,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11.6,11.7,16.8,851.3,4188,0,0,7.3,4.1,0,0,0.2,99.9,0.2,0
592.968,14.6,0,-10.4,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11.8,11.8,16.7,849.6,4151,0,0,7.3,3.8,0,0,0.2,99.9,0.2,0
593.072,14.6,0,-10.4,0.3,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.6,11.8,16.7,849.5,4112,0,0,7.3,3.8,0,0,0.2,99.9,0.2,0
593.178,14.6,0,-10.4,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.7,11.9,16.6,846,4079,0,0,7.4,3.8,0,0,0.2,99.9,0.2,0
593.291,14.6,0,-10.3,0.3,0,208,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11.9,11.9,16.5,845.3,4040,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
593.403,14.6,0,-10.5,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,12.7,12,16.4,844.4,3997,0,0,7.4,4.1,0,0,0.2,99.9,0.2,0
593.509,14.6,0,-10.9,0.3,0,208,0,0,0,0,0,0,103.1,4,90,234.95,234.95,12.5,11.9,16.2,841.7,3965,0,0,7.5,3,0,0,0.2,99.9,0.2,0
593.618,14.6,0,-11.1,0.3,0,208,0,0,0,0,0,0,102.9,4,90,234.95,234.95,12.2,11.8,15.9,840.1,3921,0,0,7.4,3.4,0,0,0.2,99.9,0.2,0
593.719,14.6,0,-11.1,0.3,0,208,0,0,0,0,0,0,102.1,4,90,234.95,234.95,11.9,11.7,15.7,842.9,3894,0,0,7,3.4,0,0,0.2,99.9,0.2,0
593.831,14.6,0,-11.2,0.3,0,208,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11.7,11.6,15.5,843.4,3853,0,0,6.9,3,0,0,0.2,99.9,0.2,0
593.936,14.6,0,-11.2,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.6,11.5,15.2,840.9,3818,0,0,6.7,3,0,0,0.2,99.9,0.2,0
594.037,14.6,0,-11.2,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11.5,11.4,14.9,840.9,3782,0,0,6.6,3,0,0,0.2,99.9,0.2,0
594.138,14.6,0,-11.3,0.3,0,208,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11.3,11.4,14.7,840.9,3750,0,0,6.5,2.6,0,0,0.2,99.9,0.2,0
594.240,14.6,0,-11.3,0.3,0,208,0,0,0,0,0,0,102.4,4,90,234.95,234.95,11.3,11.3,14.5,837,3719,0,0,6.4,2.6,0,0,0.2,99.9,0.2,0
594.345,14.6,0,-11.3,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.2,11.2,14.2,836.4,3687,0,0,6.4,2.6,0,0,0.2,99.9,0.2,0
594.457,14.6,0,-11.3,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.1,11.2,14.1,835.7,3664,0,0,6.3,2.6,0,0,0.2,99.9,0.2,0
594.562,14.6,0,-11.4,0.3,0,208,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.1,11.1,13.9,835.7,3645,0,0,6.2,2.6,0,0,0.2,99.9,0.2,0
594.678,14.6,0,-11.4,0.3,0,208,0,0,0,0,0,0,102.2,4,90,234.95,234.95,11,11,13.7,832.2,3618,0,0,6.1,2.2,0,0,0.2,99.9,0.2,0
594.788,14.6,0,-11.4,0.3,0,208,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11.1,11,13.6,832.9,3596,0,0,6,2.2,0,0,0.2,99.9,0.2,0
594.888,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.6,4,90,234.95,234.95,10.9,11,13.5,829.6,3578,0,0,6,2.2,0,0,0.2,99.9,0.2,0
594.992,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11,11,13.4,828.6,3559,0,0,5.9,2.2,0,0,0.2,99.9,0.2,0
595.102,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.6,4,90,234.95,234.95,11,11,13.3,827,3532,0,0,5.9,2.2,0,0,0.2,99.9,0.2,0
595.212,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11.1,11,13.3,828.2,3508,0,0,5.8,1.9,0,0,0.2,99.9,0.2,0
595.321,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,103.3,4,90,234.95,234.95,11,11.1,13.2,827.6,3489,0,0,5.8,2.2,0,0,0.2,99.9,0.2,0
595.427,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,103.1,4,90,234.95,234.95,10.9,11.1,13.1,827.8,3460,0,0,5.7,1.9,0,0,0.2,99.9,0.2,0
595.533,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.7,4,90,234.95,234.95,10.9,11.1,13,825.5,3441,0,0,5.7,1.9,0,0,0.2,99.9,0.2,0
595.642,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11,11.1,13,829.6,3419,0,0,5.6,2.2,0,0,0.2,99.9,0.2,0
595.749,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.9,4,90,234.95,234.95,11,11.1,12.9,827.6,3394,0,0,5.6,1.9,0,0,0.2,99.9,0.2,0
595.850,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,102.7,4,90,234.95,234.95,11.1,11.1,12.8,828.4,3369,0,0,5.5,1.5,0,0,0.2,99.9,0.2,0
595.952,14.6,0,-11.4,0.3,0,207,0,0,0,0,0,0,103.1,4,90,234.95,234.95,11,11.1,12.7,827,3352,0,0,5.6,1.9,0,0,0.2,99.9,0.2,0
