Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21692][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.60.ptm]"
8.404,1,42.45,100,11.02,39.03,24.37,20.7,83.9,81.93,4960,395.6,2898,1.71,1.16,-1.37,1.52,2.85,2,4,3,2,0.00,2.627,78.7,-1.00,-6.25,39.25,-0.6,-16.1,42.98,0
8.458,1,42.49,100,11.02,39.40,24.40,20.7,83.9,81.89,4989,395.0,2751,1.71,1.16,-1.37,1.52,2.86,2,4,3,2,0.00,2.627,78.0,-1.00,-6.25,38.74,-0.5,-15.4,42.86,0
8.537,1,42.84,100,11.02,39.59,24.39,20.6,83.9,81.95,5022,393.9,2802,0.63,1.16,-1.37,1.52,2.92,3,4,3,2,0.00,2.627,77.4,-1.00,-7.03,39.06,-0.6,-14.9,43.24,0
8.620,1,42.97,100,11.02,39.95,24.42,20.6,83.9,81.95,5063,392.9,2751,0.63,1.16,-1.12,1.52,3.20,3,4,3,2,0.00,2.631,77.7,-1.00,-7.03,38.88,-0.6,-14.2,43.24,0
8.696,1,43.00,100,11.02,39.95,24.41,20.6,84.0,81.95,5066,392.2,2935,0.63,1.41,-1.12,1.52,3.23,3,4,3,2,0.00,2.631,76.9,-1.00,-7.03,39.20,-0.4,-13.8,43.34,0
8.772,1,43.23,100,11.02,40.33,24.41,20.6,84.0,81.95,5095,391.6,2774,0.63,1.41,-1.12,1.77,3.27,3,4,3,2,0.00,2.636,77.2,-1.00,-7.03,38.74,-0.4,-13.5,43.60,0
8.847,1,43.32,100,11.02,40.69,24.47,20.6,84.0,81.95,5116,392.2,2894,0.63,1.41,-1.12,1.77,3.31,3,4,3,2,0.00,2.636,77.3,-1.00,-7.03,38.83,-0.4,-13.3,43.66,0
8.915,1,43.57,100,11.02,41.04,24.47,20.6,84.0,81.95,5152,390.5,2907,0.63,1.41,-1.12,1.77,3.35,3,4,3,2,0.00,2.638,77.9,-1.00,-7.03,38.97,-0.2,-13.1,43.84,0
8.991,1,43.68,100,11.02,41.04,24.51,20.6,84.0,81.95,5190,388.5,2907,0.63,1.41,-1.12,1.77,3.39,3,4,3,2,0.00,2.633,78.1,-1.00,-7.03,38.88,-0.2,-12.9,44.11,0
9.058,1,43.86,100,11.02,41.17,24.49,20.6,84.0,81.95,5205,387.5,2898,0.88,1.41,-1.12,1.77,3.67,3,4,3,2,0.00,2.622,78.1,-1.00,-7.03,39.02,-0.3,-12.5,44.51,0
9.147,1,44.01,100,11.02,41.35,24.43,20.4,84.0,81.95,5215,386.1,2898,0.88,1.41,-0.87,1.77,3.71,3,4,3,2,0.00,2.622,77.5,-1.00,-7.03,38.88,-0.2,-12.1,44.62,0
9.215,1,44.23,100,11.02,41.61,24.44,20.4,84.0,81.95,5261,385.3,2875,0.88,1.66,-0.87,1.77,3.75,3,4,3,2,0.00,2.617,78.5,-1.00,-7.03,39.06,-0.2,-11.9,44.76,0
9.305,1,44.42,100,11.02,41.61,24.43,20.4,84.1,81.88,5298,382.9,2912,0.88,1.66,-0.87,2.00,3.79,3,4,3,2,0.00,2.611,77.2,-1.00,-7.81,38.92,-0.2,-11.6,45.02,0
9.364,1,44.59,100,11.02,41.72,24.43,20.4,84.1,81.97,5294,383.0,2806,0.88,1.66,-0.87,2.00,3.81,3,4,3,2,0.00,2.603,77.6,-1.00,-7.81,38.97,-0.3,-11.2,45.12,0
9.440,1,44.70,100,11.02,41.90,24.55,20.4,84.1,81.97,5322,380.6,2769,0.88,0.34,-0.87,2.00,3.85,3,6,3,2,0.00,2.603,78.2,-1.00,-7.81,39.20,-0.3,-10.9,45.09,0
9.515,1,44.84,100,11.02,42.15,24.57,20.4,84.1,81.90,5353,378.9,2917,0.88,0.34,-0.87,2.00,3.88,3,6,3,2,0.00,2.600,77.4,-1.00,-7.03,39.44,-0.2,-10.7,45.18,0
9.603,1,44.97,100,11.02,42.15,24.60,20.4,84.1,81.90,5388,376.5,2871,1.13,0.34,-0.87,2.00,4.18,3,6,3,2,0.00,2.595,78.1,-1.00,-7.03,38.83,-0.2,-10.4,45.36,0
9.660,1,45.29,100,11.02,42.27,24.55,20.4,84.1,81.90,5434,374.8,2765,1.13,0.34,-0.62,2.00,4.20,3,6,3,2,0.00,2.588,78.1,-1.00,-7.03,39.25,-0.2,-10.0,45.53,0
9.740,1,45.31,100,11.02,42.40,24.62,20.4,84.1,81.96,5428,374.6,2898,1.13,0.34,-0.62,2.00,4.22,3,6,3,2,0.00,2.588,78.1,-1.00,-7.03,39.48,-0.4,-9.6,45.64,0
9.815,1,45.53,100,11.02,42.66,24.56,20.4,84.2,81.91,5457,372.2,2898,1.13,0.34,-0.62,2.00,4.28,3,6,3,2,0.00,2.578,78.0,-1.00,-7.03,39.02,-0.2,-9.2,45.86,0
9.889,1,45.60,100,11.02,42.66,24.59,20.4,84.2,81.91,5485,372.8,2774,1.13,0.34,-0.62,2.00,4.29,3,6,3,2,0.00,2.571,77.6,-1.00,-7.03,39.25,-0.2,-9.1,45.87,0
9.969,1,45.84,100,11.02,42.52,24.67,20.4,84.2,81.91,5500,371.7,2898,-0.43,0.59,-0.62,2.00,4.32,4,6,3,2,0.00,2.567,78.1,-1.00,-7.03,39.16,-0.2,-8.8,46.02,0
10.048,1,45.91,100,11.02,42.86,24.64,20.4,84.2,81.91,5540,369.5,2917,-0.43,0.59,-0.62,2.00,4.38,4,6,3,2,0.00,2.567,77.5,-1.00,-7.03,39.20,-0.2,-8.7,45.94,0
10.108,1,46.16,100,11.02,43.06,24.67,20.4,84.2,81.91,5558,369.0,2820,-0.43,0.59,-0.62,2.00,4.67,4,6,3,2,0.00,2.560,77.6,-1.00,-7.03,39.76,-0.3,-8.2,46.14,0
10.196,1,46.34,100,11.02,43.06,24.70,20.4,84.2,81.97,5584,367.9,2797,-0.43,0.59,-0.37,2.00,4.75,4,6,3,2,0.00,2.554,78.1,-1.00,-7.03,39.81,-0.2,-8.0,46.36,0
10.257,1,46.36,100,11.02,43.17,24.65,20.4,84.2,81.97,5613,367.5,2829,-0.43,0.59,-0.37,2.00,4.72,4,6,3,2,0.00,2.551,77.7,-1.00,-7.03,39.72,-0.2,-7.8,46.31,0
10.337,1,46.59,100,11.02,43.38,24.67,20.4,84.3,81.91,5637,366.0,2820,-0.43,0.59,-0.37,2.00,4.86,4,6,3,2,0.00,2.551,77.9,-1.00,-7.03,39.81,-0.4,-7.8,46.62,0
10.412,1,46.68,100,11.02,43.57,24.65,20.4,84.3,81.90,5633,364.9,2765,-0.43,0.59,-0.37,2.00,4.87,4,6,3,2,0.00,2.541,78.0,-1.00,-7.03,39.72,-0.2,-7.4,46.68,0
10.495,1,46.93,100,11.02,43.57,24.59,20.4,84.3,81.90,5672,363.9,2742,-1.15,0.84,-0.37,2.00,4.96,5,6,3,2,0.00,2.533,77.4,-1.00,-7.03,39.20,-0.2,-7.4,47.04,0
10.557,1,46.91,100,11.02,43.50,24.63,20.4,84.3,81.90,5680,364.0,2825,-1.15,0.84,-0.37,2.00,4.96,5,6,3,2,0.00,2.526,76.9,-1.00,-7.03,39.20,-0.2,-7.1,47.02,0
10.637,1,47.12,100,11.02,43.66,24.61,20.4,84.3,81.96,5723,362.5,2884,-1.15,0.84,-0.12,2.00,5.32,5,6,3,2,0.00,2.526,77.0,-1.00,-7.03,39.90,-0.4,-6.9,47.15,0
10.708,1,47.31,100,11.02,43.76,24.60,20.6,84.4,81.96,5755,360.6,2834,-1.15,0.84,-0.12,2.00,5.38,5,6,3,2,0.00,2.524,77.6,-1.00,-7.03,39.95,-0.2,-6.9,47.30,0
10.792,1,47.27,100,11.02,43.76,24.57,20.6,84.4,81.90,5757,361.7,2834,-1.15,0.84,-0.12,2.00,5.37,5,6,3,2,0.00,2.514,77.4,-1.00,-7.03,39.16,-0.2,-6.6,47.29,0
10.860,1,47.49,100,11.02,43.84,24.58,20.6,84.4,81.90,5799,359.3,2917,-1.15,0.84,-0.12,2.00,5.46,5,6,3,2,0.00,2.500,77.5,-1.00,-7.03,39.86,-0.2,-6.6,47.58,0
10.944,1,47.80,100,11.02,43.81,24.50,20.6,84.4,81.90,5830,355.8,2811,-1.15,0.84,-0.12,2.00,5.61,5,6,3,2,0.00,2.500,78.2,-1.00,-7.03,38.88,-0.1,-6.3,47.97,0
11.013,1,47.90,100,11.02,43.87,24.33,20.6,84.4,81.90,5823,356.2,2871,-0.90,1.09,-0.12,2.00,5.60,5,6,3,2,0.00,2.486,78.5,-1.00,-7.03,39.62,-0.2,-6.0,48.16,0
11.089,1,47.91,100,11.02,43.87,24.40,20.6,84.4,81.89,5841,356.6,2792,-0.90,1.09,-0.12,2.00,5.61,5,6,3,2,0.00,2.489,77.2,-1.00,-7.03,38.97,-0.1,-5.8,48.25,0
11.163,1,48.18,100,11.02,44.36,24.39,20.6,84.4,81.96,5891,355.8,2953,-0.90,1.09,0.13,2.00,5.91,5,6,3,2,0.00,2.476,77.5,-1.00,-7.03,39.58,-0.2,-6.0,48.64,0
11.237,1,48.29,100,11.02,43.85,24.33,20.7,84.5,81.88,5904,357.2,2949,-0.90,1.09,0.13,2.00,5.99,5,6,3,2,0.00,2.476,77.7,-1.00,-7.03,39.62,-0.1,-5.3,48.68,0
11.312,1,48.36,100,11.02,44.59,24.47,20.7,84.5,81.88,5914,357.4,2848,-0.90,1.09,0.13,2.00,6.01,5,6,3,2,0.00,2.476,78.1,-1.00,-7.03,38.88,-0.2,-5.1,48.53,0
11.389,1,48.46,100,11.02,44.59,24.59,20.7,84.5,81.95,5938,358.5,2838,-0.90,1.09,0.13,2.00,6.09,5,6,3,2,0.00,2.484,78.5,-1.00,-7.03,38.97,-0.2,-5.1,48.75,0
11.459,1,48.53,100,11.02,44.73,24.71,20.7,84.5,81.90,5942,358.2,2884,-0.90,1.34,0.13,2.00,6.09,5,6,3,2,0.00,2.485,78.3,-1.00,-7.03,39.58,-0.2,-5.1,48.75,0
11.539,1,48.83,100,11.02,45.00,24.70,20.8,84.5,81.89,5991,357.6,2866,-0.65,1.34,0.13,2.00,5.05,5,6,4,2,0.00,2.485,78.1,-1.00,-7.03,39.44,-0.2,-4.7,49.03,0
11.613,1,49.00,100,10.88,45.13,24.77,20.8,84.5,81.94,6022,356.8,2861,-0.65,1.34,-1.04,2.00,5.09,5,6,4,2,0.00,2.490,78.2,-1.00,-7.03,39.58,-0.1,-4.5,49.09,0
11.689,1,48.97,100,10.88,45.13,24.72,20.8,84.5,81.91,6023,356.8,2884,-0.65,1.34,-1.04,2.00,5.10,5,6,4,2,0.00,2.481,77.9,-1.00,-7.81,39.58,-0.3,-4.5,49.00,0
11.759,1,49.08,100,11.02,45.26,24.76,20.8,84.5,81.89,6028,357.1,2967,-0.65,1.34,-1.04,2.00,5.10,5,6,4,2,0.00,2.482,75.5,-1.00,-7.81,39.67,-0.2,-4.2,49.10,0
11.844,1,49.31,100,10.88,45.43,24.84,20.9,84.5,81.89,6073,355.8,2829,-0.65,0.71,-1.04,2.00,5.19,5,7,4,2,0.00,2.482,76.9,-1.00,-7.81,39.62,-0.1,-4.2,49.33,0
11.910,1,49.60,100,10.88,45.67,24.77,20.9,84.6,81.95,6108,355.6,2884,-0.65,0.71,-1.04,2.00,5.27,5,7,4,2,0.00,2.483,76.0,-1.00,-7.81,39.06,0.0,-4.0,49.56,0
11.988,1,49.62,100,10.88,45.67,24.77,20.9,84.6,81.91,6108,354.7,2802,-0.65,0.71,-1.04,2.00,5.31,5,7,4,2,0.00,2.480,77.0,-1.00,-7.81,39.16,-0.1,-3.6,49.76,0
12.065,1,49.62,100,10.88,45.81,24.65,20.9,84.6,81.91,6116,354.7,2792,-0.40,0.06,-1.04,2.00,5.52,5,8,4,2,0.00,2.469,77.0,-1.00,-7.81,39.62,-0.1,-3.4,49.87,0
12.139,1,49.81,100,10.88,46.01,24.57,21.0,84.6,81.91,6139,355.0,2871,-0.40,0.06,-0.79,2.00,5.60,5,8,4,2,0.00,2.469,77.4,-1.00,-7.81,39.72,-0.1,-3.3,50.07,0
12.215,1,49.94,100,10.88,45.98,24.55,21.0,84.6,81.91,6180,355.5,2866,-0.40,0.06,-0.79,2.00,5.68,5,8,4,2,0.00,2.459,77.3,-1.00,-7.81,39.39,-0.1,-0.6,50.10,0
12.289,1,50.00,100,10.88,45.98,24.56,21.0,84.6,81.96,6167,355.5,2930,-0.40,0.06,-0.79,2.00,5.70,5,8,4,2,0.00,2.453,77.0,-1.00,-7.81,39.30,-0.2,-0.2,50.25,0
12.357,1,50.19,100,11.02,45.95,24.55,21.1,84.6,81.90,6198,355.0,2917,-0.40,0.06,-0.79,2.00,5.73,5,8,4,2,0.00,2.453,80.0,-1.00,-8.59,39.02,-0.1,-0.3,50.35,0
12.445,1,50.37,100,10.88,46.29,24.57,21.1,84.7,81.94,6244,353.6,2838,-0.40,0.06,-0.79,2.00,5.84,5,8,4,2,0.00,2.453,76.6,-1.00,-8.59,39.48,-0.2,-0.3,50.71,0
12.512,1,50.40,100,10.88,46.30,24.46,21.2,84.7,81.96,6224,353.8,2861,-0.15,0.06,-0.79,2.00,5.85,5,8,4,2,0.00,2.446,78.2,-1.00,-8.59,39.06,-0.1,-0.2,50.86,0
12.600,1,50.40,100,10.88,46.30,24.47,21.2,84.7,81.95,6249,353.6,2912,-0.15,0.31,-0.54,2.00,6.13,5,8,4,2,0.00,2.447,77.4,-1.00,-8.59,39.25,0.0,-0.1,50.89,0
12.661,1,50.64,100,10.88,46.70,24.45,21.2,84.7,81.96,6272,352.7,2889,-0.15,0.31,-0.54,2.00,6.16,5,8,4,2,0.00,2.444,77.5,-1.00,-8.59,39.06,-0.1,-0.2,51.10,0
12.737,1,50.80,100,10.88,46.60,24.39,21.3,84.7,81.97,6311,352.3,2949,-0.15,0.31,-0.54,2.00,6.24,5,8,4,2,0.00,2.444,77.3,-1.00,-8.59,38.83,0.0,-0.2,51.26,0
12.815,1,50.78,100,10.88,46.81,24.35,21.3,84.7,81.97,6332,351.7,2889,-0.15,0.31,-0.54,2.00,6.25,5,8,4,2,0.00,2.441,77.7,-1.00,-8.59,39.30,-0.1,-0.2,51.36,0
12.889,1,50.98,100,10.88,46.81,24.26,21.3,84.7,81.98,6326,350.3,2815,-0.15,0.31,-0.54,0.75,6.29,5,8,4,3,0.00,2.433,77.9,-1.00,-8.59,39.06,-0.2,-0.2,51.66,0
12.963,1,51.14,100,10.88,46.92,24.23,21.4,84.7,81.98,6350,348.9,2871,-0.15,0.31,-0.54,0.75,6.34,5,8,4,3,0.00,2.433,77.6,-1.00,-8.59,39.44,-0.1,-0.3,51.70,0
13.038,1,51.37,100,10.88,47.09,24.22,21.4,84.7,81.90,6404,346.9,2857,0.10,0.31,-0.54,0.75,6.45,5,8,4,3,0.00,2.433,78.2,-1.00,-9.38,39.11,-0.1,-0.3,51.90,0
13.112,1,51.40,61,10.88,47.11,24.19,21.6,84.7,81.96,6447,325.6,2838,0.10,0.56,-0.29,0.75,-9.31,5,8,4,3,0.00,2.430,77.4,-1.00,-9.38,38.83,0.0,-0.3,0.00,0
13.203,1,33.12,0,10.44,47.11,10.55,21.6,84.7,10.75,6259,42.0,2889,0.10,0.56,-0.29,0.75,-1.12,5,8,4,3,0.00,1.552,78.0,-1.00,-9.38,44.01,0.0,-0.6,0.00,0
13.260,1,13.20,0,11.32,30.32,-4.73,21.6,84.7,7.20,6191,-5.0,3285,0.10,0.56,-0.29,0.75,5.64,0,8,4,3,0.00,0.233,87.1,-1.00,-12.50,29.26,-0.2,-1.1,0.00,0
13.338,1,8.18,0,12.35,4.57,-10.65,21.7,84.8,5.42,6038,-14.1,2802,0.00,0.00,0.00,0.00,3.55,0,0,0,0,0.00,0.233,107.1,-1.00,-10.94,27.21,-0.4,-0.6,0.00,0
13.412,1,7.65,0,13.23,2.04,-11.36,21.6,84.8,6.27,5874,-11.2,2558,0.00,0.00,0.00,0.00,3.79,0,0,0,0,3.12,0.108,106.1,-1.00,0.00,24.65,-0.4,-0.4,0.00,0
13.492,1,8.34,0,13.82,2.04,-11.18,21.6,84.8,6.88,5716,-5.4,2553,0.00,0.00,0.00,0.00,4.08,0,0,0,0,2.34,0.135,106.0,-1.00,0.00,23.06,-0.5,-0.5,0.00,0
13.558,1,8.57,0,23.52,2.47,-11.09,21.2,84.8,6.94,5549,-3.2,2539,0.00,0.00,0.00,0.00,4.16,0,0,0,0,2.34,0.154,106.0,-1.00,0.00,21.15,-0.6,-0.4,0.00,0
13.638,1,8.45,0,34.10,2.74,-11.09,20.9,84.8,6.98,5395,-4.2,2535,0.00,0.00,0.00,0.00,4.21,0,0,0,0,1.56,0.154,106.5,-1.00,0.00,19.93,-0.6,-0.4,0.00,0
13.713,1,8.41,0,37.78,2.50,-11.08,20.7,84.8,7.27,5233,-5.6,2525,0.00,0.00,0.00,0.00,4.43,0,0,0,0,2.34,0.147,106.2,-1.00,0.00,19.19,-0.6,-0.5,0.00,0
13.789,1,8.52,0,40.13,2.50,-11.11,20.7,84.9,7.27,5096,-5.4,2516,0.00,0.00,0.00,0.00,4.68,0,0,0,0,3.12,0.136,104.7,-1.00,0.00,18.67,-0.7,-0.5,0.00,0
13.865,1,8.58,0,40.87,2.23,-11.12,20.4,84.9,7.27,4949,-5.4,2507,0.00,0.00,0.00,0.00,4.65,0,0,0,0,3.12,0.134,105.4,-1.00,0.00,18.11,-0.7,-0.6,0.00,0
13.943,1,8.77,0,41.31,2.11,-11.10,20.2,84.9,7.22,4809,-3.8,2498,0.00,0.00,0.00,0.00,4.63,0,0,0,0,3.12,0.134,104.0,-1.00,0.00,17.74,-0.5,-0.6,0.00,0
14.010,1,9.04,0,41.60,2.03,-11.08,20.1,84.9,7.22,4669,-3.4,2489,0.00,0.00,0.00,0.00,4.31,0,0,0,0,3.12,0.134,104.1,-1.00,0.00,17.37,-0.5,-0.6,0.00,0
14.096,1,9.32,0,41.75,2.03,-11.05,20.1,84.9,7.19,4537,-2.0,2479,0.00,0.00,0.00,0.00,4.37,0,0,0,0,3.12,0.136,102.8,-1.00,0.00,17.09,-0.5,-0.8,0.00,0
14.160,1,9.67,0,41.89,1.98,-11.07,19.8,84.9,7.10,4396,-0.7,2475,0.00,0.00,0.00,0.00,4.28,0,0,0,0,3.12,0.134,102.5,-1.00,0.00,16.85,-0.5,-0.8,0.00,0
14.250,1,9.95,0,42.04,1.88,-11.02,19.7,84.9,6.97,4277,-0.2,2461,0.00,0.00,0.00,0.00,4.32,0,0,0,0,3.12,0.134,104.8,-1.00,0.00,16.67,-0.7,-0.6,0.00,0
14.317,1,10.12,0,42.04,1.79,-11.02,19.7,84.9,6.81,4150,-0.2,2456,0.00,0.00,0.00,0.00,4.30,0,0,0,0,3.91,0.133,103.6,-1.00,0.00,16.43,-0.5,-0.4,0.00,0
14.403,1,10.52,0,42.04,1.79,-11.05,19.7,85.0,6.64,4029,0.3,2447,0.00,0.00,0.00,0.00,4.33,0,0,0,0,3.91,0.129,103.5,-1.00,0.00,16.30,-0.2,-0.5,0.00,0
14.460,1,11.05,0,42.04,1.68,-11.03,19.7,85.0,6.57,3908,0.7,2438,0.00,0.00,0.00,0.00,4.33,0,0,0,0,3.91,0.130,102.9,-1.00,0.00,16.15,-0.5,-0.8,0.00,0
14.539,1,11.40,0,42.19,1.62,-10.96,19.7,85.0,6.49,3794,2.0,2433,0.00,0.00,0.00,0.00,4.38,0,0,0,0,3.91,0.130,104.1,-1.00,0.00,16.02,-0.6,-0.4,0.00,0
14.617,1,15.86,0,42.19,1.54,-10.97,19.7,85.0,6.35,3670,2.5,2419,0.00,0.00,0.00,0.00,4.48,0,0,0,0,3.91,0.128,106.1,-1.00,0.00,15.92,-0.4,-0.3,0.00,0
14.703,1,20.44,0,42.19,1.54,-10.97,19.7,85.0,6.26,3569,4.1,2415,0.00,0.00,0.00,0.00,4.58,0,0,0,0,3.91,0.132,106.2,-1.00,0.00,15.83,-0.4,-0.6,0.00,0
