Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
8.535,1,22.27,0,42.78,0.80,-10.91,15.3,81.3,3.47,2026,5.4,1227,0.00,0.00,0.00,0.00,8.13,0,0,0,0,0.78,0.118,106.9,-1.00,0.00,14.85,-0.1,-0.3,0.00,0
8.616,1,22.39,0,42.78,0.76,-10.87,15.4,81.3,3.45,1931,5.7,1227,0.00,0.00,0.00,0.00,7.87,0,0,0,0,0.78,0.119,104.6,-1.00,0.00,14.80,0.1,-0.1,0.00,0
8.692,1,22.73,0,42.78,0.71,-10.83,15.4,81.3,3.17,1834,6.3,1232,0.00,0.00,0.00,0.00,7.67,0,0,0,0,0.00,0.119,104.7,-1.00,0.00,14.80,0.0,-0.1,0.00,0
8.775,1,22.73,0,42.63,0.71,-10.80,15.6,81.3,3.06,1752,6.4,1232,0.00,0.00,0.00,0.00,7.64,0,0,0,0,0.00,0.120,104.7,-1.00,0.00,14.75,-0.1,-0.3,0.00,0
8.839,1,22.85,0,42.63,0.65,-10.83,15.6,81.3,2.77,1646,6.3,1236,0.00,0.00,0.00,0.00,7.54,0,0,0,0,0.00,0.117,105.4,-1.00,0.00,14.75,0.2,0.0,0.00,0
8.921,1,22.89,0,42.63,0.60,-10.80,15.6,81.3,2.69,1580,6.9,1241,0.00,0.00,0.00,0.00,7.69,0,0,0,0,0.00,0.115,105.4,-1.00,0.00,14.71,0.0,0.0,0.00,0
8.990,1,23.17,0,42.48,0.56,-10.78,15.6,81.3,2.47,1488,7.4,1241,0.00,0.00,0.00,0.00,7.45,0,0,0,0,0.00,0.115,105.5,-1.00,0.00,14.66,-0.1,-0.2,0.00,0
9.064,1,22.93,0,42.48,0.56,-10.76,15.7,81.3,2.42,1390,6.4,1246,0.00,0.00,0.00,0.00,7.31,0,0,0,0,0.00,0.115,105.9,-1.00,0.00,14.66,0.0,-0.2,0.00,0
9.130,1,23.37,0,42.48,0.51,-10.67,15.7,81.3,2.16,1311,6.3,1246,0.00,0.00,0.00,0.00,7.43,0,0,0,0,0.00,0.112,105.5,-1.00,0.00,14.66,0.2,0.0,23.16,0
9.219,1,23.78,0,42.48,0.47,-10.68,15.8,81.3,2.07,1229,6.3,1186,0.00,0.00,0.00,0.00,7.39,0,0,0,0,0.00,0.113,105.0,-1.00,0.00,14.62,0.0,0.0,23.74,0
9.285,1,23.60,0,42.34,0.43,-10.75,15.8,81.3,2.07,1256,6.1,1121,0.00,0.00,0.00,0.00,7.04,0,0,0,0,0.00,0.113,105.5,-1.00,0.00,14.62,-0.2,-0.2,23.62,0
9.370,1,22.94,0,42.19,0.43,-10.82,15.9,81.3,2.20,1257,4.8,1089,0.00,0.00,0.00,0.00,7.54,0,0,0,0,0.00,0.112,105.5,-1.00,0.00,14.62,0.0,-0.3,22.90,0
9.431,1,23.05,0,41.89,0.41,-10.76,15.9,81.3,2.23,1214,5.2,1062,0.00,0.00,0.00,0.00,7.71,0,0,0,0,0.00,0.108,104.7,-1.00,0.00,14.57,0.2,0.0,23.00,0
9.521,1,23.21,0,40.87,0.41,-10.74,16.0,81.3,2.25,1195,5.6,1034,0.00,0.00,0.00,0.00,7.27,0,0,0,0,0.00,0.110,105.4,-1.00,0.00,14.57,0.1,0.1,23.18,0
9.585,1,23.64,0,39.40,0.41,-10.67,16.0,81.3,2.20,1146,6.0,1006,0.00,0.00,0.00,0.00,7.17,0,0,0,0,0.00,0.110,104.4,-1.00,0.00,14.57,0.0,0.0,23.54,0
9.670,1,24.06,0,30.87,0.41,-10.60,16.1,81.3,2.14,1082,6.9,988,0.00,0.00,0.00,0.00,6.81,0,0,0,0,0.00,0.113,104.8,-1.00,0.00,14.52,-0.1,-0.2,24.01,0
9.734,1,24.85,0,25.73,0.41,-10.45,16.1,81.4,1.97,1005,7.7,960,0.00,0.00,0.00,0.00,7.14,0,0,0,0,0.00,0.118,106.5,-1.00,0.00,14.52,0.0,-0.2,24.60,0
9.820,1,25.41,0,20.87,0.41,-10.41,16.2,81.4,1.87,962,8.7,942,0.00,0.00,0.00,0.00,6.89,0,0,0,0,0.00,0.126,105.0,-1.00,0.00,14.52,0.2,0.0,25.37,0
9.884,1,25.58,0,19.26,0.38,-10.41,16.3,81.4,1.75,921,8.6,919,0.00,0.00,0.00,0.00,9.99,0,0,0,0,0.00,0.126,104.4,-1.00,0.00,14.52,0.2,0.1,25.48,0
9.970,1,25.80,0,18.08,0.38,-10.37,16.3,81.4,1.66,883,8.7,905,0.00,0.00,0.00,0.00,10.81,0,0,0,0,0.00,0.127,104.7,-1.00,0.00,14.52,0.1,0.1,25.75,0
10.034,1,26.25,0,17.64,0.37,-10.30,16.3,81.4,1.57,845,9.0,873,0.00,0.00,0.00,0.00,12.10,0,0,0,0,0.00,0.130,104.4,-1.00,0.00,14.47,-0.1,0.0,26.03,0
10.130,1,26.40,0,17.05,0.35,-10.27,16.4,81.4,1.52,816,9.4,854,0.00,0.00,0.00,0.00,12.13,0,0,0,0,0.00,0.134,104.1,-1.00,0.00,14.47,-0.1,-0.1,26.35,0
10.189,1,26.55,0,16.90,0.34,-10.24,16.5,81.4,1.49,810,9.4,831,0.00,0.00,0.00,0.00,13.61,0,0,0,0,0.00,0.134,104.8,-1.00,0.00,14.47,0.0,-0.2,26.46,0
10.263,1,26.85,0,16.76,0.34,-10.21,16.6,81.4,1.33,781,9.4,808,0.00,0.00,0.00,0.00,13.61,0,0,0,0,0.00,0.135,104.2,-1.00,0.78,14.47,0.1,-0.1,26.80,0
10.346,1,26.98,0,16.61,0.34,-10.20,16.6,81.4,1.28,788,9.9,785,0.00,0.00,0.00,0.00,15.49,0,0,0,0,0.00,0.136,104.4,-1.00,1.56,14.47,0.2,0.1,26.97,0
10.416,1,26.90,0,16.46,0.33,-10.21,16.6,81.4,1.28,783,9.5,758,0.00,0.00,0.00,0.00,14.16,0,0,0,0,0.00,0.137,104.7,-1.00,1.56,14.47,0.2,0.2,26.84,0
10.493,1,26.75,0,16.32,0.32,-10.24,16.7,81.5,1.28,788,9.2,735,0.00,0.00,0.00,0.00,16.32,0,0,0,0,0.00,0.137,104.6,-1.00,1.56,14.43,0.1,0.1,26.65,0
10.569,1,26.67,0,16.32,0.32,-10.25,16.8,81.5,1.26,785,9.1,725,0.00,0.00,0.00,0.00,15.70,0,0,0,0,0.00,0.136,104.8,-1.00,0.78,14.43,-0.1,0.0,26.62,0
10.633,1,26.58,0,16.17,0.32,-10.28,16.8,81.5,1.25,789,9.1,689,0.00,0.00,0.00,0.00,15.21,0,0,0,0,0.00,0.135,105.7,-1.00,0.78,14.43,-0.1,-0.2,26.54,0
10.719,1,26.48,0,16.02,0.32,-10.28,16.8,81.5,1.24,787,9.0,679,0.00,0.00,0.00,0.00,14.81,0,0,0,0,0.00,0.134,104.4,-1.00,0.78,14.43,0.0,-0.2,26.43,0
10.784,1,26.42,0,16.02,0.32,-10.28,16.9,81.5,1.24,781,8.9,656,0.00,0.00,0.00,0.00,15.08,0,0,0,0,0.00,0.134,105.6,-1.00,2.34,14.43,0.1,-0.1,26.37,0
10.870,1,26.38,0,15.73,0.32,-10.28,17.0,81.5,1.24,778,8.9,633,0.00,0.00,0.00,0.00,14.43,0,0,0,0,0.00,0.133,104.6,-1.00,2.34,14.43,0.2,0.0,26.32,0
