Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
8.560,1,23.55,0,43.07,1.38,-11.11,16.0,83.9,4.95,2985,8.8,1352,0.00,0.00,0.00,0.00,5.02,0,0,0,0,4.69,0.141,106.9,-1.00,0.00,15.59,-0.1,0.0,0.00,0
8.639,1,23.25,0,43.07,1.25,-11.19,16.1,83.9,4.72,2871,7.9,1352,0.00,0.00,0.00,0.00,5.73,0,0,0,0,3.91,0.134,107.7,-1.00,0.00,15.55,-0.1,-0.2,0.00,0
8.715,1,22.78,0,43.07,1.17,-11.22,16.1,83.9,4.56,2782,7.4,1356,0.00,0.00,0.00,0.00,6.27,0,0,0,0,3.12,0.134,104.6,-1.00,0.00,15.46,0.0,-0.1,0.00,0
8.804,1,22.69,0,43.22,1.17,-11.23,16.2,83.8,4.44,2677,6.8,1361,0.00,0.00,0.00,0.00,7.30,0,0,0,0,3.12,0.132,107.4,-1.00,0.00,15.41,0.1,-0.2,0.00,0
8.858,1,22.47,0,43.22,1.10,-11.28,16.2,83.8,4.24,2583,5.5,1365,0.00,0.00,0.00,0.00,8.39,0,0,0,0,3.12,0.130,104.4,-1.00,0.00,15.36,0.1,0.0,0.00,0
8.946,1,22.30,0,43.22,1.00,-11.30,16.3,83.8,3.99,2468,4.5,1365,0.00,0.00,0.00,0.00,9.33,0,0,0,0,2.34,0.125,104.6,-1.00,0.00,15.36,0.0,-0.2,0.00,0
9.010,1,22.19,0,43.22,0.91,-11.29,16.3,83.8,3.88,2368,4.2,1370,0.00,0.00,0.00,0.00,9.30,0,0,0,0,1.56,0.125,104.8,-1.00,0.00,15.31,0.1,0.1,0.00,0
9.090,1,22.30,0,43.07,0.91,-11.31,16.4,83.8,3.75,2267,4.4,1375,0.00,0.00,0.00,0.00,9.06,0,0,0,0,0.78,0.120,103.6,-1.00,0.00,15.31,0.0,-0.3,0.00,0
9.158,1,22.19,0,43.07,0.85,-11.26,16.4,83.8,3.62,2180,4.4,1375,0.00,0.00,0.00,0.00,8.79,0,0,0,0,0.78,0.117,106.7,-1.00,0.00,15.27,0.2,0.0,0.00,0
9.246,1,22.54,0,42.92,0.81,-11.25,16.4,83.8,3.51,2072,4.9,1379,0.00,0.00,0.00,0.00,8.26,0,0,0,0,0.78,0.119,104.6,-1.00,0.00,15.27,-0.1,-0.1,0.00,0
9.314,1,22.50,0,42.92,0.77,-11.22,16.5,83.8,3.38,1996,5.1,1384,0.00,0.00,0.00,0.00,7.94,0,0,0,0,0.78,0.119,107.4,-1.00,0.00,15.22,0.0,-0.3,0.00,0
9.402,1,22.81,0,42.78,0.77,-11.19,16.6,83.8,3.22,1880,6.0,1384,0.00,0.00,0.00,0.00,7.58,0,0,0,0,0.00,0.120,105.7,-1.00,0.00,15.18,0.1,0.1,0.00,0
9.465,1,22.93,0,42.78,0.73,-11.17,16.6,83.8,3.08,1800,5.9,1388,0.00,0.00,0.00,0.00,7.46,0,0,0,0,0.00,0.119,105.3,-1.00,0.00,15.18,-0.1,-0.2,0.00,0
9.543,1,23.20,0,42.78,0.66,-11.14,16.7,83.8,2.86,1717,6.2,1393,0.00,0.00,0.00,0.00,7.33,0,0,0,0,0.00,0.117,106.2,-1.00,0.00,15.13,0.0,-0.2,0.00,0
9.617,1,23.05,0,42.78,0.60,-11.15,16.8,83.8,2.73,1630,6.5,1393,0.00,0.00,0.00,0.00,7.35,0,0,0,0,0.00,0.117,105.6,-1.00,0.00,15.13,0.2,0.0,0.00,0
9.698,1,23.29,0,42.63,0.60,-11.08,16.8,83.7,2.58,1539,7.4,1398,0.00,0.00,0.00,0.00,7.24,0,0,0,0,0.00,0.114,106.7,-1.00,0.00,15.08,-0.1,0.0,0.00,0
9.761,1,23.28,0,42.63,0.58,-11.17,16.8,83.7,2.24,1444,6.5,1398,0.00,0.00,0.00,0.00,6.97,0,0,0,0,0.00,0.117,107.4,-1.00,0.00,15.08,-0.1,-0.4,0.00,0
9.849,1,23.15,0,42.48,0.50,-11.15,16.9,83.7,2.24,1367,5.4,1402,0.00,0.00,0.00,0.00,7.24,0,0,0,0,0.00,0.109,106.0,-1.00,0.00,15.08,0.1,-0.1,22.77,0
9.913,1,23.69,0,42.48,0.46,-11.06,17.0,83.7,2.13,1288,5.8,1384,0.00,0.00,0.00,0.00,7.14,0,0,0,0,0.00,0.109,106.2,-1.00,0.00,15.03,0.1,0.0,23.09,0
10.004,1,23.82,0,42.48,0.46,-11.03,17.1,83.7,2.01,1204,6.0,1333,0.00,0.00,0.00,0.00,6.70,0,0,0,0,0.00,0.109,106.3,-1.00,0.00,14.99,-0.1,-0.1,23.45,0
10.059,1,23.78,0,42.34,0.45,-11.12,17.1,83.7,2.00,1245,5.6,1292,0.00,0.00,0.00,0.00,6.58,0,0,0,0,0.00,0.113,105.5,-1.00,0.00,14.99,-0.1,-0.3,23.49,0
10.139,1,23.13,0,42.19,0.39,-11.16,17.2,83.7,2.15,1228,4.5,1264,0.00,0.00,0.00,0.00,6.62,0,0,0,0,0.00,0.106,105.4,-1.00,0.00,14.99,0.1,-0.2,22.77,0
10.217,1,23.29,0,42.04,0.41,-11.11,17.2,83.7,2.18,1188,4.9,1236,0.00,0.00,0.00,0.00,7.21,0,0,0,0,0.00,0.106,105.6,-1.00,0.00,14.94,0.2,0.0,22.84,0
10.303,1,23.51,0,41.45,0.41,-11.06,17.3,83.7,2.18,1125,5.4,1209,0.00,0.00,0.00,0.00,6.71,0,0,0,0,0.00,0.109,106.3,-1.00,0.00,14.94,0.0,0.1,23.13,0
10.364,1,24.14,0,40.28,0.41,-10.97,17.3,83.7,2.07,1080,6.6,1190,0.00,0.00,0.00,0.00,6.48,0,0,0,0,0.00,0.113,106.3,-1.00,0.00,14.94,-0.1,-0.1,23.60,0
10.446,1,24.73,0,35.72,0.40,-10.85,17.4,83.7,1.90,1012,7.7,1167,0.00,0.00,0.00,0.00,7.36,0,0,0,0,0.00,0.118,105.5,-1.00,0.00,14.90,-0.1,-0.3,24.34,0
10.510,1,25.35,0,31.02,0.39,-10.79,17.4,83.7,1.78,964,8.3,1149,0.00,0.00,0.00,0.00,10.00,0,0,0,0,0.00,0.118,107.3,-1.00,0.00,14.90,0.1,-0.2,24.86,0
10.602,1,25.51,0,25.58,0.39,-10.74,17.5,83.7,1.73,903,8.4,1121,0.00,0.00,0.00,0.00,9.60,0,0,0,0,0.00,0.123,106.0,-1.00,0.00,14.90,0.2,-0.1,25.09,0
10.660,1,26.23,0,23.23,0.38,-10.68,17.5,83.7,1.61,857,8.7,1103,0.00,0.00,0.00,0.00,11.68,0,0,0,0,0.00,0.128,105.6,-1.00,0.00,14.90,0.1,0.0,25.78,0
10.740,1,26.43,0,21.02,0.37,-10.63,17.6,83.7,1.45,812,8.9,1089,0.00,0.00,0.00,0.00,12.47,0,0,0,0,0.00,0.133,105.0,-1.00,0.00,14.85,0.0,0.0,26.01,0
10.814,1,26.86,0,20.43,0.35,-10.59,17.7,83.7,1.36,785,9.1,1071,0.00,0.00,0.00,0.00,14.70,0,0,0,0,0.00,0.133,106.1,-1.00,0.00,14.85,-0.1,-0.1,26.36,0
10.905,1,27.29,0,19.55,0.35,-10.53,17.8,83.7,1.34,751,9.5,1052,0.00,0.00,0.00,0.00,15.58,0,0,0,0,0.00,0.136,105.6,-1.00,0.00,14.85,-0.1,-0.2,26.85,0
10.962,1,27.68,0,18.96,0.33,-10.46,17.8,83.7,1.34,738,9.7,1043,0.00,0.00,0.00,0.00,18.60,0,0,0,0,0.00,0.139,106.5,-1.00,0.00,14.85,0.0,-0.1,27.05,0
11.041,1,27.99,0,18.52,0.33,-10.38,17.8,83.7,1.33,701,9.9,1025,0.00,0.00,0.00,0.00,20.96,0,0,0,0,0.00,0.144,105.2,-1.00,1.56,14.80,0.2,-0.1,27.54,0
11.117,1,28.60,0,18.23,0.32,-10.31,17.9,83.7,1.33,706,10.8,1002,0.00,0.00,0.00,0.00,18.44,0,0,0,0,0.00,0.144,105.5,-1.00,1.56,14.80,0.2,0.0,28.15,0
11.191,1,28.88,0,17.93,0.32,-10.29,18.0,83.7,1.33,727,11.4,974,0.00,0.00,0.00,0.00,16.65,0,0,0,0,0.00,0.148,104.8,-1.00,0.78,14.80,0.2,0.2,28.41,0
11.260,1,28.88,0,17.93,0.32,-10.28,18.0,83.7,1.30,739,11.4,951,0.00,0.00,0.00,0.00,15.24,0,0,0,0,0.00,0.149,105.7,-1.00,0.78,14.80,0.1,0.1,28.43,0
11.346,1,29.00,0,17.64,0.33,-10.31,18.1,83.7,1.22,741,11.3,923,0.00,0.00,0.00,0.00,14.50,0,0,0,0,0.00,0.148,105.3,-1.00,0.00,14.80,0.0,0.0,28.53,0
11.414,1,28.65,0,17.64,0.33,-10.35,18.2,83.7,1.07,744,10.8,919,0.00,0.00,0.00,0.00,13.19,0,0,0,0,0.00,0.148,106.5,-1.00,0.00,14.80,-0.1,-0.1,28.23,0
11.504,1,28.21,5,17.35,0.33,-10.47,18.2,83.7,1.86,748,10.4,896,0.00,0.00,0.00,0.00,15.26,0,0,0,0,0.00,0.145,105.3,-1.00,0.78,14.80,0.0,-0.2,27.76,0
11.559,1,33.06,20,17.20,0.35,-7.06,18.2,83.7,15.80,749,18.1,859,0.00,0.00,0.00,0.00,15.26,0,0,0,0,0.00,0.154,104.9,-1.00,0.78,14.71,0.0,-0.2,33.12,0
11.640,1,66.14,27,17.05,1.13,-1.24,18.3,83.7,16.04,773,83.0,702,0.00,0.00,0.00,0.00,15.96,0,0,0,0,3.12,0.498,106.5,-1.00,0.00,14.19,0.1,0.0,70.87,0
11.717,1,92.25,10,16.76,1.54,-0.82,18.4,83.7,18.45,972,124.8,597,0.00,0.00,0.00,0.00,6.25,0,0,0,0,5.47,0.498,100.4,-1.00,0.00,14.75,0.2,0.1,94.68,0
11.791,1,87.14,0,15.29,1.54,-4.26,18.6,83.8,0.85,1520,101.9,693,0.00,0.00,0.00,0.00,-14.16,0,0,0,0,3.91,0.668,96.9,-1.00,-1.56,14.90,0.2,0.0,86.26,0
11.860,1,53.43,3,13.52,1.22,-7.95,18.6,83.8,0.23,1688,49.2,629,0.00,0.00,0.00,0.00,-9.17,0,0,0,0,3.91,0.412,89.3,-1.00,-4.69,14.80,0.9,-0.2,56.21,0
11.942,1,39.86,30,13.52,1.22,-8.91,18.9,83.8,9.81,1664,27.4,555,0.00,0.00,0.00,0.00,27.15,0,0,0,0,3.91,0.245,89.9,-1.00,-6.25,14.85,0.2,-0.1,39.79,0
12.018,1,63.76,42,13.82,3.18,-2.01,19.1,83.8,22.95,1767,90.4,477,0.00,0.00,0.00,0.00,23.67,0,0,0,0,4.69,0.245,90.1,-1.00,-0.78,14.47,0.1,0.1,60.64,0
12.096,1,90.39,35,14.41,3.18,-0.66,19.2,83.8,30.90,2197,131.5,739,0.00,0.00,0.00,0.00,14.42,0,0,0,0,4.69,0.616,72.0,-1.00,0.00,14.43,-0.1,-0.3,97.71,0
12.160,1,90.63,0,14.70,4.15,-3.39,19.2,83.8,9.80,2771,126.5,1080,0.00,0.00,0.00,0.00,2.96,0,0,0,0,4.69,0.770,64.0,-1.00,-0.78,14.57,2.2,-0.4,97.42,0
12.241,1,56.20,0,13.67,2.98,-9.23,19.3,83.8,0.90,2981,43.4,1085,0.00,0.00,0.00,0.00,-6.00,0,0,0,0,5.47,0.406,73.3,-1.00,-4.69,15.55,4.6,-14.1,55.20,0
12.311,1,25.38,0,14.85,1.20,-11.44,19.4,83.8,2.80,2965,5.1,992,0.00,0.00,0.00,0.00,-0.98,0,0,0,0,3.91,0.406,77.5,-1.00,6.25,15.41,5.2,-21.8,27.25,0
12.397,1,21.07,0,16.46,1.20,-11.08,19.4,83.8,6.14,3005,8.0,896,0.00,0.00,0.00,0.00,-8.55,0,0,0,0,4.69,0.131,78.0,-1.00,0.00,15.36,-0.4,-8.1,20.71,0
12.461,1,23.58,0,17.05,1.35,-11.13,19.4,83.8,5.62,3157,7.7,905,0.00,0.00,0.00,0.00,4.95,0,0,0,0,4.69,0.149,73.7,-1.00,0.00,15.36,0.0,0.2,23.63,0
12.551,1,22.98,0,16.90,1.33,-11.11,19.4,83.8,5.81,3308,8.2,910,0.00,0.00,0.00,0.00,3.94,0,0,0,0,4.69,0.143,78.5,-1.00,0.00,15.31,-0.2,-0.5,22.61,0
12.611,1,23.36,0,17.05,1.46,-11.09,19.3,83.8,5.64,3223,8.7,914,0.00,0.00,0.00,0.00,2.47,0,0,0,0,5.47,0.143,79.1,-1.00,0.00,15.31,-0.2,-0.1,22.89,0
12.706,1,22.99,0,25.58,1.46,-11.15,19.3,83.8,5.55,3261,8.1,919,0.00,0.00,0.00,0.00,2.16,0,0,0,0,4.69,0.144,75.5,-1.00,0.00,15.27,0.1,-0.3,22.62,0
12.764,1,22.61,0,31.75,1.37,-11.19,19.3,83.8,5.54,3260,7.7,919,0.00,0.00,0.00,0.00,2.22,0,0,0,0,4.69,0.139,78.1,-1.00,0.00,15.27,-0.3,-0.3,22.44,0
12.854,1,22.65,0,37.34,1.35,-11.19,19.3,83.8,5.54,3253,7.4,923,0.00,0.00,0.00,0.00,2.36,0,0,0,0,4.69,0.136,76.4,-1.00,0.00,15.22,0.0,-0.2,22.33,0
12.918,1,22.78,0,39.40,1.35,-11.18,19.3,83.8,5.46,3211,7.5,923,0.00,0.00,0.00,0.00,2.46,0,0,0,0,4.69,0.136,77.2,-1.00,0.00,15.22,-0.1,-0.4,22.52,0
12.996,1,22.49,0,41.16,1.35,-11.23,19.3,83.8,5.42,3196,7.1,933,0.00,0.00,0.00,0.00,2.90,0,0,0,0,3.91,0.136,77.7,-1.00,0.00,15.18,0.0,-0.1,22.19,0
13.061,1,22.64,0,41.89,1.30,-11.13,19.3,83.8,5.89,3225,7.6,933,0.00,0.00,0.00,0.00,3.24,0,0,0,0,3.91,0.133,78.3,-1.00,0.00,15.18,0.0,-0.4,0.00,0
13.151,1,23.50,0,42.48,1.40,-11.04,19.3,83.8,5.91,3211,9.0,937,0.00,0.00,0.00,0.00,2.98,0,0,0,0,4.69,0.142,82.3,-1.00,0.00,15.13,-0.3,-0.1,0.00,0
13.211,1,23.75,0,42.78,1.41,-11.03,19.4,83.8,5.91,3212,9.1,942,0.00,0.00,0.00,0.00,2.97,0,0,0,0,5.47,0.142,79.8,-1.00,0.00,15.13,-0.1,-0.2,0.00,0
13.297,1,23.81,0,42.92,1.41,-11.01,19.4,83.9,5.91,3189,9.6,956,0.00,0.00,0.00,0.00,2.94,0,0,0,0,5.47,0.144,84.7,-1.00,0.00,15.13,-0.3,-0.3,0.00,0
13.364,1,23.89,0,43.07,1.43,-11.02,19.4,83.9,5.91,3220,9.1,969,0.00,0.00,0.00,0.00,3.12,0,0,0,0,5.47,0.146,80.8,-1.00,0.00,15.13,-0.2,-0.1,0.00,0
13.453,1,23.92,0,43.22,1.41,-11.02,19.6,83.9,5.91,3204,9.7,974,0.00,0.00,0.00,0.00,2.82,0,0,0,0,5.47,0.144,84.0,-1.00,0.00,15.08,-0.3,-0.4,0.00,0
13.511,1,23.93,0,43.22,1.42,-11.01,19.6,83.9,5.91,3188,9.7,979,0.00,0.00,0.00,0.00,2.94,0,0,0,0,5.47,0.144,80.6,-1.00,0.00,15.08,-0.2,-0.1,0.00,0
13.597,1,24.02,0,43.37,1.42,-11.00,19.7,83.9,5.91,3171,9.7,988,0.00,0.00,0.00,0.00,3.13,0,0,0,0,5.47,0.144,83.3,-1.00,0.00,15.08,-0.1,-0.4,23.79,0
13.665,1,24.07,0,43.37,1.41,-10.99,19.7,83.9,5.91,3171,9.7,992,0.00,0.00,0.00,0.00,3.32,0,0,0,0,5.47,0.145,80.6,-1.00,0.00,15.03,-0.2,-0.2,23.85,0
13.742,1,24.06,0,43.51,1.41,-10.99,19.7,83.9,5.91,3173,9.7,1002,0.00,0.00,0.00,0.00,3.28,0,0,0,0,4.69,0.145,81.4,-1.00,0.00,15.03,0.0,-0.2,23.85,0
13.812,1,24.08,0,43.51,1.40,-10.99,19.7,83.9,5.84,3155,10.0,1006,0.00,0.00,0.00,0.00,3.33,0,0,0,0,4.69,0.145,82.2,-1.00,0.00,15.03,-0.2,-0.2,23.87,0
13.892,1,24.08,0,43.51,1.40,-10.99,19.7,84.0,5.79,3162,9.7,1006,0.00,0.00,0.00,0.00,3.55,0,0,0,0,4.69,0.145,80.8,-1.00,0.00,15.03,-0.1,-0.1,23.86,0
