Time (sec),(C) Map Slot (Enum),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-21111][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.10.ptm]"
8.504,1,7.42,0,38.81,2.17,-10.63,13.6,82.2,7.91,4870,-0.9,1163,0.00,0.00,0.00,0.00,-13.16,0,0,0,0,5.47,0.146,103.8,-1.00,0.00,16.11,-0.4,-0.6,0.00,0
8.593,1,7.42,0,41.16,2.19,-10.63,13.6,82.2,7.91,4846,-1.0,1167,0.00,0.00,0.00,0.00,-12.79,0,0,0,0,5.47,0.146,103.5,-1.00,0.00,15.97,-0.5,-0.7,0.00,0
8.658,1,7.39,0,42.04,2.17,-10.66,13.4,82.2,7.91,4870,-0.9,1172,0.00,0.00,0.00,0.00,-12.82,0,0,0,0,5.47,0.146,105.4,-1.00,0.00,15.87,-0.6,-0.5,0.00,0
8.733,1,7.42,0,42.78,2.14,-10.65,13.6,82.2,8.05,4834,-1.0,1177,0.00,0.00,0.00,0.00,-12.57,0,0,0,0,5.47,0.145,104.9,-1.00,0.00,15.78,-0.4,-0.4,0.00,0
8.801,1,7.43,0,43.07,2.14,-10.65,13.6,82.2,8.11,4828,-0.9,1177,0.00,0.00,0.00,0.00,-12.61,0,0,0,0,5.47,0.145,104.1,-1.00,0.00,15.69,-0.5,-0.4,0.00,0
8.887,1,7.42,0,43.22,2.16,-10.64,13.6,82.2,8.11,4816,-0.4,1186,0.00,0.00,0.00,0.00,-12.53,0,0,0,0,5.47,0.145,105.4,-1.00,0.00,15.64,-0.4,-0.3,7.39,0
8.953,1,7.44,0,43.37,2.14,-10.65,13.6,82.1,8.11,4808,-0.5,1186,0.00,0.00,0.00,0.00,-12.30,0,0,0,0,5.47,0.145,102.9,-1.00,0.00,15.55,-0.2,-0.4,7.46,0
9.053,1,7.45,0,43.37,2.12,-10.65,13.7,82.1,8.11,4804,-0.6,1190,0.00,0.00,0.00,0.00,-12.42,0,0,0,0,5.47,0.145,104.6,-1.00,0.00,15.50,-0.5,-0.6,7.47,0
9.101,1,7.45,0,43.51,2.12,-10.66,13.7,82.1,8.11,4786,-0.6,1195,0.00,0.00,0.00,0.00,-12.36,0,0,0,0,5.47,0.144,102.7,-1.00,0.00,15.46,-0.3,-0.6,7.48,0
9.183,1,7.47,0,43.51,2.11,-10.67,13.7,82.1,8.13,4789,-0.6,1200,0.00,0.00,0.00,0.00,-12.11,0,0,0,0,5.47,0.144,104.8,-1.00,0.00,15.41,-0.5,-0.6,7.50,0
9.252,1,7.48,0,43.51,2.11,-10.65,13.8,82.1,8.15,4770,-0.2,1204,0.00,0.00,0.00,0.00,-12.12,0,0,0,0,5.47,0.144,102.8,-1.00,0.00,15.41,-0.5,-0.5,7.53,0
