Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),Lowside FP Des. (psi),Oct Adj Ratio Lrn (Mult),TIP Actual Abs (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-23412][CHDM 2017-2018 Focus RS (R134A)][Reflash: Stratified Magers Tune V1.00.ptm]"
9.354,32,16.17,1.89,-9.06,35.2,83.7,14.44,3250,4.4,1204,0.00,0.00,0.00,0.00,49.47,0,0,0,0,0.163,100.0,84.4,-1.00,15.92,1.1,-1.1,35.40,0
9.432,36,17.49,7.83,-1.44,35.1,83.7,27.27,3372,83.1,1043,-0.75,0.00,-0.50,0.00,25.68,0,0,0,0,0.698,98.8,84.4,-1.00,15.64,1.8,-0.9,68.79,0
9.508,43,14.99,7.83,0.76,35.1,83.7,36.43,3261,132.5,1296,-1.75,0.00,-0.50,-0.92,19.58,0,0,0,0,0.815,77.3,84.4,-1.00,16.11,1.4,-1.3,65.07,0
9.597,45,13.67,7.94,1.78,35.1,83.7,49.54,3334,135.9,1485,-1.75,0.00,-0.50,-0.92,18.22,0,0,0,0,0.756,75.6,84.4,-1.00,16.76,1.4,-8.6,66.59,0
9.650,46,13.82,7.85,2.34,35.1,83.7,55.80,3356,125.4,1554,-1.75,0.00,-0.50,-0.92,20.16,0,0,0,0,0.756,75.5,84.4,-1.00,17.13,1.6,-15.4,64.81,0
9.739,49,14.85,9.70,2.93,35.1,83.7,61.11,3368,154.1,1559,-1.75,0.00,-0.50,-0.92,14.83,0,0,0,0,0.953,75.1,84.4,-1.00,17.79,1.2,-22.4,64.57,0
9.806,51,14.55,9.70,3.79,35.1,83.7,67.23,3404,174.3,1628,-1.75,0.00,-0.50,-0.92,12.61,0,0,0,0,1.070,76.1,84.4,-1.00,18.63,1.4,-24.8,63.28,0
9.898,52,13.96,10.99,4.76,35.1,83.7,69.66,3415,181.5,1688,-1.75,0.00,-0.50,-0.92,10.36,0,0,0,0,1.165,75.2,84.4,-1.00,19.61,1.3,-27.0,62.95,0
9.954,52,13.96,12.08,5.84,35.2,83.7,71.14,3446,191.3,1747,-1.75,0.00,-0.10,-0.92,8.02,0,0,0,0,1.165,76.9,84.4,-1.00,20.87,1.4,-27.4,62.17,0
10.047,52,13.96,13.27,7.04,35.2,83.7,72.55,3489,199.1,1803,-1.35,0.00,-0.10,-0.52,7.08,0,0,0,0,1.273,75.3,84.4,-1.00,21.99,1.6,-28.9,59.67,0
10.104,52,13.82,13.27,8.31,35.2,83.7,57.52,3487,208.5,1881,-1.35,0.38,-0.10,-0.52,5.38,0,0,0,0,1.364,77.6,84.4,-1.00,23.62,1.4,-30.0,57.28,0
10.188,52,13.82,14.39,8.75,35.2,83.7,34.17,3515,209.6,1959,-1.35,0.38,-0.10,-0.52,2.96,0,0,0,0,1.368,83.3,84.4,-1.00,25.44,1.6,-31.2,54.32,0
10.262,52,13.96,14.55,8.86,35.3,83.7,28.52,3561,200.8,2019,-1.35,0.38,-0.10,-0.52,3.93,0,0,0,0,1.368,83.3,84.4,-1.00,27.17,1.6,-32.7,51.75,0
10.349,52,14.11,14.75,9.04,35.3,83.7,26.16,3568,200.2,2047,-1.35,0.38,-0.10,-0.52,3.74,0,0,0,0,1.376,77.5,84.4,-1.00,28.52,1.6,-33.9,51.25,0
10.403,52,14.11,14.75,9.30,35.3,83.7,24.92,3616,204.3,2083,-1.35,0.38,0.26,-0.17,3.17,0,0,0,0,1.420,84.4,84.4,-1.00,29.69,2.4,-34.1,49.09,0
10.492,52,13.96,15.38,9.69,35.3,83.7,24.29,3633,209.8,2120,-1.00,0.38,0.26,-0.17,3.13,0,0,0,0,1.482,78.3,84.4,-1.00,30.71,2.9,-34.6,47.80,0
10.556,52,13.67,16.31,10.05,35.4,83.7,23.81,3673,217.1,2162,-1.00,0.72,0.26,-0.17,3.10,0,0,0,0,1.482,83.8,84.4,-1.00,31.65,3.1,-34.6,46.67,0
10.632,52,13.38,17.00,10.25,35.4,83.7,23.36,3698,225.6,2199,-1.00,0.72,0.26,-0.17,3.02,0,0,0,0,1.534,77.4,84.4,-1.00,32.53,3.6,-34.2,0.00,0
10.715,52,12.94,17.00,10.06,35.4,83.7,22.62,3731,235.9,2249,-1.00,0.72,0.26,-0.17,3.01,0,0,0,0,1.568,77.6,84.4,-1.00,33.14,3.3,-34.1,0.00,0
10.802,43,12.64,17.60,8.84,35.4,83.7,21.19,3740,228.2,2314,-1.00,0.72,0.26,-0.17,3.07,0,0,0,0,1.332,83.8,84.4,-1.00,32.86,2.8,-33.6,0.00,0
10.852,4,12.64,15.10,2.77,35.4,83.7,10.04,3596,188.0,2346,-0.69,0.72,0.58,0.15,3.62,0,0,0,0,1.332,88.3,84.4,-1.00,28.61,1.6,-32.8,0.00,0
10.942,0,12.05,3.76,-8.09,35.6,83.8,0.55,3664,37.3,2180,0.00,0.00,0.00,0.00,6.62,0,0,0,0,0.330,86.7,84.4,-1.00,26.89,1.4,-27.9,0.00,0
11.008,0,11.76,3.76,-9.32,35.6,83.8,5.59,3637,18.3,1991,0.00,0.00,0.00,0.00,1.72,0,0,0,0,0.207,94.8,84.4,-1.00,24.09,1.2,-14.6,0.00,0
11.085,0,12.35,2.26,-11.38,35.4,83.8,3.27,3533,-5.1,1844,0.00,0.00,0.00,0.00,-0.28,0,0,0,0,0.147,93.8,84.4,-1.00,22.45,1.5,-1.2,0.00,0
11.152,0,12.79,1.65,-10.94,35.2,83.8,4.73,3424,0.5,1752,0.00,0.00,0.00,0.00,3.00,0,0,0,0,0.147,94.6,84.4,-1.00,20.73,1.4,-1.1,0.00,0
11.239,0,13.52,1.27,-11.22,34.9,83.8,4.54,3333,-4.1,1646,0.00,0.00,0.00,0.00,2.67,0,0,0,0,0.118,93.6,84.4,-1.00,18.35,1.2,-1.2,0.00,0
11.311,0,13.82,1.27,-11.13,34.9,83.8,5.04,3225,-2.7,1568,0.00,0.00,0.00,0.00,5.24,0,0,0,0,0.124,96.2,84.4,-1.00,18.49,1.4,-1.0,0.00,0
11.388,0,14.11,1.29,-11.09,34.7,83.8,4.96,3142,-1.5,1476,0.00,0.00,0.00,0.00,5.41,0,0,0,0,0.125,97.3,84.4,-1.00,18.07,1.2,-1.2,0.00,0
11.452,0,14.26,1.25,-11.02,34.4,83.8,4.96,3032,-1.3,1411,0.00,0.00,0.00,0.00,5.52,0,0,0,0,0.125,98.0,84.4,-1.00,17.55,1.5,-0.9,0.00,0
11.547,0,14.70,1.22,-11.04,34.2,83.8,4.96,2940,-0.7,1333,0.00,0.00,0.00,0.00,5.56,0,0,0,0,0.127,97.1,84.4,-1.00,17.23,1.4,-1.1,0.00,0
11.606,0,15.29,1.22,-11.01,34.2,83.8,4.92,2827,-0.4,1273,0.00,0.00,0.00,0.00,5.80,0,0,0,0,0.132,99.1,84.4,-1.00,16.85,1.4,-0.8,0.00,0
11.702,7,16.02,1.21,-10.96,34.1,83.8,4.89,2791,0.1,1204,0.00,0.00,0.00,0.00,8.56,0,0,0,0,0.144,96.0,84.4,-1.00,16.53,1.4,-1.1,0.00,0
11.756,16,16.32,1.27,-10.23,34.0,83.8,8.50,2946,3.1,1144,0.00,0.00,0.00,0.00,46.13,0,0,0,0,0.144,99.6,84.4,-1.00,16.15,1.4,-0.8,26.81,0
11.847,17,17.20,2.41,-8.28,33.9,83.8,11.03,2909,26.0,983,0.00,0.00,0.00,0.00,29.75,0,0,0,0,0.284,96.0,84.4,-1.00,15.97,1.5,-1.0,33.28,0
11.912,18,16.76,2.41,-7.52,33.9,83.8,10.85,2870,36.7,882,0.00,0.00,0.00,0.00,30.65,0,0,0,0,0.328,99.4,84.4,-1.00,15.83,13.6,-0.8,38.31,0
11.988,18,15.29,2.97,-7.12,33.9,83.8,10.78,2911,40.9,988,0.00,0.00,0.00,0.00,19.53,0,0,0,0,0.346,94.6,84.4,-1.00,15.69,27.7,-1.0,40.37,0
12.058,18,14.85,2.98,-6.26,33.8,83.8,11.78,2852,40.8,983,0.00,0.00,0.00,0.00,19.79,0,0,0,0,0.346,83.9,84.4,-1.00,15.64,32.4,-0.9,45.57,0
12.153,18,14.26,3.16,-6.09,33.9,83.8,11.13,2892,45.2,1034,0.00,0.00,0.00,0.00,13.30,0,0,0,0,0.356,75.4,84.4,-1.00,15.64,30.9,-0.8,42.89,0
12.209,18,14.11,3.16,-7.24,33.9,83.9,7.65,2864,36.1,1020,0.00,0.00,0.00,0.00,8.97,0,0,0,0,0.274,77.2,84.4,-1.00,15.69,26.6,-0.8,34.46,0
12.286,18,14.11,2.39,-8.27,33.9,83.9,7.71,2858,23.1,873,0.00,0.00,0.00,0.00,17.19,0,0,0,0,0.247,82.5,84.4,-1.00,15.59,28.9,-0.8,32.67,0
12.353,18,14.26,2.17,-8.15,33.9,83.9,8.47,2881,23.2,753,0.00,0.00,0.00,0.00,24.88,0,0,0,0,0.247,83.3,84.4,-1.00,15.50,32.2,-0.9,33.68,0
12.448,18,14.55,2.22,-7.97,34.0,83.9,8.45,2870,23.7,624,0.00,0.00,0.00,0.00,24.25,0,0,0,0,0.254,86.6,84.4,-1.00,15.41,35.2,-0.8,34.22,0
12.508,18,14.55,2.22,-7.90,34.0,83.9,8.19,2867,23.1,679,0.00,0.00,0.00,0.00,26.32,0,0,0,0,0.246,83.5,84.4,-1.00,15.36,37.9,-0.9,34.74,0
12.583,18,14.55,2.16,-7.83,34.0,83.9,8.13,2867,23.2,693,0.00,0.00,0.00,0.00,27.14,0,0,0,0,0.248,81.9,84.4,-1.00,15.31,39.9,-0.6,35.22,0
12.652,18,14.55,2.17,-7.71,34.0,83.9,8.09,2850,23.6,629,0.00,0.00,0.00,0.00,27.15,0,0,0,0,0.248,77.9,84.4,-1.00,15.27,41.0,-1.0,35.87,0
12.742,18,14.41,2.16,-7.69,34.1,84.0,7.94,2853,23.2,601,0.00,0.00,0.00,0.00,27.66,0,0,0,0,0.246,80.2,84.4,-1.00,15.22,41.8,-0.7,36.26,0
12.808,18,14.26,2.16,-7.67,34.1,84.0,7.94,2857,23.7,633,0.00,0.00,0.00,0.00,31.43,0,0,0,0,0.249,80.0,84.4,-1.00,15.18,41.7,-1.0,36.00,0
12.882,18,14.26,2.16,-7.67,34.1,84.0,7.93,2853,23.2,647,0.00,0.00,0.00,0.00,32.94,0,0,0,0,0.248,84.8,84.4,-1.00,15.13,42.1,-0.6,36.22,0
12.950,18,14.11,2.16,-7.67,34.2,84.0,7.92,2863,23.4,675,0.00,0.00,0.00,0.00,32.99,0,0,0,0,0.248,85.1,84.4,-1.00,15.13,41.8,-1.0,36.30,0
13.040,18,14.26,2.30,-7.39,34.2,84.0,8.95,2867,24.8,652,0.00,0.00,0.00,0.00,39.52,0,0,0,0,0.264,86.2,84.4,-1.00,15.08,42.1,-0.7,38.37,0
13.109,18,14.26,2.30,-7.24,34.2,84.0,8.79,2862,27.6,707,0.00,0.00,0.00,0.00,37.95,0,0,0,0,0.273,80.9,84.4,-1.00,15.03,41.8,-1.1,38.66,0
13.190,18,14.26,2.38,-7.19,34.3,84.0,8.77,2848,27.6,735,0.00,0.00,0.00,0.00,37.79,0,0,0,0,0.272,80.4,84.4,-1.00,15.03,42.3,-0.7,39.50,0
13.260,19,14.26,2.38,-7.12,34.3,84.0,8.88,2857,27.4,661,0.00,0.00,0.00,0.00,37.88,0,0,0,0,0.272,82.2,84.4,-1.00,14.99,42.1,-1.1,39.99,0
13.339,19,14.41,2.43,-7.01,34.4,84.1,9.05,2852,28.8,689,0.00,0.00,0.00,0.00,37.60,0,0,0,0,0.280,84.6,84.4,-1.00,14.99,42.3,-0.8,40.32,0
13.404,19,14.55,2.43,-6.95,34.4,84.1,9.14,2850,29.0,725,0.00,0.00,0.00,0.00,37.62,0,0,0,0,0.282,83.0,84.4,-1.00,14.99,42.3,-1.1,40.83,0
13.495,19,14.70,2.46,-6.90,34.6,84.1,9.17,2853,29.5,753,0.00,0.00,0.00,0.00,37.17,0,0,0,0,0.283,85.6,84.4,-1.00,14.99,42.4,-0.8,41.03,0
