#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.21.0.340
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph)
45.233,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
45.273,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
45.313,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
45.353,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.393,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.433,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.473,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.513,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.553,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.593,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.633,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.674,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.717,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.761,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.801,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.841,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.881,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.921,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
45.961,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.001,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.041,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
46.081,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
46.121,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.161,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.205,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.245,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.285,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.325,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.365,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.405,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.447,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.489,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.527,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.57,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.613,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.653,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.693,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.733,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.773,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.812,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.852,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.892,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.932,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
46.972,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.015,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.055,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.098,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.138,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.33,0.92,0,44.7,0
47.179,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.221,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.261,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.301,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.341,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.382,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.425,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.465,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.507,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.55,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.593,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.635,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
47.675,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
47.717,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.759,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.801,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.841,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.881,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.923,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
47.965,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.007,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
48.049,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
48.087,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.13,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.172,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.212,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.252,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.292,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
48.332,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.372,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.414,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.456,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.495,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.539,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.581,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.625,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
48.67,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.713,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.753,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.793,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.835,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.875,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.917,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
48.961,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.002,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.044,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.087,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.127,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.167,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.209,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.249,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.287,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.327,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.369,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.409,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.452,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
49.497,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.539,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.581,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.623,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.663,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.703,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.747,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.788,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.828,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.872,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.913,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.953,0,0,1,0,0,14.7,14,11.8,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
49.995,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.037,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.079,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.121,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.38,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.161,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.201,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
50.243,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
50.286,0,0,1,0,0,14.7,14,11.79,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.329,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
50.367,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.34,0.92,0,44.7,0
50.407,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.449,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.39,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.491,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.4,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
50.531,0,0,1,0,0,14.7,14,11.78,0,50,0,0,0,0,0,0,50,0,0,4,0,0,0.4,1,9.4,0,255,0,2,0,0,52,0,0,0,14.5,1.35,0.92,0,44.7,0
