#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: missing on cold start until idle found 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
15.541,0,0,1,0,0,15.04,14,14.35,99,1,1,5,0,43.14,61.57,95,1630,0,12.99,34.6,13.13,2,12.5,2.3,-5,3,1.33,0.95,61,0,0,0,9.4,13.64,1.88,0,0
15.58,0,0,1,0,0,15.04,14,14.29,99,1,1,5,0,43.14,61.57,95,1630,0,12.99,34.7,12.85,2,12.5,2.3,-5,3,1.33,0.95,61,0,0,0,9.4,13.64,1.88,0,0
15.625,0,0,1,0,0,14.93,14,14.3,99,1,1,5,0,42.35,61.57,95,1628,0,12.99,34.7,12.85,2,12.5,3.1,-5,3,1.34,0.95,61,0,0,0,9,13.62,1.9,0,0
15.669,0,0,1,0,0,14.93,14,14.32,99,1,1,5,0,42.75,61.96,95,1630,0,12.99,34.8,12.97,2,12.5,3.1,-5,3,1.34,0.95,61,0,0,0,9.300000000000001,13.67,1.88,0,0
15.717,0,0,1,0,0,14.81,14,14.28,99,1,1,5,0,42.75,61.96,95,1630,0,12.99,34.9,13.1,2,12.5,3.1,-5,3,1.32,0.95,61,0,0,0,9.300000000000001,13.67,1.88,0,0
15.762,0,0,1,0,0,14.81,14,14.32,99,1,1,5,0,42.75,62.75,95,1619,0,12.99,34.9,12.7,2,12.5,3.1,-5,3,1.34,0.95,61,0,0,0,9,13.82,1.86,0,0
15.807,0,0,1,0,0,14.81,14,14.33,99,1,1,5,0,41.18,60,95,1640,0,12.99,35.1,12.7,2,12.5,3.1,-5,3,1.34,0.95,61,0,0,0,9.1,13.35,1.88,0,0
15.851,0,0,1,0,0,14.7,14,14.3,99,1,1,5,0,41.96,61.18,95,1614,0,12.99,35.2,13.29,2,12.5,3.1,-5,3,1.32,0.95,61,0,0,0,9.1,13.42,1.86,0,0
15.896,0,0,1,0,0,14.7,14,14.25,99,2,1,5,0,41.96,61.18,95,1614,0,12.99,35.2,12.61,2,12.5,3.1,-5,3,1.32,0.95,61,0,0,0,9.1,13.42,1.86,0,0
15.943,0,0,1,0.1,0,15.62,14,14.3,99,2,1,5,0,42.35,61.57,95,1641,0,12.99,35.3,12.61,2,12.5,3.1,-5,3,1.35,0.95,61,0,0,0,9,13.69,1.88,0,0
15.986,0,0,1,0,0,14.93,14,14.32,99,2,1,5,0,42.75,60.78,95,1628,0,12.99,35.3,13.19,2,12.5,3.9,-5,3,1.33,0.95,61,0,0,0,9.1,13.46,1.88,0,0
16.029,0,0,1,0,0,14.7,14,14.29,99,2,1,5,0,42.75,60.78,95,1628,0,12.99,35.5,13.37,2,12.5,3.9,-5,3,1.33,0.95,61,0,0,0,9.1,13.46,1.88,0,0
16.076,0,0,1,0,0,14.7,14,14.32,99,2,1,5,0,41.96,60.39,95,1643,0,12.99,35.6,12.58,2,12.5,3.9,-5,3,1.33,0.95,61,0,0,0,9,13.49,1.88,0,0
16.123,0,0,1,0,0,14.59,14,14.32,99,2,1,5,0,41.18,60,95,1638,0,12.99,35.6,12.58,2,12.5,3.9,-5,3,1.35,0.96,61,0,0,0,9,13.32,1.88,0,0
16.167,0,0,1,0,0,14.59,14,14.33,99,2,1,5,0,41.18,59.22,95,1649,0,12.99,35.8,13.09,2,12.5,3.9,-5,3,1.35,0.95,61,0,0,0,9,13.25,1.86,0,0
16.211,0,0,1,0,0,14.59,14,14.21,99,2,1,5,0,41.18,59.22,95,1649,0,12.99,35.8,13.27,2,12.5,3.9,-5,3,1.33,0.95,61,0,0,0,9,13.25,1.88,0,0
16.256,0,0,1,0,0,14.47,14,14.31,99,2,1,5,0,41.96,58.43,95,1644,0,12.99,35.9,13.27,2,12.5,3.9,-5,3,1.33,0.95,61,0,0,0,8.800000000000001,13.08,1.86,0,0
16.299,0,0,1,0,0,14.36,14,14.25,99,2,1,5,0,40.39,57.65,95,1660,0,12.99,35.9,12.76,2,12.5,3.9,-5,3,1.33,0.9399999999999999,61,0,0,0,9,13.04,1.86,0,0
16.341,0,0,1,-0.1,0,14.36,14,14.28,99,2,1,5,0,40.39,57.65,95,1660,0,12.99,35.9,13.1,2,12.5,3.9,-5,3,1.32,0.9399999999999999,61,0,0,0,9,13.04,1.88,0,0
16.386,0,0,1,0,0,14.36,14,14.3,99,2,1,5,0,41.57,60.78,95,1653,0,12.99,35.8,13.1,2,12.5,3.9,-5,3,1.32,0.9399999999999999,61,0,0,0,9,13.64,1.88,0,0
16.429,0,0,1,0,0,14.47,14,14.29,99,2,1,5,0,41.96,60.78,95,1632,0,12.99,35.8,13.14,2,12.5,3.9,-5,3,1.31,0.9399999999999999,61,0,0,0,9,13.49,1.88,0,0
16.476,0,0,1,-0.1,0,14.36,14,14.27,99,2,1,5,0,41.96,60.78,95,1632,0,12.99,35.8,13.1,2,12.5,3.9,-5,3,1.31,0.9399999999999999,61,0,0,0,9,13.49,1.86,0,0
16.519,0,0,1,0,0,14.47,14,14.3,99,2,1,5,0,41.57,59.22,95,1633,0,12.99,35.8,13.1,2,12.5,3.9,-5,3,1.32,0.9399999999999999,61,0,0,0,9,13.11,1.86,0,0
16.562,0,0,1,0,0,14.36,14,14.35,100,2,1,5,0,41.57,61.18,95,1634,0,12.99,35.8,13.26,2,12.5,3.9,-5,3,1.31,0.9399999999999999,61,0,0,0,9,13.56,1.88,0,0
16.607,0,0,1,0,0,14.36,14,14.3,100,2,1,5,0,41.57,61.18,95,1634,0,12.99,35.7,12.67,2,12.5,3.9,-5,3,1.31,0.9399999999999999,61,0,0,0,9,13.56,1.86,0,0
16.651,0,0,1,0,0,14.47,14,14.25,100,2,1,5,0,41.18,59.61,95,1644,0,12.99,35.7,12.7,2,12.5,3.9,-5,3,1.34,0.9399999999999999,61,0,0,0,8.800000000000001,13.32,1.86,0,0
16.698,0,0,1,0,0,14.36,14,14.31,100,2,1,5,0,41.57,60.39,95,1637,0,12.99,35.6,12.7,2,12.5,3.9,-5,3,1.34,0.9399999999999999,61,0,0,0,9,13.46,1.86,0,0
16.74,0,0,1,0,0,14.47,14,14.24,100,2,1,5,0,42.35,60.39,95,1603,0,12.99,35.6,13.2,2,12.5,3.9,-5,3,1.32,0.9399999999999999,61,0,0,0,8.800000000000001,13.11,1.88,0,0
16.785,0,0,1,0,0,14.36,14,14.35,100,2,1,5,0,42.35,60.39,95,1603,0,12.99,35.6,12.77,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,8.800000000000001,13.11,1.86,0,0
16.828,0,0,1,0,0,14.47,14,14.36,100,2,1,5,0,41.96,60,95,1622,0,12.99,35.6,12.77,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,9,13.18,1.86,0,0
16.871,0,0,1,0,0,14.59,14,14.26,100,2,1,5,0,41.18,58.43,95,1631,0,12.99,35.6,13.1,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,9.1,12.97,1.86,0,0
16.912,0,0,1,0,0,14.47,14,14.31,100,2,1,5,0,41.18,58.43,95,1631,0,12.99,35.5,13.32,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,9.1,12.97,1.86,0,0
16.956,0,0,1,0,0,14.47,14,14.3,100,2,1,5,0,41.57,60.39,95,1642,0,12.99,35.4,13.32,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,8.800000000000001,13.49,1.86,0,0
16.996,0,0,1,0,0,14.47,14,14.26,100,2,1,5,0,41.18,59.61,95,1653,0,12.99,35.4,12.81,2,12.5,3.1,-5,3,1.32,0.93,61,0,0,0,9,13.39,1.88,0,0
17.04,0,0,1,0,0,14.47,14,14.33,100,2,1,5,0,41.18,59.61,97,1653,0,12.99,35.4,13.03,2,12.5,3.1,-5,3,1.33,0.9399999999999999,61,0,0,0,9,13.39,1.88,0,0
17.082,0,0,1,0,0,14.47,14,14.38,100,2,1,5,0,42.35,61.18,97,1647,0,12.99,35.4,13.03,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,8.800000000000001,13.72,1.86,0,0
17.124,0,0,1,0,0,14.47,14,14.28,100,2,1,5,0,39.61,56.47,97,1652,0,12.99,35.4,13,2,12.5,3.1,-5,3,1.32,0.9399999999999999,61,0,0,0,8.800000000000001,12.73,1.86,0,0
17.167,0,0,1,0,0,14.47,14,14.29,100,2,1,5,0,39.61,56.47,97,1652,0,12.99,35.4,13.26,2,12.5,3.1,-5,3,1.31,0.9399999999999999,61,0,0,0,8.800000000000001,12.73,1.86,0,0
17.207,0,0,1,0,0,14.47,14,14.33,100,2,1,5,0,39.22,56.47,97,1674,0,12.99,35.4,13.26,2,12.5,3.1,-5,3,1.31,0.93,61,0,0,0,8.800000000000001,12.87,1.86,0,0
17.248,0,0,1,0,0,14.59,14,14.25,100,2,1,5,0,39.22,56.47,97,1674,0,12.99,35.4,13.24,2,12.5,3.1,-5,3,1.3,0.92,61,0,0,0,8.800000000000001,12.87,1.86,0,0
17.291,0,0,1,0,0,14.59,14,14.31,100,2,1,5,0,40.39,58.82,97,1676,0,12.99,35.4,12.74,2,12.5,3.1,-5,3,1.29,0.92,61,0,0,0,8.6,13.42,1.88,0,0
17.336,0,0,1,0,0,14.59,14,14.31,100,2,1,5,0,39.22,56.08,97,1681,0,12.99,35.3,12.74,2,12.5,3.1,-5,3,1.29,0.91,61,0,0,0,8.699999999999999,12.9,1.84,0,0
17.379,0,0,1,0,0,14.47,14,14.26,100,2,1,5,0,39.22,56.08,97,1681,0,12.99,35.2,12.73,2,12.5,3.1,-5,3,1.29,0.91,61,0,0,0,8.699999999999999,12.9,1.84,0,0
17.421,0,0,1,-0.1,0,14.36,14,14.33,100,2,1,5,0,37.65,56.08,97,1689,0,12.99,35.2,13,2,12.5,3.1,-5,3,1.29,0.9,61,0,0,0,8.699999999999999,12.94,1.86,0,0
17.464,0,0,1,0,0,14.47,14,14.38,100,2,1,5,0,39.61,56.86,97,1690,0,12.99,35.1,13,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.800000000000001,13.14,1.86,0,0
17.506,0,0,1,0,0,14.47,14,14.31,100,2,1,5,0,39.61,56.86,97,1690,0,12.99,35.1,12.86,2,12.5,3.1,-5,3,1.25,0.9,61,0,0,0,8.800000000000001,13.14,1.86,0,0
17.551,0,0,1,0,0,14.47,14,14.35,100,2,1,5,0,38.82,56.86,97,1698,0,12.99,34.9,13.07,2,12.5,3.1,-5,3,1.25,0.89,61,0,0,0,8.6,13.14,1.86,0,0
17.591,0,0,1,0,0,14.47,14,14.36,100,2,1,5,0,39.22,57.65,97,1684,0,12.99,34.9,13.07,2,12.5,3.1,-5,3,1.26,0.89,61,0,0,0,8.699999999999999,13.21,1.86,0,0
17.64,0,0,1,0,0,14.47,14,14.3,100,2,1,5,0,39.22,57.65,97,1684,0,12.99,34.8,13.05,2,12.5,3.1,-5,3,1.26,0.89,61,0,0,0,8.699999999999999,13.21,1.86,0,0
17.683,0,0,1,0,0,14.59,14,14.3,100,2,1,5,0,40,56.86,97,1660,0,12.99,34.6,13.1,2,12.5,3.1,-5,3,1.25,0.89,61,0,0,0,8.699999999999999,12.87,1.86,0,0
17.723,0,0,1,0,0,14.47,14,14.31,100,2,1,5,0,40.78,57.65,97,1657,0,12.99,34.6,13.1,2,12.5,3.1,-5,3,1.26,0.89,61,0,0,0,8.6,13.01,1.86,0,0
17.768,0,0,1,0,0,14.47,14,14.3,100,2,1,5,0,40.78,58.82,97,1626,0,12.99,34.5,13.04,2,12.5,3.1,-5,3,1.26,0.89,61,0,0,0,8.699999999999999,12.94,1.86,0,0
17.811,0,0,1,0,0,14.47,14,14.28,100,2,1,5,0,40.78,58.82,97,1626,0,12.99,34.5,12.97,2,12.5,3.1,-5,3,1.24,0.89,61,0,0,0,8.699999999999999,12.94,1.86,0,0
17.856,0,0,1,0,0,14.47,14,14.31,100,2,1,5,0,41.57,60.39,97,1619,0,12.99,34.3,12.97,2,12.5,3.1,-5,3,1.24,0.9,61,0,0,0,8.6,13.25,1.86,0,0
17.899,0,0,1,0,0,14.59,14,14.3,100,2,1,5,0,40.78,61.18,97,1627,0,12.99,34.1,12.67,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.699999999999999,13.53,1.86,0,0
17.94,0,0,1,0,0,14.59,14,14.27,100,2,1,5,0,40.78,61.18,97,1627,0,12.99,34.1,13.35,2,12.5,3.1,-5,3,1.25,0.9,61,0,0,0,8.699999999999999,13.53,1.86,0,0
17.986,0,0,1,0,0,14.59,14,14.33,100,2,1,5,0,42.75,63.92,97,1594,0,12.99,34,13.35,2,12.5,3.1,-5,3,1.25,0.92,61,0,0,0,8.800000000000001,13.77,1.88,0,0
18.029,0,0,1,0,0,14.47,14,14.31,100,0,0,1,0,41.96,61.57,97,1606,0,12.99,34,12.89,2,12.5,3.1,-5,3,1.29,0.92,61,0,0,0,8.800000000000001,13.35,1.88,0,0
18.076,0,0,1,0,0,14.7,14,14.37,100,0,0,1,0,41.96,61.57,97,1606,0,12.99,34,12.64,2,12.5,3.1,-5,3,1.29,0.93,61,0,0,0,8.800000000000001,13.35,1.86,0,0
18.117,0,0,1,0,0,14.81,14,14.34,100,0,0,1,0,41.96,60,97,1623,0,12.99,34.1,12.64,2,12.5,3.1,-5,3,1.31,0.93,61,0,0,0,9,13.25,1.86,0,0
18.16,0,0,1,0,0,14.7,14,14.31,100,0,0,1,0,40,59.61,97,1633,0,12.99,34.1,13.19,2,12.5,3.1,-5,3,1.31,0.93,61,0,0,0,8.699999999999999,13.25,1.86,0,0
18.203,0,0,1,0,0,14.7,14,14.28,100,0,0,1,0,40,59.61,97,1633,0,12.99,34.2,13,2,12.5,3.1,-5,3,1.3,0.93,61,0,0,0,8.699999999999999,13.25,1.86,0,0
18.247,0,0,1,0,0,14.59,14,14.4,100,0,0,1,0,41.57,58.04,97,1614,0,12.99,34.2,13,2,12.5,3.1,-5,3,1.31,0.93,61,0,0,0,8.800000000000001,12.66,1.84,0,0
18.291,0,0,1,0,0,14.59,14,14.34,100,0,0,2,0,39.61,58.04,97,1622,0,12.99,34.3,13.06,2,12.5,3.1,-5,3,1.31,0.92,61,0,0,0,8.6,12.8,1.84,0,0
18.337,0,0,1,0,0,14.47,14,14.32,100,0,0,2,0,39.61,58.04,97,1622,0,12.99,34.4,12.93,2,12.5,3.1,-5,3,1.29,0.92,61,0,0,0,8.6,12.8,1.84,0,0
18.378,0,0,1,0,0,14.36,14,14.25,100,0,0,2,0,40,56.08,97,1635,0,12.99,34.4,12.93,2,12.5,3.1,-5,3,1.29,0.92,61,0,0,0,8.699999999999999,12.44,1.86,0,0
18.419,0,0,1,0,0,14.47,14,14.33,100,0,0,2,0,39.61,57.25,97,1628,0,12.99,34.5,12.95,2,12.5,3.1,-5,3,1.29,0.91,61,0,0,0,8.699999999999999,12.66,1.86,0,0
18.461,0,0,1,0,0,14.36,14,14.27,100,0,0,2,0,39.61,57.25,97,1628,0,12.99,34.5,13.14,2,12.5,3.1,-5,3,1.28,0.91,61,0,0,0,8.699999999999999,12.66,1.86,0,0
18.507,0,0,1,0,0,14.47,14,14.28,100,0,0,2,0,41.18,58.43,97,1612,0,12.99,34.5,13.14,2,12.5,3.1,-5,3,1.28,0.91,61,0,0,0,8.800000000000001,12.76,1.84,0,0
18.551,0,0,1,0,0,14.36,14,14.24,100,0,0,2,0,40.39,59.22,97,1603,0,12.99,34.5,12.77,2,12.5,3.1,-5,3,1.29,0.91,61,0,0,0,8.800000000000001,12.87,1.86,0,0
18.596,0,0,1,-0.1,0,14.36,14,14.32,100,0,0,2,0,40.39,59.22,97,1603,0,12.99,34.6,13.06,2,12.5,3.1,-5,3,1.29,0.91,61,0,0,0,8.800000000000001,12.87,1.84,0,0
18.64,0,0,1,0,0,14.36,14,14.34,100,0,0,2,0,40.39,59.22,97,1612,0,12.99,34.7,12.78,2,12.5,3.1,-5,3,1.28,0.91,61,0,0,0,8.699999999999999,12.9,1.84,0,0
18.682,0,0,1,-0.1,0,14.36,14,14.27,100,0,0,2,0,39.61,57.25,97,1630,0,12.99,34.7,12.78,2,12.5,3.1,-5,3,1.27,0.91,61,0,0,0,8.699999999999999,12.66,1.84,0,0
18.725,0,0,1,0,0,14.36,14,14.3,100,0,0,2,0,39.61,57.25,97,1630,0,12.99,34.7,12.99,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.699999999999999,12.66,1.82,0,0
18.771,0,0,1,0,0,14.47,14,14.24,100,0,0,2,0,39.61,58.43,97,1605,0,12.99,34.7,12.68,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.699999999999999,12.66,1.84,0,0
18.814,0,0,1,0,0,14.47,14,14.29,100,0,0,2,0,40.39,56.08,97,1596,0,12.99,34.6,12.68,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.699999999999999,12.14,1.84,0,0
18.861,0,0,1,0,0,14.47,14,14.33,100,0,0,2,0,39.61,58.04,97,1593,0,12.99,34.5,12.98,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.699999999999999,12.52,1.82,0,0
18.906,0,0,1,0,0,14.47,14,14.23,100,0,0,2,0,39.61,58.04,97,1593,0,12.99,34.5,13.35,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.699999999999999,12.52,1.84,0,0
18.951,0,0,1,0,0,14.59,14,14.26,100,0,0,2,0,39.61,57.65,97,1584,0,12.99,34.4,13.35,2,12.5,3.1,-5,3,1.24,0.9,59,0,0,0,8.800000000000001,12.39,1.84,0,0
18.996,0,0,1,0,0,14.59,14,14.36,100,0,0,2,0,40.39,58.43,97,1588,0,12.99,34.4,12.91,2,12.5,3.1,-5,3,1.26,0.9,59,0,0,0,8.800000000000001,12.56,1.84,0,0
19.039,0,0,1,0,0,14.47,14,14.23,100,0,0,2,0,40.39,58.43,97,1588,0,12.99,34.2,12.98,2,12.5,3.1,-5,3,1.26,0.9,59,0,0,0,8.800000000000001,12.56,1.86,0,0
19.082,0,0,1,0,0,14.47,14,14.3,100,0,0,2,0,40.78,60,97,1597,0,12.99,34.2,12.98,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.699999999999999,12.97,1.84,0,0
19.125,0,0,1,0,0,14.47,14,14.3,100,0,0,2,0,40,57.25,97,1601,0,12.99,34.2,12.8,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.800000000000001,12.41,1.84,0,0
19.168,0,0,1,0,0,14.59,14,14.23,100,0,0,2,0,40,57.25,97,1601,0,12.99,34.1,13.06,2,12.5,3.1,-5,3,1.28,0.9,59,0,0,0,8.800000000000001,12.41,1.86,0,0
19.211,0,0,1,0,0,14.47,14,14.26,100,0,0,2,0,41.18,60.78,97,1575,0,12.99,34.1,12.7,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.6,12.97,1.86,0,0
19.256,0,0,1,0,0,14.59,14,14.29,100,0,0,3,0,41.18,59.61,97,1591,0,12.99,34.1,12.7,2,12.5,3.1,-5,3,1.27,0.9,59,0,0,0,8.800000000000001,12.87,1.84,0,0
19.301,0,0,1,0,0,14.81,14,14.32,100,0,0,3,0,41.18,59.61,97,1591,0,12.99,34.1,12.87,2,12.5,3.1,-5,3,1.28,0.9,59,0,0,0,8.800000000000001,12.87,1.82,0,0
19.346,0,0,1,0,0,14.7,14,14.34,100,0,0,3,0,38.82,56.08,97,1609,0,12.99,34.1,13.03,2,12.5,3.1,-5,3,1.28,0.9,59,0,0,0,8.800000000000001,12.22,1.84,0,0
19.391,0,0,1,0,0,14.7,14,14.37,100,0,0,3,0,40,58.82,97,1619,0,12.99,34,13.03,2,12.5,3.1,-5,3,1.26,0.9,61,0,0,0,8.699999999999999,12.94,1.84,0,0
19.439,0,0,1,0,0,14.59,14,14.26,100,0,0,3,0,40,56.86,97,1610,0,12.99,34,12.9,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.800000000000001,12.39,1.84,0,0
19.487,0,0,1,0,0,14.59,14,14.36,100,0,0,3,0,40,56.86,97,1610,0,12.99,34,13.58,2,12.5,3.1,-5,3,1.27,0.9,61,0,0,0,8.800000000000001,12.39,1.82,0,0
19.528,0,0,1,0,0,14.59,14,14.3,100,0,0,3,0,39.22,56.47,97,1608,0,12.99,34,13.58,2,12.5,3.1,-5,3,1.26,0.9,59,0,0,0,8.6,12.32,1.82,0,0
19.573,0,0,1,0,0,14.59,14,14.28,100,0,0,3,0,40.39,57.65,97,1608,0,12.99,34,12.95,2,12.5,3.1,-5,3,1.26,0.89,59,0,0,0,8.800000000000001,12.52,1.84,0,0
19.617,0,0,1,0,0,14.59,14,14.22,100,0,0,3,0,40.39,57.65,97,1608,0,12.99,33.9,13.43,2,12.5,3.1,-5,3,1.25,0.89,59,0,0,0,8.800000000000001,12.52,1.84,0,0
19.659,0,0,1,0,0,14.7,14,14.31,100,1,0,3,0,39.61,59.22,97,1608,0,12.99,33.9,12.6,2,12.5,3.1,-5,3,1.25,0.89,59,0,0,0,8.6,12.87,1.86,0,0
19.707,0,0,1.1,0.1,0,15.5,14,14.31,100,1,0,3,0,40.39,58.04,97,1627,0,12.99,33.9,12.6,2,12.5,3.1,-5,3,1.25,0.89,59,0,0,0,8.699999999999999,12.83,1.84,0,0
19.748,0,0,1.1,0,0,14.93,14,14.27,100,1,0,3,0,38.82,56.08,97,1639,0,12.99,33.9,13.06,2,12.5,3.9,-5,3,1.25,0.89,61,0,0,0,8.699999999999999,12.49,1.84,0,0
19.792,0,0,1,0,0,14.7,14,14.29,100,1,0,3,0,38.82,56.08,97,1639,0,12.99,33.9,13.39,2,12.5,3.9,-5,3,1.25,0.89,61,0,0,0,8.699999999999999,12.49,1.82,0,0
19.837,0,0,1,0,0,14.59,14,14.25,100,1,0,3,0,38.82,56.08,97,1634,0,12.99,33.9,13.39,2,12.5,3.9,-5,3,1.24,0.89,61,0,0,0,8.699999999999999,12.41,1.84,0,0
19.879,0,0,1,0,0,14.59,14,14.32,100,1,0,3,0,38.82,55.69,97,1630,0,12.99,33.9,12.93,2,12.5,3.9,-5,3,1.25,0.89,61,0,0,0,8.6,12.32,1.82,0,0
19.922,0,0,1,0,0,14.47,14,14.3,100,1,0,3,0,38.82,55.69,97,1630,0,12.99,33.8,13.07,2,12.5,3.9,-5,3,1.25,0.88,61,0,0,0,8.6,12.32,1.82,0,0
19.968,0,0,1,0,0,14.47,14,14.37,100,1,0,3,0,38.43,56.08,97,1609,0,12.99,33.8,13.07,2,12.5,3.9,-5,3,1.23,0.88,61,0,0,0,8.6,12.22,1.84,0,0
20.008,0,0,1,0,0,14.47,14,14.34,100,1,0,3,0,40.78,58.04,97,1608,0,12.99,33.7,12.69,2,12.5,3.9,-5,3,1.23,0.88,61,0,0,0,8.6,12.63,1.84,0,0
20.052,0,0,1,0,0,14.59,14,14.3,100,1,0,3,0,40.78,58.04,97,1608,0,12.99,33.6,12.89,2,12.5,3.9,-5,3,1.24,0.88,61,0,0,0,8.6,12.63,1.84,0,0
20.096,0,0,1,0,0,14.59,14,14.32,100,1,0,3,0,39.61,58.82,97,1605,0,12.99,33.6,12.89,2,12.5,3.9,-5,3,1.24,0.88,61,0,0,0,8.6,12.76,1.84,0,0
20.141,0,0,1,0,0,14.59,14,14.31,100,1,0,3,0,40.78,57.65,97,1593,0,12.99,33.6,12.64,2,12.5,3.9,-5,3,1.24,0.89,59,0,0,0,8.6,12.44,1.84,0,0
20.183,0,0,1,0,0,14.59,14,14.26,100,1,0,3,0,40.78,57.65,97,1593,0,12.99,33.6,12.95,2,12.5,3.9,-5,3,1.25,0.89,59,0,0,0,8.6,12.44,1.82,0,0
20.225,0,0,1,0,0,14.59,14,14.28,100,1,0,3,0,40,57.25,97,1603,0,12.99,33.6,12.95,2,12.5,3.9,-5,3,1.25,0.89,59,0,0,0,8.6,12.44,1.82,0,0
20.271,0,0,1,0,0,14.59,14,14.34,100,1,0,3,0,40.39,58.04,97,1599,0,12.99,33.6,13.32,2,12.5,3.9,-5,3,1.24,0.89,59,0,0,0,8.699999999999999,12.56,1.86,0,0
20.316,0,0,1,0,0,14.59,14,14.25,100,1,0,3,0,40.39,58.04,97,1599,0,12.99,33.5,12.98,2,12.5,3.9,-5,3,1.24,0.89,59,0,0,0,8.699999999999999,12.56,1.84,0,0
20.36,0,0,1,0,0,14.7,14,14.32,100,1,0,3,0,40,56.47,97,1586,0,12.99,33.5,12.98,2,12.5,3.9,-5,3,1.26,0.89,59,0,0,0,8.699999999999999,12.09,1.82,0,0
20.402,0,0,1,0,0,14.7,14,14.31,100,1,0,3,0,39.61,57.65,97,1600,0,12.99,33.5,12.8,2,12.5,3.9,-5,3,1.27,0.89,59,0,0,0,8.6,12.49,1.84,0,0
20.445,0,0,1,0,0,14.7,14,14.26,100,1,0,3,0,39.61,57.65,97,1600,0,12.99,33.5,12.74,2,12.5,3.9,-5,3,1.27,0.89,59,0,0,0,8.6,12.49,1.82,0,0
20.488,0,0,1,0,0,14.7,14,14.28,100,1,0,3,0,39.22,56.47,97,1598,0,12.99,33.5,12.74,2,12.5,3.9,-5,3,1.26,0.89,59,0,0,0,8.699999999999999,12.24,1.84,0,0
20.531,0,0,1,0,0,14.7,14,14.32,100,1,0,3,0,39.61,58.04,97,1600,0,12.99,33.5,12.96,2,12.5,3.9,-5,3,1.26,0.89,59,0,0,0,8.4,12.56,1.84,0,0
20.577,0,0,1,0,0,14.7,14,14.28,100,1,0,3,0,39.61,58.04,97,1600,0,12.99,33.5,12.92,2,12.5,3.9,-5,3,1.24,0.89,59,0,0,0,8.4,12.56,1.84,0,0
20.619,0,0,1,0,0,14.7,14,14.28,100,1,0,3,0,40.39,58.43,97,1610,0,12.99,33.5,12.86,2,12.5,3.9,-5,3,1.24,0.89,59,0,0,0,8.6,12.73,1.84,0,0
20.663,0,0,1,0,0,14.7,14,14.33,100,1,0,3,0,40,58.04,97,1589,0,12.99,33.5,12.86,2,12.5,3.9,-5,3,1.26,0.9,61,0,0,0,8.699999999999999,12.49,1.84,0,0
20.706,0,0,1,0,0,14.59,14,14.28,100,1,0,3,0,40,58.04,97,1589,0,12.99,33.5,12.52,2,12.5,3.9,-5,3,1.27,0.9,61,0,0,0,8.699999999999999,12.49,1.82,0,0
20.749,0,0,1,0,0,14.7,14,14.32,100,1,0,4,0,39.22,56.86,97,1590,0,12.99,33.6,12.97,2,12.5,3.9,-5,3,1.27,0.89,61,0,0,0,8.699999999999999,12.22,1.84,0,0
