#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: rip up driveway
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
14.856,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,16.47,23.92,208,958,0,4,11.5,4.11,2,-9.4,0.8,23,2,1.57,0,66,0,0,0,4.4,3.06,1.18,0,45
14.897,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,16.47,24.31,208,948,0,4,11.6,4.11,2,-9.4,0.8,23,2,1.57,0,66,0,0,0,4.4,3.07,1.18,0,45
14.939,0,0,1,0,0,14.47,14,13.44,190,0,0,0,0,16.47,25.49,208,940,0,4,11.6,3.99,2,-9.4,0,23.5,2,1.55,0,66,0,0,0,4.4,3.16,1.2,0,44
14.98,0,0,1,0,0,14.47,14,13.48,190,0,0,0,0,16.47,25.49,208,940,0,4,11.6,3.98,2,-9.4,0,23,2,1.55,0,66,0,0,0,4.4,3.16,1.2,0,44
15.02,0,0,1,0,0,14.36,14,13.45,190,0,0,0,0,17.25,26.67,208,938,0,4,11.6,3.98,2,-9.4,0,23,2,1.55,0,66,0,0,0,4.4,3.31,1.22,0,44
15.065,0,0,1,0,0,14.36,14,13.48,190,0,0,0,0,17.65,26.67,208,935,0,4,11.6,4.05,2,-9.4,0,22.5,2,1.55,0,66,0,0,0,4.4,3.32,1.22,0,44
15.108,0,0,1,0,0,14.36,14,13.43,190,0,0,0,0,17.65,26.67,208,935,0,4,11.6,4.05,2,-9.4,0,22,2,1.55,0,66,0,0,0,4.4,3.32,1.2,0,44
15.152,0,0,1,-0.1,0,14.36,14,13.47,190,0,0,0,0,17.65,25.88,208,934,0,4,11.6,4.05,2,-9.4,0,22,2,1.55,0,66,0,0,0,4.4,3.19,1.2,0,44
15.196,0,0,1,-0.1,0,14.36,14,13.47,190,0,0,0,0,17.25,26.27,208,919,0,4,11.6,3.92,2,-9.4,0,23,2,1.6,0,66,0,0,0,4.5,3.19,1.2,0,43
15.236,0,0,1,-0.1,0,14.36,14,13.42,190,0,0,0,0,17.25,26.27,208,919,0,4,11.6,4.17,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.19,1.2,0,43
15.279,0,0,1,-0.1,0,14.24,14,13.46,190,0,0,0,0,17.65,25.88,208,916,0,4,11.7,4.17,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.14,1.18,0,43
15.324,0,0,1,-0.1,0,14.36,14,13.43,190,0,0,0,0,17.25,25.88,208,913,0,4,11.7,4.02,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.12,1.2,0,43
15.364,0,0,1,-0.1,0,14.36,14,13.46,190,0,0,0,0,17.25,25.88,208,913,0,4,11.7,4.2,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.12,1.2,0,43
15.404,0,0,1,-0.1,0,14.24,14,13.47,190,0,0,0,0,18.04,27.06,208,906,0,4,11.7,4.2,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.27,1.2,0,43
15.446,0,0,1,-0.1,0,14.36,14,13.48,190,0,0,0,0,17.65,26.27,208,895,0,4,11.7,4.09,2,-9.4,0,23,2,1.6,0,66,0,0,0,4.5,3.09,1.18,0,43
15.492,0,0,1,-0.1,0,14.36,14,13.42,190,0,0,0,0,17.65,26.27,208,895,0,4,11.7,4.24,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,3.09,1.18,0,43
15.533,0,0,1,-0.1,0,14.36,14,13.44,190,0,0,0,0,16.86,24.71,208,893,0,4,11.7,4.24,2,-9.4,0,22.5,2,1.6,0,66,0,0,0,4.5,2.94,1.18,0,43
15.575,0,0,1,-0.1,0,14.36,14,13.43,190,0,0,0,0,17.65,25.88,208,887,0,4,11.7,4.1,2,-9.4,-0.8,22.5,2,1.6,0,66,0,0,0,4.5,3.03,1.18,0,43
15.619,0,0,1,0,0,14.36,14,13.45,190,0,0,0,0,17.65,25.88,208,887,0,4,11.7,4.1,2,-9.4,-0.8,22,2,1.6,0,66,0,0,0,4.5,3.03,1.18,0,43
15.66,0,0,1,0,0,14.36,14,13.44,190,0,0,0,0,17.25,25.1,208,887,0,4,11.7,4.1,2,-9.4,-0.8,22,2,1.6,0,66,0,0,0,4.5,2.95,1.16,0,43
15.699,0,0,1,0,0,14.36,14,13.43,190,0,0,0,0,16.86,24.71,208,880,0,4,11.8,4.08,2,-9.4,-0.8,22.5,2,1.6,0,66,0,0,255,4.5,2.89,1.16,0,43
15.74,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,16.86,24.71,208,880,0,4,11.8,4.11,2,-9.4,-0.8,21.5,2,1.6,0,66,0,0,0,4.5,2.89,1.16,0,43
15.784,0,0,1,0,0,14.47,14,13.5,190,0,0,0,0,16.86,25.49,208,883,0,4,11.8,4.11,2,-9.4,-0.8,21.5,2,1.6,0,66,0,0,0,4.5,2.98,1.16,0,43
15.824,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,17.25,27.06,208,879,0,4,11.8,4.05,2,-9.4,-0.8,22,2,1.6,0,66,0,0,0,4.5,3.15,1.2,0,43
15.868,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,17.25,27.06,208,879,0,4,11.8,4.11,2,-9.4,-0.8,21,2,1.6,0,66,0,0,0,4.5,3.15,1.2,0,43
15.912,0,0,1,0,0,14.47,14,13.39,190,0,0,0,0,18.04,27.45,208,883,0,4,11.8,4.11,2,-9.4,-0.8,21,2,1.6,0,66,0,0,0,4.6,3.19,1.2,0,42
15.955,0,0,1,0,0,14.36,14,13.39,190,0,0,0,0,18.04,26.27,208,868,0,4,11.8,4.1,2,-9.4,-0.8,22,2,1.6,0,66,0,0,0,4.6,3.03,1.18,0,42
15.996,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,18.04,26.27,208,868,0,4,11.8,4.24,2,-9.4,-0.8,22,2,1.6,0,66,0,0,0,4.6,3.03,1.18,0,42
16.038,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,17.65,25.88,208,865,0,4,11.8,4.24,2,-9.4,-0.8,22,2,1.62,0,66,0,0,0,4.6,2.95,1.18,0,42
16.079,0,0,1,0,0,14.47,14,13.5,190,0,0,0,0,17.25,25.49,208,862,0,4,11.8,3.99,2,-9.4,-0.8,22,2,1.62,0,66,0,0,0,4.5,2.9,1.16,0,42
16.123,0,0,1,0,0,14.36,14,13.4,190,0,0,0,0,17.25,25.49,208,862,0,4,11.8,4.21,2,-9.4,-0.8,21.5,2,1.62,0,66,0,0,0,4.5,2.9,1.18,0,42
16.164,0,0,1,0,0,14.47,14,13.43,190,0,0,0,0,17.25,25.88,208,865,0,4,11.8,4.21,2,-9.4,-0.8,21.5,2,1.61,0,66,0,0,0,4.5,2.95,1.16,0,42
16.204,0,0,1,0,0,14.47,14,13.42,190,0,0,0,0,17.25,25.88,208,865,0,4,11.8,4.14,2,-9.4,-0.8,21,2,1.61,0,66,0,0,0,4.5,2.95,1.18,0,42
16.249,0,0,1,0,0,14.36,14,13.45,190,0,0,0,0,17.65,26.67,208,865,0,4,11.8,4.01,2,-9.4,-0.8,21.5,2,1.61,0,66,0,0,0,4.5,3.06,1.18,0,42
16.295,0,0,1,0,0,14.47,14,13.42,190,0,0,0,0,18.04,27.06,208,859,0,4,11.8,4.01,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,3.05,1.18,0,42
16.335,0,0,1,0,0,14.47,14,13.42,190,0,0,0,0,17.65,25.88,208,856,0,4,11.8,4.15,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,2.93,1.16,0,42
16.381,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,17.65,25.88,208,856,0,4,11.9,4.12,2,-9.4,-0.8,20,2,1.61,0,68,0,0,0,4.6,2.93,1.16,0,42
16.424,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,16.86,24.71,208,852,0,4,11.9,4.12,2,-9.4,-0.8,20,2,1.61,0,68,0,0,0,4.6,2.79,1.14,0,42
16.464,0,0,1,0,0,14.47,14,13.55,190,0,0,0,0,16.86,25.1,208,850,0,4,11.9,4.19,2,-9.4,-0.8,20,2,1.61,0,68,0,0,0,4.6,2.8,1.14,0,42
16.507,0,0,1,0,0,14.47,14,13.42,190,0,0,0,0,16.86,25.1,208,850,0,4,11.9,4.07,2,-9.4,-0.8,20.5,2,1.61,0,68,0,0,0,4.6,2.8,1.14,0,42
16.547,0,0,1,0,0,14.47,14,13.47,190,0,0,0,0,16.86,26.27,208,844,0,4,11.9,4.07,2,-9.4,-0.8,20.5,2,1.61,0,68,0,0,0,4.5,2.9,1.16,0,42
16.588,0,0,1,0,0,14.47,14,13.43,190,0,0,0,0,16.86,26.27,208,844,0,4,11.9,4.11,2,-9.4,-0.8,20.5,2,1.61,0,68,0,0,0,4.5,2.9,1.16,0,42
16.634,0,0,1,0,0,14.47,14,13.43,190,0,0,0,0,17.65,26.67,208,846,0,4,11.9,4.13,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,2.96,1.16,0,41
16.674,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,17.65,25.88,208,837,0,4,11.9,4.13,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,2.87,1.14,0,41
16.715,0,0,1,0,0,14.47,14,13.42,190,0,0,0,0,17.65,25.88,208,837,0,4,11.9,4.31,2,-9.4,-0.8,21,2,1.6,0,68,0,0,0,4.6,2.87,1.14,0,41
16.759,0,0,1,0,0,14.47,14,13.41,190,0,0,0,0,17.25,25.88,208,840,0,4,11.9,4.31,2,-9.4,-0.8,22,2,1.6,0,68,0,0,0,4.6,2.85,1.14,0,41
16.8,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,17.65,26.27,208,830,0,4,11.9,4.08,2,-9.4,-0.8,22,2,1.6,0,68,0,0,0,4.6,2.85,1.16,0,41
16.84,0,0,1,0,0,14.47,14,13.44,190,0,0,0,0,17.65,26.27,208,830,0,4,11.9,4.18,2,-9.4,-0.8,21.5,2,1.6,0,68,0,0,0,4.6,2.85,1.16,0,41
16.884,0,0,1,0,0,14.47,14,13.46,190,0,0,0,0,17.65,26.27,208,834,0,4,11.9,4.18,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,2.89,1.16,0,41
16.929,0,0,1,0,0,14.47,14,13.45,190,0,0,0,0,17.25,25.88,208,834,0,4,11.9,4.18,2,-9.4,-0.8,21.5,2,1.61,0,68,0,0,0,4.6,2.85,1.14,0,40
16.974,0,0,1,0,0,14.47,14,13.37,190,0,0,0,0,17.25,25.88,208,834,0,4,11.9,4.05,2,-9.4,-0.8,22,2,1.61,0,68,0,0,0,4.6,2.85,1.16,0,40
17.015,0,0,1,0,0,14.47,14,13.44,190,0,0,0,0,17.65,27.84,208,830,0,4,11.9,4.05,2,-9.4,-0.8,22,2,1.61,0,68,0,0,0,4.8,3.03,1.18,0,40
17.06,0,0,1,0,0,14.47,14,13.44,192,0,0,0,0,18.43,27.06,208,827,0,4,11.9,4.14,2,-9.4,-0.8,22,2,1.61,0,68,0,0,0,4.6,2.93,1.16,0,40
17.099,0,0,1,0,0,14.47,14,13.46,192,0,0,0,0,18.43,27.06,208,827,0,4,11.9,4.14,2,-9.4,-1.6,22.5,2,1.61,0,68,0,0,0,4.6,2.93,1.14,0,40
17.14,0,0,1,0,0,14.59,14,13.47,192,0,0,0,0,18.04,25.1,208,821,0,4,11.9,4.14,2,-9.4,-1.6,22.5,2,1.62,0,68,0,0,0,4.6,2.72,1.14,0,40
17.184,0,0,1,0,0,14.59,14,13.47,192,0,0,0,0,16.86,26.27,208,821,0,4,11.9,4.08,2,-9.4,-0.8,22.5,2,1.62,0,68,0,0,0,4.8,2.83,1.14,0,40
17.228,0,0,1,0,0,14.47,14,13.42,192,0,0,0,0,16.86,26.27,208,821,0,4,11.9,4.09,2,-9.4,-1.6,23,2,1.62,0,68,0,0,0,4.8,2.83,1.14,0,40
17.271,0,0,1,0,0,14.59,14,13.44,192,0,0,0,0,17.65,26.27,208,817,0,4,11.9,4.09,2,-9.4,-0.8,22.5,2,1.62,0,68,0,0,0,4.8,2.84,1.16,0,40
17.314,0,0,1,0,0,14.59,14,13.43,192,0,0,0,0,18.43,27.84,208,820,0,4,11.9,4.26,2,-9.4,-0.8,22.5,2,1.62,0,68,0,0,0,4.6,3.01,1.18,0,40
17.36,0,0,1,0,0,14.59,14,13.44,192,0,0,0,0,18.43,27.84,208,820,0,4,11.9,4.02,2,-9.4,-0.8,22.5,2,1.62,0,68,0,0,0,4.6,3.01,1.18,0,40
17.399,0,0,1,0,0,14.59,14,13.53,192,0,0,0,0,18.82,27.84,208,823,0,4,11.9,4.03,2,-9.4,-0.8,23,2,1.62,0,68,0,0,0,4.6,3.02,1.16,0,40
17.439,0,0,1,0,0,14.59,14,13.49,192,0,0,0,0,18.43,27.06,208,814,0,4,11.9,4.03,2,-9.4,-0.8,23,2,1.63,0,68,0,0,0,4.8,2.89,1.14,0,40
17.479,0,0,1,0,0,14.7,14,13.44,192,0,0,0,0,18.43,27.06,208,814,0,4,11.9,4.16,2,-9.4,-0.8,23,2,1.63,0,68,0,0,0,4.8,2.89,1.12,0,40
17.524,0,0,1,0,0,14.59,14,13.38,192,0,0,0,0,16.86,25.49,208,818,0,4,11.9,4.16,2,-9.4,-0.8,23,2,1.63,0,68,0,0,0,4.8,2.72,1.12,0,40
17.569,0,0,1,0,0,14.7,14,13.45,192,0,0,0,0,17.25,26.27,208,819,0,4,11.9,4.1,2,-9.4,-0.8,23,2,1.63,0,68,0,0,0,4.8,2.82,1.14,0,39
17.611,0,0,1,0,0,14.7,14,13.44,192,0,0,0,0,17.25,26.27,208,819,0,4,11.9,4.1,2,-9.4,-0.8,22.5,2,1.64,0,68,0,0,0,4.8,2.82,1.16,0,39
17.654,0,0,1,0,0,14.7,14,13.5,192,0,0,0,0,17.65,27.06,208,820,0,4,11.9,4.1,2,-9.4,-0.8,23,2,1.64,0,68,0,0,0,4.8,2.93,1.18,0,39
17.695,0,0,1,0,0,14.7,14,13.53,192,0,0,0,0,18.43,27.84,208,815,0,4,11.9,3.99,2,-9.4,-0.8,23,2,1.64,0,68,0,0,0,4.8,2.98,1.16,0,39
17.739,0,0,1,0,0,14.7,14,13.46,192,0,0,0,0,18.43,27.84,208,815,0,4,11.9,4.26,2,-9.4,-0.8,22.5,2,1.65,0,68,0,0,0,4.8,2.98,1.16,0,39
17.783,0,0,1,0,0,14.7,14,13.42,192,0,0,0,0,18.04,27.45,208,819,0,4,11.9,4.26,2,-9.4,-0.8,22.5,2,1.65,0,68,0,0,0,4.8,2.95,1.14,0,39
17.825,0,0,1,0,0,14.81,14,13.46,192,0,0,0,0,18.04,26.67,208,819,0,4,12,3.98,2,-9.4,-0.8,22.5,2,1.65,0,68,0,0,0,4.8,2.86,1.16,0,39
17.867,0,0,1,0,0,14.81,14,13.45,192,0,0,0,0,18.04,26.67,208,819,0,4,12,4.21,2,-9.4,-0.8,22.5,2,1.65,0,68,0,0,0,4.8,2.86,1.14,0,39
17.911,0,0,1,0,0,14.81,14,13.51,192,0,0,0,0,17.65,26.27,208,825,0,4,12,4.21,2,-9.4,-0.8,22.5,2,1.66,0,68,0,0,0,4.8,2.83,1.16,0,39
17.954,0,0,1,0,0,14.81,14,13.48,192,0,0,0,0,17.65,26.67,208,824,0,4,12,4.15,2,-9.4,-0.8,22.5,2,1.66,0,68,0,0,0,4.8,2.87,1.14,0,39
17.995,0,0,1,0,0,14.81,14,13.4,192,0,0,0,0,17.65,26.67,208,824,0,4,12,4.05,2,-9.4,-0.8,23,2,1.66,0,68,0,0,0,4.8,2.87,1.16,0,39
18.039,0,0,1,0,0,14.81,14,13.43,192,0,0,0,0,18.04,28.24,208,814,0,4,12,4.05,2,-9.4,-0.8,23,2,1.66,0,68,0,0,0,4.8,3.03,1.18,0,38
18.079,0,0,1,0,0,14.81,14,13.45,192,0,0,0,0,18.82,27.84,208,816,0,4,12,4.05,2,-9.4,-0.8,23,2,1.66,0,68,0,0,0,4.8,3,1.18,0,38
18.123,0,0,1,0,0,14.81,14,13.4,192,0,0,0,0,18.82,27.84,208,816,0,4,12,4.08,2,-9.4,-0.8,23,2,1.66,0,68,0,0,0,4.8,3,1.18,0,38
18.169,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,18.82,27.84,208,815,0,4,12,4.14,2,-9.4,-0.8,22.5,2,1.67,0,68,0,0,0,4.6,3,1.18,0,38
18.215,0,0,1,0,0,14.81,14,13.41,192,0,0,0,0,18.43,27.84,208,821,0,4,12,4.14,2,-9.4,-0.8,22.5,2,1.67,0,68,0,0,0,4.8,3,1.18,0,38
18.255,0,0,1,0,0,14.81,14,13.45,192,0,0,0,0,18.43,28.24,208,819,0,4,12,4.02,2,-9.4,-0.8,22.5,2,1.67,0,68,0,0,0,4.8,3.04,1.18,0,37
18.301,0,0,1,0,0,14.81,14,13.45,192,0,0,0,0,18.43,28.24,208,819,0,4,12.1,4.23,2,-9.4,-0.8,22,2,1.67,0,68,0,0,0,4.8,3.04,1.16,0,37
18.343,0,0,1,0,0,14.81,14,13.43,192,0,0,0,0,18.04,26.67,208,826,0,4,12.1,4.23,2,-9.4,-0.8,22,2,1.69,0,68,0,0,0,4.8,2.9,1.16,0,37
18.384,0,0,1,0,0,14.81,14,13.44,192,0,0,0,0,18.04,26.67,208,828,0,4,12.1,4.11,2,-9.4,-0.8,22,2,1.69,0,68,0,0,0,4.8,2.89,1.16,0,37
18.425,0,0,1,0,0,14.7,14,13.47,192,0,0,0,0,18.04,26.67,208,828,0,4,12.2,3.8,2,-9.4,-0.8,22.5,2,1.69,0,68,0,0,0,4.8,2.89,1.18,0,37
18.471,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,18.43,28.24,208,820,0,4,12.2,3.8,2,-9.4,-0.8,22.5,2,1.69,0,68,0,0,0,4.8,3.03,1.18,0,37
18.515,0,0,1,0,0,14.81,14,13.51,192,0,0,0,0,18.43,27.45,208,822,0,4,12.2,4.12,2,-9.4,-0.8,22.5,2,1.69,0,68,0,0,0,4.9,2.95,1.16,0,37
18.561,0,0,1,0,0,14.7,14,13.44,192,0,0,0,0,18.43,27.45,208,822,0,4,12.2,4.17,2,-9.4,-0.8,22,2,1.69,0,68,0,0,0,4.9,2.95,1.18,0,37
18.604,0,0,1,0,0,14.81,14,13.5,192,0,0,0,0,18.43,27.45,208,827,0,4,12.2,4.17,2,-9.4,-0.8,22,2,1.7,0,68,0,0,0,4.8,2.98,1.18,0,37
18.647,0,0,1,0,0,14.81,14,13.49,192,0,0,0,0,18.04,26.67,208,831,0,4,12.2,4.02,2,-9.4,-0.8,21.5,2,1.7,0,68,0,0,0,4.8,2.9,1.16,0,37
18.687,0,0,1,0,0,14.81,14,13.43,192,0,0,0,0,18.04,26.67,208,831,0,4,12.2,4.15,2,-9.4,-0.8,21.5,2,1.7,0,68,0,0,0,4.8,2.9,1.16,0,37
18.728,0,0,1,0,0,14.7,14,13.43,192,0,0,0,0,17.65,26.67,208,834,0,4,12.3,4.15,2,-9.4,-0.8,21.5,2,1.7,0,68,0,0,0,4.8,2.93,1.16,0,36
18.775,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,17.25,25.88,208,841,0,4,12.3,4.08,2,-9.4,-0.8,20.5,2,1.71,0,68,0,0,0,4.9,2.88,1.14,0,36
18.819,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,17.25,25.88,208,841,0,4,12.3,4.04,2,-9.4,-0.8,21.5,2,1.71,0,68,0,0,0,4.9,2.88,1.16,0,36
18.865,0,0,1,0,0,14.7,14,13.56,192,0,0,0,0,17.65,26.27,208,835,0,4,12.3,4.04,2,-9.4,-0.8,21.5,2,1.71,0,68,0,0,0,4.8,2.89,1.16,0,35
18.908,0,0,1,0,0,14.81,14,13.46,192,0,0,0,0,17.25,25.49,208,842,0,4,12.3,4.31,2,-9.4,-0.8,20.5,2,1.68,0,68,0,0,0,4.8,2.81,1.14,0,35
18.955,0,0,1,0,0,14.81,14,13.46,192,0,0,0,0,17.25,25.49,207,842,0,4,12.3,4.05,2,-9.4,-0.8,20.5,2,1.68,0,68,0,0,0,4.8,2.81,1.14,0,35
18.995,0,0,1,0,0,14.7,14,13.46,192,0,0,0,0,16.86,25.49,207,846,0,4,12.4,4.05,2,-9.4,-0.8,20.5,2,1.68,0,68,0,0,0,4.8,2.83,1.16,0,35
19.039,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,17.25,26.67,207,849,0,4,12.4,3.99,2,-9.4,-0.8,20,2,1.68,0,68,0,0,0,4.8,3,1.18,0,35
19.083,0,0,1,0,0,14.81,14,13.48,192,0,0,0,0,17.25,26.67,207,849,0,4,12.4,4.15,2,-9.4,-0.8,20,2,1.68,0,68,0,0,0,4.8,3,1.16,0,35
19.124,0,0,1,0,0,14.7,14,13.43,192,0,0,0,0,17.65,26.27,207,852,0,4,12.4,4.15,2,-9.4,-0.8,21,2,1.68,0,68,0,0,0,4.8,2.96,1.16,0,35
19.167,0,0,1,0,0,14.7,14,13.41,192,0,0,0,0,17.65,26.27,207,837,0,4,12.4,4.14,2,-9.4,-0.8,21,2,1.68,0,68,0,0,0,4.8,2.9,1.16,0,34
19.207,0,0,1,0,0,14.7,14,13.48,192,0,0,0,0,17.65,26.27,207,837,0,4,12.4,4.12,2,-9.4,-0.8,21,2,1.65,0,68,0,0,0,4.8,2.9,1.18,0,34
19.248,0,0,1,0,0,14.7,14,13.46,192,0,0,0,0,18.04,27.45,207,839,0,4,12.4,4.12,2,-9.4,-0.8,21,2,1.65,0,68,0,0,0,4.8,3.03,1.2,0,34
19.291,0,0,1,0,0,14.59,14,13.51,192,0,0,0,0,18.82,28.63,207,834,0,4,12.4,4.16,2,-9.4,-0.8,21.5,2,1.65,0,68,0,0,0,4.6,3.14,1.2,0,34
19.335,0,0,1,0,0,14.7,14,13.45,192,0,0,0,0,18.82,28.63,207,834,0,4,12.4,4.2,2,-9.4,-0.8,21,2,1.65,0,68,0,0,0,4.6,3.14,1.18,0,34
19.375,0,0,1,0,0,14.59,14,13.49,192,0,0,0,0,18.82,27.84,207,839,0,4,12.4,4.2,2,-9.4,-0.8,21,2,1.65,0,68,0,0,0,4.8,3.08,1.16,0,34
19.421,0,0,1,0,0,14.59,14,13.45,192,0,0,0,0,18.04,27.06,207,833,0,4,12.4,4.04,2,-9.4,-0.8,21.5,2,1.65,0,68,0,0,0,4.8,2.97,1.16,0,34
19.463,0,0,1,0,0,14.7,14,13.51,192,0,0,0,0,18.04,27.06,207,833,0,4,12.4,4.26,2,-9.4,-0.8,21,2,1.67,0,68,0,0,0,4.8,2.97,1.18,0,34
19.505,0,0,1,0,0,14.7,14,13.52,192,0,0,0,0,18.04,27.06,207,838,0,4,12.4,4.26,2,-9.4,-0.8,21,2,1.67,0,68,0,0,0,4.8,2.97,1.18,0,33
19.547,0,0,1,0,0,14.59,14,13.52,192,0,0,0,0,18.04,27.06,207,840,0,4,12.4,4.1,2,-9.4,-0.8,21,2,1.67,0,68,0,0,0,4.6,2.98,1.18,0,33
19.595,0,0,1,0,0,14.59,14,13.48,192,0,0,0,0,18.04,27.06,207,840,0,4,12.4,3.84,2,-9.4,-0.8,21.5,2,1.67,0,68,0,0,0,4.6,2.98,1.16,0,33
19.635,0,0,1,0,0,14.7,14,13.47,192,0,0,0,0,18.04,27.45,207,835,0,4,12.4,3.84,2,-9.4,-0.8,21.5,2,1.69,0,68,0,0,0,4.8,3.01,1.18,0,32
19.678,0,0,1,0,0,14.59,14,13.47,192,0,0,0,0,18.04,27.84,207,835,0,4,12.4,4.12,2,-9.4,-0.8,21.5,2,1.69,0,68,0,0,0,4.8,3.04,1.18,0,32
19.721,0,0,1,0,0,14.59,14,13.52,192,0,0,0,0,18.04,27.84,207,835,0,4,12.4,4.03,2,-9.4,-0.8,21,2,1.69,0,68,0,0,0,4.8,3.04,1.18,0,32
19.763,0,0,1,0,0,14.7,14,13.48,192,0,0,0,0,18.43,27.84,207,837,0,4,12.4,4.03,2,-9.4,-0.8,21,2,1.69,0,68,0,0,0,4.8,3.06,1.18,0,32
19.807,0,0,1,0,0,14.7,14,13.47,192,0,0,0,0,18.43,27.45,207,841,0,4,12.4,4.09,2,-9.4,-0.8,21,2,1.69,0,68,0,0,0,4.8,3.04,1.18,0,32
19.848,0,0,1,0,0,14.7,14,13.44,192,0,0,0,0,18.43,27.45,207,841,0,4,12.4,4.12,2,-9.4,-0.8,21.5,2,1.69,0,68,0,0,0,4.8,3.04,1.18,0,32
19.892,0,0,1,0,0,14.7,14,13.43,192,0,0,0,0,18.43,27.84,207,835,0,4,12.4,4.12,2,-9.4,-0.8,21.5,2,1.71,0,68,0,0,0,4.8,3.06,1.2,0,32
19.935,0,0,1,0,0,14.7,14,13.5,192,0,0,0,0,18.82,28.63,207,839,0,4,12.4,3.96,2,-9.4,-0.8,21,2,1.71,0,68,0,0,0,4.8,3.16,1.2,0,31
19.976,0,0,1,0,0,14.7,14,13.43,192,0,0,0,0,18.82,28.63,207,839,0,4,12.4,3.95,2,-9.4,-0.8,21,2,1.71,0,68,0,0,0,4.8,3.16,1.16,0,31
20.019,0,0,1,0,0,14.7,14,13.42,192,0,0,0,0,18.04,27.06,207,839,0,4,12.4,3.95,2,-9.4,-0.8,21,2,1.71,0,68,0,0,0,4.8,2.99,1.16,0,31
20.063,0,0,1,0,0,14.81,14,13.41,192,0,0,0,0,17.65,26.27,207,844,0,4,12.4,4.31,2,-9.4,-0.8,20.5,2,1.7,0,68,0,0,0,4.9,2.9,1.16,0,30
20.107,0,0,1,0,0,14.81,14,13.47,192,0,0,0,0,17.65,26.27,207,844,0,4,12.4,4.02,2,-9.4,-0.8,21.5,2,1.7,0,68,0,0,0,4.9,2.9,1.18,0,30
20.147,0,0,1,0,0,14.81,14,13.5,192,0,0,0,0,18.04,27.45,207,834,0,4,12.4,4.02,2,-9.4,-0.8,21.5,2,1.7,0,68,0,0,0,4.8,3,1.18,0,30
20.187,0,0,1,0,0,14.81,14,13.43,192,0,0,0,0,18.43,27.06,207,837,0,4,12.4,4.26,2,-9.4,-0.8,21,2,1.69,0,68,0,0,0,4.8,2.96,1.16,0,30
20.228,0,0,1,0,0,14.81,14,13.44,192,0,0,0,0,18.43,27.06,207,837,0,4,12.4,4.04,2,-9.4,-0.8,21,2,1.69,0,68,0,0,0,4.8,2.96,1.14,0,30
