#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Switch,Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
160.742,0,0.0,1.0,0.0,0.0,15.04,63,14,14.18,0,205,0,0,0,0,20.00,29.41,205,834,0.0,4.00,59.5,12.0,4.07,2,-13.3,0.0,255,19.5,2,1.65,0.00,88,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,0.2,0.0,0.0
160.795,0,0.0,1.0,0.0,0.0,15.16,63,14,14.19,0,205,0,0,0,0,20.00,29.41,205,834,0.0,4.00,59.5,12.0,3.97,2,-13.3,0.8,255,19.5,2,1.66,0.00,88,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.2,0.0,0.0,0.0,0.0,0.2,0.0,0.0
160.847,0,0.0,1.0,0.0,0.0,15.16,63,14,14.22,0,205,0,0,0,0,19.61,29.02,205,838,0.0,4.00,59.5,12.0,3.97,2,-13.3,0.8,255,19.5,2,1.66,0.00,88,0.0,0.0,0,4.8,3.23,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,0.2,0.0,0.0
160.895,0,0.0,1.0,0.0,0.0,15.04,63,14,14.22,0,205,0,0,0,0,19.22,28.24,205,841,0.0,4.00,59.5,12.0,4.05,2,-13.3,0.8,255,19.0,2,1.66,0.00,88,0.0,0.0,0,4.8,3.17,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,0.1,0.0,0.0
160.950,0,0.0,1.0,0.1,0.0,15.16,63,14,14.19,0,205,0,0,0,0,19.22,28.63,205,843,0.0,4.00,59.5,12.0,4.14,2,-13.3,0.8,255,19.0,2,1.66,0.00,88,0.0,0.0,0,4.9,3.19,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,0.1,0.0,0.0
161.001,0,0.0,1.0,0.1,0.0,15.16,63,14,14.22,0,205,0,0,0,0,19.61,29.41,205,843,0.0,4.00,59.5,12.0,3.99,2,-13.3,0.8,255,19.0,2,1.66,0.00,88,0.0,0.0,0,4.9,3.31,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,0.1,0.0,0.0
161.050,0,0.0,1.0,0.1,0.0,15.16,63,14,14.22,0,205,0,0,0,0,19.61,29.41,205,843,0.0,4.00,59.5,12.0,4.05,2,-13.3,0.8,255,18.5,2,1.66,0.00,88,0.0,0.0,0,4.9,3.31,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0
161.102,0,0.0,1.0,0.1,0.0,15.27,63,14,14.25,0,205,0,0,0,0,19.61,28.63,205,845,0.0,4.00,59.5,12.0,4.05,2,-13.3,0.8,255,18.5,2,1.68,0.00,88,0.0,0.0,0,4.8,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,0.0,0.0,0.0
161.151,0,0.0,1.0,0.1,0.0,15.16,63,14,14.21,0,205,0,0,0,0,19.22,28.63,205,848,0.0,4.00,59.5,12.0,3.98,2,-13.3,0.8,255,18.5,2,1.68,0.00,88,0.0,0.0,255,4.8,3.23,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,0.0,0.0,0.0
161.201,0,0.0,1.0,0.1,0.0,15.16,63,14,14.24,0,205,0,0,0,0,19.61,28.63,205,841,0.0,4.00,59.5,12.0,3.83,2,-13.3,0.8,255,19.0,2,1.68,0.00,88,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,0.0,0.0,0.0
161.253,0,0.0,1.0,0.1,0.0,15.27,63,14,14.21,0,205,0,0,0,0,19.61,28.63,205,841,0.0,4.00,59.5,12.0,4.06,2,-13.3,1.6,255,18.5,2,1.67,0.00,88,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.4,0.0,0.0,0.0
161.306,0,0.0,1.0,0.0,0.0,15.16,63,14,14.20,0,205,0,0,0,0,18.82,28.24,205,847,0.0,4.00,59.5,12.0,3.98,2,-13.3,1.6,255,19.0,2,1.67,0.00,88,0.0,0.0,255,4.9,3.17,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0,0.0
161.357,0,0.0,1.0,0.0,0.0,15.16,63,14,14.26,0,205,0,0,0,0,19.22,28.63,205,843,0.0,4.00,59.5,12.0,3.98,2,-13.3,1.6,255,19.0,2,1.69,0.00,88,0.0,0.0,0,4.9,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0
161.407,0,0.0,1.0,0.0,0.0,15.16,63,14,14.18,0,205,0,0,0,0,19.22,27.84,205,845,0.0,4.00,59.5,12.0,3.96,2,-13.3,1.6,255,18.5,2,1.69,0.00,88,0.0,0.0,0,4.8,3.10,1.18,0.0,13.7,0,0.1,0.1,0.0,0.0,-0.3,0.0,0.0,0.0
161.460,0,0.0,1.0,0.0,0.0,15.04,63,14,14.25,0,205,0,0,0,0,18.43,27.06,205,835,0.0,4.00,59.5,12.1,4.07,2,-13.3,1.6,255,19.5,2,1.69,0.00,88,0.0,0.0,0,4.8,3.01,1.18,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.1,0.0,0.0
161.510,0,0.0,1.0,0.0,0.0,15.16,63,14,14.18,0,205,0,0,0,0,18.82,29.02,205,831,0.0,4.00,59.5,12.1,3.96,2,-13.3,1.6,255,20.0,2,1.68,0.00,88,0.0,0.0,0,4.9,3.22,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.1,0.0,0.0
161.560,0,0.0,1.0,0.0,0.0,15.04,63,14,14.25,0,205,0,0,0,0,18.82,29.02,205,831,0.0,4.00,59.5,12.1,4.06,2,-13.3,1.6,255,20.0,2,1.68,0.00,88,0.0,0.0,0,4.9,3.22,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.1,0.0,0.0
161.610,0,0.0,1.0,0.0,0.0,15.04,63,14,14.25,0,205,0,0,0,0,19.61,29.41,205,832,0.0,4.00,59.5,12.1,4.06,2,-13.3,1.6,255,20.0,2,1.68,0.00,88,0.0,0.0,0,4.9,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.1,0.0,0.0
161.662,0,0.0,1.0,0.0,0.0,15.16,63,14,14.23,0,205,0,0,0,0,19.22,28.24,205,839,0.0,4.00,59.5,12.1,4.08,2,-13.3,1.6,255,19.0,2,1.67,0.00,88,0.0,0.0,0,4.8,3.16,1.20,0.0,13.7,0,0.0,0.2,0.0,0.0,0.2,-0.2,0.0,0.0
161.716,0,0.0,1.0,0.0,0.0,15.04,63,14,14.28,0,205,0,0,0,0,18.82,29.80,205,843,0.0,4.00,59.5,12.1,3.99,2,-13.3,1.6,255,19.0,2,1.67,0.00,88,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.3,-0.2,0.0,0.0
161.767,0,0.0,1.0,0.0,0.0,15.16,63,14,14.18,0,205,0,0,0,0,20.00,30.59,205,842,0.0,4.00,59.5,12.1,3.86,2,-13.3,1.6,255,19.0,2,1.67,0.00,88,0.0,0.0,0,4.8,3.42,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.2,0.0,0.0
161.817,0,0.0,1.0,0.0,0.0,15.16,63,14,14.25,0,205,0,0,0,0,20.00,30.59,205,842,0.0,4.00,59.5,12.1,3.98,2,-13.3,1.6,255,18.5,2,1.67,0.00,88,0.0,0.0,0,4.8,3.42,1.24,0.0,13.7,0,0.1,0.1,0.0,0.0,0.1,-0.1,0.0,0.0
161.873,0,0.0,1.0,0.0,0.0,15.04,63,14,14.21,0,205,0,0,0,0,20.78,30.98,205,844,0.0,4.00,59.5,12.1,3.98,2,-13.3,1.6,255,18.5,2,1.67,0.00,88,0.0,0.0,0,4.9,3.46,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,-0.4,-0.1,0.0,0.0
161.927,0,0.0,1.0,0.0,0.0,15.16,63,14,14.23,0,205,0,0,0,0,20.39,29.80,205,844,0.0,4.00,59.5,12.1,3.98,2,-13.3,1.6,255,18.5,2,1.71,0.00,88,0.0,0.0,0,4.9,3.36,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.0,-0.1,0.0,0.0
161.981,0,0.0,1.0,0.0,0.0,15.04,63,14,14.21,0,205,0,0,0,0,19.61,29.02,205,851,0.0,4.00,59.5,12.1,4.12,2,-13.3,1.6,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.28,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,-0.2,0.0,0.0
162.030,0,0.0,1.0,0.0,0.0,15.04,63,14,14.27,0,205,0,0,0,0,19.22,27.45,205,850,0.0,4.00,59.5,12.2,4.01,2,-13.3,1.6,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.11,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.2,0.0,0.0
162.081,0,0.0,1.0,0.0,0.0,15.04,63,14,14.25,0,205,0,0,0,0,19.22,27.45,205,850,0.0,4.00,59.5,12.2,3.98,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.11,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.3,0.0,0.0
162.132,0,0.0,1.0,0.0,0.0,15.04,63,14,14.24,0,205,0,0,0,0,18.43,27.45,205,856,0.0,4.00,59.5,12.2,3.98,2,-13.3,2.3,255,18.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.12,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.3,0.0,0.0
162.181,0,0.0,1.0,0.0,0.0,15.04,63,14,14.23,0,205,0,0,0,0,18.82,28.63,205,843,0.0,4.00,59.5,12.2,4.04,2,-13.3,2.3,255,18.5,2,1.71,0.00,88,0.0,0.0,0,4.9,3.19,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.3,0.0,0.0
162.232,0,0.0,1.0,0.0,0.0,15.04,63,14,14.23,0,205,0,0,0,0,20.00,30.59,205,843,0.0,4.00,59.5,12.2,4.11,2,-13.3,2.3,255,19.0,2,1.70,0.00,88,0.0,0.0,0,4.9,3.41,1.22,0.0,13.7,0,0.0,0.2,0.0,0.0,0.2,-0.2,0.0,0.0
162.280,0,0.0,1.0,0.0,0.0,15.04,63,14,14.21,0,205,0,0,0,0,20.00,29.41,205,845,0.0,4.00,59.5,12.2,3.96,2,-13.3,2.3,255,18.5,2,1.70,0.00,88,0.0,0.0,0,4.9,3.29,1.22,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.4,-0.2,0.0,0.0
162.336,0,0.0,1.0,0.0,0.0,15.04,63,14,14.23,0,205,0,0,0,0,20.00,29.41,205,845,0.0,4.00,59.5,12.3,4.10,2,-13.3,2.3,255,18.5,2,1.70,0.00,88,0.0,0.0,0,4.9,3.29,1.22,0.0,13.7,0,0.2,0.0,0.0,0.0,0.0,-0.2,0.0,0.0
162.390,0,0.0,1.0,0.0,0.0,15.04,63,14,14.25,0,205,0,0,0,0,19.61,29.41,205,847,0.0,4.00,59.5,12.3,3.98,2,-13.3,2.3,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.2,0.1,0.0,0.0,-0.4,-0.2,0.0,0.0
162.442,0,0.0,1.0,0.0,0.0,15.04,63,14,14.18,0,205,0,0,0,0,20.00,29.41,205,854,0.0,4.00,59.5,12.3,3.98,2,-13.3,2.3,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.35,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.2,0.0,0.0
162.496,0,0.0,1.0,0.0,0.0,15.04,63,14,14.24,0,205,0,0,0,0,19.22,28.63,205,853,0.0,4.00,59.5,12.3,3.86,2,-13.3,2.3,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
162.546,0,0.0,1.0,0.0,0.0,15.04,63,14,14.19,0,205,0,0,0,0,18.43,27.84,205,855,0.0,4.00,59.5,12.3,4.01,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.9,3.17,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,-0.3,0.0,0.0
162.597,0,0.0,1.0,0.0,0.0,14.93,63,14,14.21,0,205,0,0,0,0,19.61,29.41,205,854,0.0,4.00,59.5,12.3,4.02,2,-13.3,2.3,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.9,3.32,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.3,0.0,0.0
162.647,0,0.0,1.0,0.0,0.0,15.04,63,14,14.19,0,205,0,0,0,0,19.61,29.41,205,854,0.0,4.00,59.5,12.3,3.97,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.9,3.32,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.2,-0.3,0.0,0.0
162.697,0,0.0,1.0,0.0,0.0,14.93,63,14,14.23,0,205,0,0,0,0,19.22,28.63,205,858,0.0,4.00,59.5,12.3,3.97,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.24,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.3,0.0,0.0
162.748,0,0.0,1.0,0.0,0.0,14.93,63,14,14.24,0,205,0,0,0,0,19.22,29.41,205,855,0.0,4.00,59.5,12.4,4.00,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.35,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
162.797,0,0.0,1.0,0.0,0.0,14.93,63,14,14.23,0,205,0,0,0,0,19.61,28.63,205,858,0.0,4.00,59.5,12.4,3.99,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,-0.3,0.0,0.0
162.847,0,0.0,1.0,0.0,0.0,14.93,63,14,14.22,0,205,0,0,0,0,19.61,28.63,205,858,0.0,4.00,59.5,12.4,3.96,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.8,3.26,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.5,-0.3,0.0,0.0
162.898,0,0.0,1.0,0.0,0.0,14.93,63,14,14.22,0,205,0,0,0,0,19.61,28.24,205,856,0.0,4.00,59.5,12.4,3.96,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.8,3.22,1.20,0.0,13.7,0,0.1,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
162.950,0,0.0,1.0,0.0,0.0,14.93,63,14,14.20,0,205,0,0,0,0,18.82,29.02,205,858,0.0,4.00,59.5,12.4,4.05,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.9,3.31,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,-0.3,0.0,0.0
163.000,0,0.0,1.0,0.0,0.0,14.81,63,14,14.18,0,205,0,0,0,0,20.00,30.20,205,857,0.0,4.00,59.5,12.4,3.97,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.8,3.45,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.5,-0.4,0.0,0.0
163.052,0,0.0,1.0,0.0,0.0,14.81,63,14,14.22,0,205,0,0,0,0,20.00,29.41,205,859,0.0,4.00,59.5,12.4,4.17,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.4,0.0,0.0
163.102,0,0.0,1.0,0.0,0.0,14.81,63,14,14.21,0,205,0,0,0,0,20.00,29.41,205,859,0.0,4.00,59.5,12.4,3.95,2,-13.3,2.3,255,17.5,2,1.71,0.00,88,0.0,0.0,0,4.8,3.37,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.4,0.0,0.0
163.153,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,205,0,0,0,0,19.61,29.02,205,861,0.0,4.00,59.5,12.4,3.95,2,-13.3,2.3,255,18.0,2,1.71,0.00,88,0.0,0.0,0,4.8,3.33,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.5,0.0,0.0
163.206,0,0.0,1.0,0.0,0.0,14.81,63,14,14.24,0,205,0,0,0,0,20.00,29.41,205,855,0.0,4.00,59.5,12.4,3.84,2,-13.3,2.3,255,18.0,2,1.72,0.00,88,0.0,0.0,0,4.8,3.36,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.5,0.0,0.0
163.255,0,0.0,1.0,0.0,0.0,14.70,63,14,14.23,0,205,0,0,0,0,19.22,29.02,205,858,0.0,4.00,59.5,12.4,3.89,2,-13.3,2.3,255,17.5,2,1.72,0.00,88,0.0,0.0,0,4.9,3.31,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.5,0.0,0.0
163.306,0,0.0,1.0,0.0,0.0,14.70,63,14,14.19,0,205,0,0,0,0,19.61,29.02,205,849,0.0,4.00,59.5,12.5,3.99,2,-13.3,2.3,255,18.5,2,1.72,0.00,88,0.0,0.0,0,4.9,3.27,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,-0.4,0.0,0.0
163.356,0,0.0,1.0,0.0,0.0,14.70,63,14,14.22,0,205,0,0,0,0,19.61,29.02,205,849,0.0,4.00,59.5,12.5,4.12,2,-13.3,2.3,255,18.0,2,1.74,0.00,88,0.0,0.0,0,4.9,3.27,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
163.407,0,0.0,1.0,0.0,0.0,14.70,63,14,14.21,0,205,0,0,0,0,20.00,30.20,205,853,0.0,4.00,59.5,12.5,4.12,2,-13.3,2.3,255,19.0,2,1.74,0.00,88,0.0,0.0,0,4.8,3.42,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.3,0.0,0.0
163.457,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,205,0,0,0,0,20.78,31.76,205,844,0.0,4.00,59.5,12.5,3.98,2,-13.3,2.3,255,19.0,2,1.74,0.00,88,0.0,0.0,0,4.8,3.56,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
163.508,0,0.0,1.0,0.0,0.0,14.70,63,14,14.23,0,205,0,0,0,0,20.78,30.20,205,847,0.0,4.00,59.5,12.5,3.90,2,-13.3,2.3,255,18.5,2,1.74,0.00,88,0.0,0.0,0,4.8,3.41,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.0,-0.3,0.0,0.0
163.559,0,0.0,1.0,0.0,0.0,14.59,63,14,14.22,0,205,0,0,0,0,20.00,29.80,205,847,0.0,4.00,59.5,12.5,3.99,2,-13.3,2.3,255,18.5,2,1.74,0.00,88,0.0,0.0,0,4.8,3.36,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0
163.612,0,0.0,1.0,0.0,0.0,14.70,63,14,14.22,0,205,0,0,0,0,20.00,29.80,205,847,0.0,4.00,59.5,12.5,4.06,2,-13.3,2.3,255,18.0,2,1.75,0.00,88,0.0,0.0,0,4.8,3.36,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.4,0.0,0.0
163.666,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,205,0,0,0,0,20.78,30.59,205,852,0.0,4.00,59.5,12.5,4.03,2,-13.3,2.3,255,18.5,2,1.75,0.00,88,0.0,0.0,0,4.9,3.46,1.24,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.4,0.0,0.0
163.716,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,205,0,0,0,0,20.39,30.20,205,848,0.0,4.00,59.5,12.5,4.03,2,-13.3,2.3,255,18.5,2,1.75,0.00,88,0.0,0.0,0,4.8,3.40,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.2,-0.4,0.0,0.0
163.767,0,0.0,1.0,0.0,0.0,14.70,63,14,14.24,0,205,0,0,0,0,20.39,29.80,205,854,0.0,4.00,59.5,12.5,4.17,2,-13.3,2.3,255,18.0,2,1.76,0.00,88,0.0,0.0,0,4.8,3.38,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.4,0.0,0.0
163.817,0,0.0,1.0,0.0,0.0,14.70,63,14,14.18,0,205,0,0,0,0,19.61,27.84,205,859,0.0,4.00,59.5,12.5,3.92,2,-13.3,2.3,255,17.5,2,1.76,0.00,88,0.0,0.0,0,4.8,3.18,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.2,-0.4,0.0,0.0
163.870,0,0.0,1.0,0.0,0.0,14.59,63,14,14.25,0,205,0,0,0,0,19.61,27.84,205,859,0.0,4.00,59.5,12.5,3.86,2,-13.3,2.3,255,19.0,2,1.76,0.00,88,0.0,0.0,0,4.8,3.18,1.18,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.4,0.0,0.0
163.920,0,0.0,1.0,0.0,0.0,14.59,63,14,14.19,0,205,0,0,0,0,18.43,27.45,205,840,0.0,4.00,59.5,12.5,3.86,2,-13.3,2.3,255,18.5,2,1.78,0.00,88,0.0,0.0,0,4.8,3.04,1.20,0.0,13.7,0,0.1,0.1,0.0,0.0,0.1,-0.3,0.0,0.0
163.971,0,0.0,1.0,0.0,0.0,14.59,63,14,14.27,0,205,0,0,0,0,18.43,28.24,205,846,0.0,4.00,59.5,12.5,4.00,2,-13.3,2.3,255,18.5,2,1.78,0.00,88,0.0,0.0,0,4.9,3.18,1.20,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,-0.3,0.0,0.0
164.022,0,0.0,1.0,0.0,0.0,14.59,63,14,14.19,0,205,0,0,0,0,19.22,29.02,205,846,0.0,4.00,59.5,12.6,4.04,2,-13.3,2.3,255,18.5,2,1.78,0.00,88,0.0,0.0,0,4.9,3.26,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.3,0.0,0.0
164.070,0,0.0,1.0,0.0,0.0,14.59,63,14,14.22,0,205,0,0,0,0,19.22,29.02,205,851,0.0,4.00,59.5,12.6,3.98,2,-13.3,2.3,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.8,3.29,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,0.1,-0.3,0.0,0.0
164.120,0,0.0,1.0,0.0,0.0,14.59,63,14,14.22,0,205,0,0,0,0,19.22,29.02,205,851,0.0,4.00,59.5,12.6,4.00,2,-13.3,2.3,255,18.5,2,1.73,0.00,88,0.0,0.0,0,4.8,3.29,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.4,0.0,0.0
164.170,0,0.0,1.0,0.0,0.0,14.59,63,14,14.24,0,205,0,0,0,0,20.00,29.80,205,844,0.0,4.00,59.5,12.6,4.00,2,-13.3,2.3,255,18.5,2,1.73,0.00,88,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,0.2,-0.4,0.0,0.0
164.222,0,0.0,1.0,0.0,0.0,14.47,63,14,14.22,0,205,0,0,0,0,19.61,29.02,205,847,0.0,4.00,59.5,12.6,3.91,2,-13.3,2.3,255,18.5,2,1.74,0.00,88,0.0,0.0,0,4.8,3.27,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.3,-0.4,0.0,0.0
164.276,0,0.0,1.0,0.0,0.0,14.47,63,14,14.20,0,205,0,0,0,0,20.00,30.98,205,845,0.0,4.00,59.5,12.6,3.99,2,-13.3,2.3,255,18.5,2,1.74,0.00,88,0.0,0.0,0,4.8,3.47,1.24,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.3,-0.4,0.0,0.0
164.325,0,0.0,1.0,0.0,0.0,14.47,63,14,14.22,0,205,0,0,0,0,20.39,29.80,205,851,0.0,4.00,59.5,12.6,4.15,2,-13.3,2.3,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.9,3.37,1.22,0.0,13.7,0,0.1,0.0,0.0,0.0,0.1,-0.4,0.0,0.0
164.375,0,0.0,1.0,0.0,0.0,14.47,63,14,14.19,0,205,0,0,0,0,20.39,29.80,205,851,0.0,4.00,59.5,12.6,4.04,2,-13.3,2.3,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.9,3.37,1.22,0.0,13.7,0,0.0,0.2,0.0,0.0,-0.4,-0.4,0.0,0.0
164.426,0,0.0,1.0,0.0,0.0,14.36,63,14,14.25,0,205,0,0,0,0,20.00,29.41,205,851,0.0,4.00,59.5,12.6,4.04,2,-13.3,2.3,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.0,0.0,0.0,0.0,-0.4,-0.4,0.0,0.0
164.481,0,0.0,1.0,0.0,0.0,14.36,63,14,14.23,0,205,0,0,0,0,19.61,29.02,205,854,0.0,4.00,59.5,12.6,4.19,2,-13.3,2.3,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.8,3.31,1.22,0.0,13.7,0,0.1,0.1,0.0,0.0,0.0,-0.4,0.0,0.0
164.532,0,0.0,1.0,-0.1,0.0,14.36,63,14,14.23,0,205,0,0,0,0,19.61,29.02,205,862,0.0,4.00,59.5,12.6,3.92,2,-13.3,2.3,255,17.0,2,1.73,0.00,88,0.0,0.0,0,4.8,3.32,1.22,0.0,13.7,0,0.0,0.1,0.0,0.0,-0.4,-0.4,0.0,0.0
164.581,0,0.0,1.0,-0.1,0.0,14.36,63,14,14.20,0,205,0,0,0,0,19.22,28.24,205,853,0.0,4.00,59.5,12.6,3.81,2,-13.3,1.6,255,18.0,2,1.73,0.00,88,0.0,0.0,0,4.8,3.21,1.20,0.0,13.7,0,0.0,0.0,0.0,0.0,0.1,-0.5,0.0,0.0
