#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.20.5.339
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA17D1709780
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 20479
#Ecu 2 name: Subaru BRZ TCM
#Comment: Simi warm start. Missing a lot until it finds idle. 
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),Accelerator Pedal (%),AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Engine Oil Temperature (°F),Engine Speed (rpm),Evaporative Purge Flow (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (mph)
18.611,0,0,1.2,0.2,0,17,14,14.3,158,1,2,0,0,54.12,80.78,154,877,0,8.01,26.5,8.15,2,-7.8,7,-4,3,1.5,0.85,63,0,3.3,0,9.300000000000001,9.44,1.64,0,0
18.654,0,0,1.2,0.2,0,17.57,14,14.28,158,1,2,0,0,54.12,80.78,154,877,0,8.01,26.5,7.87,2,-8.6,7.8,-4,3,1.5,0.85,63,0,4.2,0,9.300000000000001,9.44,1.66,0,0
18.702,0,0,1.2,0.2,0,18.03,14,14.27,158,1,2,0,0,54.12,79.61,154,898,0,8.01,26.5,7.87,2,-8.6,7.8,-4,3,1.61,0.85,63,0,4.5,0,9.4,9.52,1.64,0,0
18.747,0,0,1.2,0.2,0,17.46,14,14.26,158,1,2,0,0,50.98,73.73,154,949,0,8.01,27.1,8.050000000000001,2,-8.6,8.6,-4,3,1.61,0.91,63,0,4.6,0,9.4,9.359999999999999,1.64,0,0
18.792,0,0,1.2,0.2,0,17.11,14,14.29,158,1,2,0,0,50.98,73.73,154,949,0,8.01,27.1,8.01,2,-8.6,9.4,-4,3,1.61,0.91,63,0,4.8,0,9.4,9.359999999999999,1.64,0,0
18.835,0,0,1.1,0.2,0,16.77,14,14.27,158,1,2,0,0,50.59,73.73,154,952,0,8.01,27.1,8.01,2,-8.6,9.4,-4,3,1.71,0.91,63,0,4.9,0,9.6,9.380000000000001,1.64,0,0
18.882,0,0,1.1,0.1,0,16.54,14,14.34,158,1,2,0,0,47.06,67.84,154,996,0,8.27,28,8.07,2,-9.4,10.2,-4.5,3,1.71,0.95,63,0,4.6,0,9.6,9.06,1.64,0,0
18.931,0,0,1.1,0.1,0,16.42,14,14.21,158,1,2,0,0,47.06,67.84,154,996,0,8.52,28,7.91,2,-9.4,10.9,-5,3,1.79,0.95,63,0,4.3,0,9.6,9.06,1.64,0,0
18.98,0,0,1.1,0.1,0,16.08,14,14.29,158,1,2,0,0,45.1,67.45,154,1051,0,9.02,29.1,8.48,2,-9.4,10.9,-5,3,1.79,0.95,63,0,4.1,0,9.699999999999999,9.56,1.66,0,0
19.027,0,0,1.1,0.1,0,15.85,14,14.3,158,1,2,0,0,44.31,64.70999999999999,154,1102,0,9.369999999999999,29.1,8.48,2,-9.4,10.9,-5,3,1.74,0.95,63,0,3.7,0,9.4,9.640000000000001,1.68,0,0
19.072,0,0,1.1,0.1,0,15.73,14,14.36,158,1,2,0,0,43.53,62.75,154,1143,0,9.67,30.1,8.17,2,-10.2,11.7,-5,3,1.74,0.95,63,0,3.2,0,9.4,9.699999999999999,1.66,0,0
19.119,0,0,1.1,0.1,0,15.39,14,14.26,158,1,2,0,0,43.53,62.75,154,1143,0,9.93,30.1,8.859999999999999,2,-10.2,11.7,-5,3,1.74,0.9399999999999999,63,0,2.7,0,9.4,9.699999999999999,1.66,0,0
19.163,0,0,1,0,0,15.16,14,14.28,158,1,2,0,0,42.35,62.75,154,1177,0,10.18,31.1,9.119999999999999,2,-10.2,11.7,-5,3,1.65,0.9399999999999999,63,0,2.4,0,9.300000000000001,10.02,1.68,0,0
19.21,0,0,1,0,0,14.93,14,14.34,158,1,2,0,0,41.96,61.18,154,1218,0,10.55,31.1,9.119999999999999,2,-10.2,11.7,-5,3,1.65,0.92,63,0,2.1,0,9.300000000000001,10.08,1.7,0,0
19.259,0,0,1,0,0,14.81,14,14.36,158,1,2,0,0,39.22,55.69,154,1270,0,10.89,32.1,9.460000000000001,2,-10.2,11.7,-5,3,1.56,0.92,63,0,1.2,0,9.1,9.6,1.66,0,0
19.302,0,0,1,0,0,14.7,14,14.2,158,1,2,0,0,39.22,55.69,154,1270,0,11.03,32.1,9.93,2,-10.2,11.7,-5,3,1.56,0.9,63,0,0.9,0,9.1,9.6,1.68,0,0
19.347,0,0,1,0,0,14.7,14,14.35,158,1,2,0,0,38.43,55.69,154,1303,0,10.92,32.9,9.93,2,-10.2,11.7,-5,3,1.47,0.9,63,0,0.3,0,8.800000000000001,9.800000000000001,1.68,0,0
19.39,0,0,1,0,0,14.7,14,14.3,158,1,2,0,0,38.43,56.08,154,1297,0,11.12,32.9,10.32,2,-10.9,11.7,-5,3,1.47,0.87,63,0,0,0,8.800000000000001,9.880000000000001,1.68,0,0
19.434,0,0,1,0,0,14.7,14,14.33,158,1,2,0,0,38.43,56.08,154,1297,0,11.2,33.5,10.77,2,-10.9,11.7,-5,3,1.38,0.87,63,0,0,0,8.800000000000001,9.880000000000001,1.7,0,0
19.481,0,0,1,0.1,0,15.16,14,14.32,158,1,3,0,0,38.43,56.08,154,1321,0,11.37,33.5,11.09,2,-12.5,12.5,-5,3,1.38,0.84,63,0,0,0,8.699999999999999,10.05,1.68,0,0
19.526,0,0,1,0,0,15.04,14,14.31,158,1,3,0,0,37.65,53.73,154,1348,0,11.5,33.8,11.09,2,-12.5,12.5,-5,3,1.31,0.84,63,0,0,0,8.699999999999999,9.779999999999999,1.68,0,0
19.57,0,0,1,0,0,15.04,14,14.31,158,1,3,0,0,37.65,53.73,154,1348,0,11.54,33.8,11.58,2,-12.5,12.5,-5,3,1.31,0.8100000000000001,63,0,0,0,8.699999999999999,9.779999999999999,1.7,0,0
19.614,0,0,1,0,0,14.93,14,14.39,158,1,3,0,0,38.04,55.29,154,1355,0,11.75,33.9,11.44,2,-12.5,12.5,-5,3,1.24,0.8100000000000001,63,0,0,0,8.6,10.13,1.7,0,0
19.66,0,0,1,0,0,14.93,14,14.34,158,1,3,0,0,37.25,54.12,154,1380,0,11.85,33.9,11.44,2,-12.5,12.5,-5,3,1.24,0.8,63,0,0,0,8.4,10.14,1.72,0,0
19.707,0,0,1,0,0,14.93,14,14.33,158,1,3,0,0,37.25,53.73,154,1398,0,11.87,33.7,11.51,2,-12.5,12.5,-5,3,1.2,0.8,63,0,0,0,8.4,10.18,1.7,0,0
19.75,0,0,1,0,0,14.93,14,14.27,158,1,3,0,0,37.25,53.73,156,1398,0,11.56,33.7,11.78,2,-12.5,12.5,-5,3,1.2,0.78,63,0,0,0,8.4,10.18,1.7,0,0
19.793,0,0,1,0,0,14.93,14,14.25,158,1,3,0,0,38.43,55.29,156,1357,0,11.31,33.2,11.78,2,-12.5,12.5,-5,3,1.14,0.78,63,0,0,0,8.300000000000001,10.14,1.7,0,0
19.839,0,0,1,0,0,15.04,14,14.27,158,1,3,0,0,38.43,56.08,156,1331,0,11.36,33.2,11.76,2,-12.5,12.5,-5,3,1.14,0.77,63,0,0,0,8.300000000000001,10.11,1.7,0,0
19.882,0,0,1,0.1,0,16.42,14,14.27,158,1,3,0,0,38.43,56.08,156,1331,0,11.3,32.5,11.67,2,-12.5,13.3,-5,3,1.18,0.77,63,0,0,0,8.300000000000001,10.11,1.7,0,0
19.927,0,0,1.1,0.1,0,16.19,14,14.24,158,1,3,0,0,38.82,57.25,156,1323,0,11.39,32.5,11.67,2,-12.5,14.1,-5,3,1.18,0.77,63,0,0,0,8.1,10.27,1.72,0,0
19.971,0,0,1.1,0.1,0,16.08,14,14.35,158,1,3,0,0,38.82,56.47,156,1340,0,11.4,31.9,11.39,2,-12.5,14.1,-5,3,1.17,0.77,63,0,0,0,8.4,10.27,1.7,0,0
20.019,0,0,1.1,0.1,0,15.96,14,14.29,158,1,3,0,0,38.82,56.47,156,1340,0,11.22,31.9,11.61,2,-12.5,14.8,-5,3,1.17,0.78,63,0,0,0,8.4,10.27,1.72,0,0
20.062,0,0,1.1,0.1,0,15.73,14,14.25,158,1,3,0,0,39.61,58.04,156,1322,0,11.2,31.3,11.29,2,-12.5,14.8,-5,3,1.18,0.78,63,0,0,0,8.4,10.36,1.72,0,0
20.107,0,0,1.1,0.1,0,15.85,14,14.29,158,1,3,0,0,39.22,56.47,156,1329,0,11.17,31.3,11.29,2,-12.5,14.8,-5,3,1.18,0.78,63,0,0,0,8.300000000000001,10.2,1.7,0,0
20.152,0,0,1.1,0.1,0,15.73,14,14.32,158,2,3,0,0,40,57.25,156,1310,0,11.23,30.8,11.08,2,-12.5,15.6,-5,3,1.19,0.78,63,0,0,0,8.300000000000001,10.18,1.72,0,0
20.198,0,0,1.1,0.1,0,15.73,14,14.29,158,2,3,0,0,40,57.25,156,1310,0,11.39,30.8,11.19,2,-12.5,15.6,-5,3,1.19,0.79,63,0,0,0,8.300000000000001,10.18,1.72,0,0
20.242,0,0,1.1,0.1,0,15.85,14,14.35,158,2,3,0,0,39.22,56.47,156,1340,0,11.32,30.3,11.19,2,-12.5,15.6,-5,3,1.2,0.79,63,0,0,0,8.300000000000001,10.21,1.7,0,0
20.287,0,0,1.1,0.1,0,16.08,14,14.34,158,2,3,0,0,38.82,55.69,156,1346,0,11.49,30.3,11.24,2,-12.5,16.4,-5,3,1.2,0.79,63,0,0,0,8.300000000000001,10.14,1.7,0,0
20.329,0,0,1.1,0.1,0,15.96,14,14.3,158,2,3,0,0,38.82,55.69,156,1346,0,11.48,30.1,11.49,2,-12.5,17.2,-5,3,1.21,0.79,63,0,0,0,8.300000000000001,10.14,1.7,0,0
20.37,0,0,1.1,0.1,0,15.96,14,14.32,158,2,3,0,0,38.43,56.47,156,1349,0,11.71,30.1,11.49,2,-12.5,17.2,-5,3,1.21,0.8,63,0,0,0,8.1,10.29,1.72,0,0
20.413,0,0,1.1,0.1,0,15.85,14,14.31,158,2,3,0,0,38.04,55.69,156,1383,0,11.86,30.1,11.43,2,-12.5,17.2,-5,3,1.2,0.8,63,0,0,0,8.300000000000001,10.44,1.72,0,0
20.458,0,0,1.1,0.1,0,15.73,14,14.24,158,2,3,0,0,38.04,55.69,156,1383,0,12.04,29.9,11.63,2,-12.5,18,-5,3,1.2,0.8,63,0,0,0,8.300000000000001,10.44,1.72,0,0
20.502,0,0,1.1,0.1,0,15.73,14,14.31,158,2,3,0,0,37.65,54.51,156,1405,0,12.17,29.8,11.63,2,-12.5,18,-5,3,1.17,0.8,63,0,0,0,8.300000000000001,10.36,1.7,0,0
20.545,0,0,1.1,0.1,0,15.73,14,14.31,158,2,3,0,0,36.47,52.94,156,1426,0,12.17,29.8,11.94,2,-12.5,18,-5,3,1.17,0.79,63,0,0,0,8.1,10.26,1.7,0,0
20.587,0,0,1.1,0.1,0,15.62,14,14.28,158,2,3,0,0,36.47,52.94,156,1426,0,12.02,29.8,12.3,2,-12.5,18.8,-5,3,1.15,0.79,63,0,0,0,8.1,10.26,1.7,0,0
20.631,0,0,1.1,0.1,0,15.62,14,14.28,158,2,3,0,0,36.86,53.73,156,1403,0,11.87,29.8,12.3,2,-12.5,18.8,-5,3,1.15,0.79,63,0,0,0,8,10.24,1.72,0,0
20.678,0,0,1,0.1,0,15.39,14,14.34,158,2,3,0,0,37.65,54.9,156,1388,0,11.96,29.9,11.76,2,-12.5,18.8,-5,3,1.17,0.79,63,0,0,0,8.1,10.29,1.7,0,0
20.721,0,0,1,0.1,0,15.39,14,14.25,158,2,3,0,0,37.65,54.9,156,1388,0,12.16,29.9,12.03,2,-12.5,19.5,-5,3,1.17,0.79,63,0,0,0,8.1,10.29,1.7,0,0
20.763,0,0,1,0.1,0,15.27,14,14.28,158,2,3,0,0,36.47,53.73,156,1417,0,12.24,29.9,12.29,2,-12.5,19.5,-5,3,1.14,0.79,63,0,0,0,8.1,10.33,1.7,0,0
20.807,0,0,1,0.1,0,15.27,14,14.26,158,2,3,0,0,36.86,52.94,156,1425,0,12.36,29.9,12.29,2,-12.5,19.5,-5,3,1.14,0.79,63,0,0,0,8,10.24,1.7,0,0
20.85,0,0,1,0,0,15.04,14,14.27,158,2,3,0,0,36.08,52.55,156,1436,0,12.35,30,12.45,2,-12.5,19.5,-5,3,1.13,0.79,63,0,0,0,7.8,10.26,1.7,0,0
20.894,0,0,1,0,0,15.04,14,14.3,158,2,3,0,0,36.08,52.55,156,1436,0,12.38,30,12.65,2,-12.5,19.5,-5,3,1.13,0.78,63,0,0,0,7.8,10.26,1.7,0,0
20.939,0,0,1,0,0,15.04,14,14.28,158,2,3,0,0,36.08,53.73,156,1439,0,12.46,30,12.65,2,-12.5,19.5,-5,3,1.11,0.78,63,0,0,0,7.8,10.47,1.7,0,0
20.982,0,0,1,0,0,15.04,14,14.29,158,2,3,0,0,36.08,52.55,156,1455,0,12.59,30,12.76,2,-12.5,20.3,-5,3,1.11,0.78,63,0,0,0,7.8,10.38,1.7,0,0
21.027,0,0,1,0,0,15.04,14,14.35,158,2,3,0,0,36.08,52.55,156,1455,0,12.71,30,12.65,2,-12.5,20.3,-5,3,1.11,0.77,63,0,0,0,7.8,10.38,1.7,0,0
21.072,0,0,1,0,0,14.93,14,14.29,158,2,3,0,0,35.69,51.76,156,1472,0,12.86,30,12.65,2,-12.5,20.3,-5,3,1.1,0.77,63,0,0,0,7.7,10.3,1.7,0,0
21.118,0,0,1,0,0,14.93,14,14.29,158,2,3,0,0,34.51,50.2,156,1485,0,12.84,29.9,12.64,2,-12.5,20.3,-5,3,1.1,0.77,63,0,0,0,7.7,10.07,1.7,0,0
21.162,0,0,1,0,0,14.93,14,14.29,158,2,3,0,0,34.51,50.2,156,1485,0,12.87,29.9,12.46,2,-12.5,20.3,-5,3,1.09,0.77,63,0,0,0,7.7,10.07,1.68,0,0
21.209,0,0,1,0,0,14.93,14,14.24,158,2,3,0,0,34.51,49.8,156,1488,0,12.99,29.8,12.46,2,-12.5,20.3,-5,3,1.09,0.76,63,0,0,0,7.5,10.07,1.7,0,0
21.25,0,0,1,0,0,14.93,14,14.3,158,2,3,0,0,34.51,49.41,156,1503,0,12.94,29.7,13.03,2,-12.5,20.3,-5,3,1.06,0.76,63,0,0,0,7.7,10.1,1.7,0,0
21.294,0,0,1,0,0,14.81,14,14.26,158,2,3,0,0,34.51,49.41,156,1503,0,12.99,29.7,13.19,2,-12.5,20.3,-5,3,1.06,0.75,63,0,0,0,7.7,10.1,1.7,0,0
21.339,0,0,1,0,0,14.81,14,14.25,158,2,3,0,0,33.73,50.2,156,1500,0,12.99,29.5,13.35,2,-12.5,21.1,-5,3,1.05,0.75,63,0,0,0,7.5,10.17,1.68,0,0
21.382,0,0,1,0,0,14.81,14,14.33,158,2,3,0,0,33.73,50.2,156,1504,0,12.99,29.5,13.35,2,-12.5,21.1,-5,3,1.05,0.75,63,0,0,0,7.4,10.23,1.68,0,0
21.427,0,0,1,0,0,14.81,14,14.33,158,2,3,0,0,33.73,50.2,156,1504,0,12.98,29.3,12.93,2,-12.5,21.1,-5,3,1.03,0.74,63,0,0,0,7.4,10.23,1.68,0,0
21.471,0,0,1,0,0,14.93,14,14.22,158,2,3,0,0,33.73,47.84,156,1500,0,12.85,29.3,12.83,2,-12.5,21.1,-5,3,1.02,0.74,63,0,0,0,7.4,9.74,1.7,0,0
21.515,0,0,1,0,0,14.93,14,14.36,158,2,3,0,0,34.51,48.63,156,1477,0,12.71,29.1,12.83,2,-12.5,21.1,-5,3,1.02,0.73,63,0,0,0,7.4,9.699999999999999,1.68,0,0
21.56,0,0,1,0,0,15.04,14,14.28,158,2,3,0,0,34.51,50.59,156,1473,0,12.65,29.1,12.97,2,-12.5,21.1,-5,3,1.01,0.73,63,0,0,0,7.4,10.08,1.68,0,0
21.602,0,0,1,0,0,15.04,14,14.23,158,2,3,0,0,34.51,50.59,156,1473,0,12.65,28.9,12.81,2,-12.5,21.1,-5,3,1.01,0.73,63,0,0,0,7.4,10.08,1.66,0,0
21.648,0,0,1,0,0,15.04,14,14.31,158,2,3,0,0,34.51,50.59,156,1466,0,12.47,28.9,12.81,2,-12.5,21.1,-5,3,1.02,0.73,63,0,0,0,7.4,10.01,1.66,0,0
21.695,0,0,1,0,0,14.93,14,14.32,158,2,3,0,0,34.51,51.37,156,1445,0,12.29,28.7,12.61,2,-12.5,21.9,-5,3,1.02,0.73,63,0,0,0,7.3,10.07,1.68,0,0
21.739,0,0,1,0,0,15.04,14,14.3,158,2,3,0,0,34.51,51.37,156,1445,0,12,28.5,12.55,2,-12.5,21.9,-5,3,1.02,0.73,63,0,0,0,7.3,10.07,1.68,0,0
21.785,0,0,1,0.1,0,15.85,14,14.28,158,2,3,0,0,36.08,52.55,156,1401,0,11.71,28.5,12.16,2,-12.5,21.9,-5,3,1.02,0.73,63,0,0,0,7.3,9.99,1.68,0,0
21.827,0,0,1.1,0.1,0,15.62,14,14.33,158,2,3,0,0,36.86,54.12,156,1371,0,11.62,28.3,12.16,2,-12.5,21.9,-5,3,1.05,0.73,63,0,0,0,7.5,10.02,1.68,0,0
21.87,0,0,1.1,0.1,0,15.5,14,14.27,158,2,3,0,0,36.86,54.12,156,1371,0,11.62,28.3,11.64,2,-12.5,22.7,-5,3,1.05,0.75,63,0,0,0,7.5,10.02,1.68,0,0
21.913,0,0,1.1,0.1,0,15.39,14,14.32,158,2,3,0,0,37.25,54.51,156,1362,0,11.54,28.2,11.65,2,-12.5,22.7,-5,3,1.11,0.75,63,0,0,0,7.7,10.07,1.68,0,0
21.96,0,0,1.1,0.2,0,16.65,14,14.27,160,2,3,0,0,37.25,54.12,156,1354,0,11.36,28.2,11.65,2,-12.5,22.7,-5,3,1.11,0.76,63,0,0,0,7.5,9.92,1.68,0,0
22.007,0,0,1.1,0.1,0,15.96,14,14.26,160,2,3,0,0,37.25,53.73,156,1338,0,11.44,28.2,11.44,2,-12.5,23.4,-5,3,1.13,0.76,63,0,0,0,7.7,9.76,1.68,0,0
22.051,0,0,1.1,0.1,0,15.62,14,14.31,160,2,3,0,0,37.25,53.73,156,1338,0,11.51,28.2,11.27,2,-12.5,24.2,-5,3,1.13,0.77,63,0,0,0,7.7,9.76,1.68,0,0
22.098,0,0,1,0.1,0,15.27,14,14.25,160,2,3,0,0,36.86,53.33,156,1361,0,11.65,28.2,11.27,2,-12.5,24.2,-5,3,1.16,0.77,63,0,0,0,7.5,9.84,1.68,0,0
22.141,0,0,1,0,0,15.16,14,14.25,160,2,3,0,0,36.86,52.94,156,1371,0,11.77,28.2,11.67,2,-12.5,24.2,-5,3,1.16,0.78,63,0,0,0,7.5,9.859999999999999,1.68,0,0
22.183,0,0,1,0,0,14.93,14,14.25,160,2,3,0,0,36.86,52.94,156,1371,0,11.76,28.4,11.93,2,-12.5,24.2,-5,3,1.17,0.78,63,0,0,0,7.5,9.859999999999999,1.68,0,0
22.227,0,0,1,0,0,14.81,14,14.27,160,2,3,0,0,36.47,52.94,156,1379,0,11.68,28.4,11.93,2,-12.5,24.2,-5,3,1.17,0.79,63,0,0,0,7.5,9.92,1.68,0,0
22.27,0,0,1,0,0,14.81,14,14.23,160,2,3,0,0,36.86,53.73,156,1373,0,11.74,28.6,11.55,2,-12.5,24.2,-5,3,1.19,0.79,63,0,0,0,7.5,9.960000000000001,1.68,0,0
22.313,0,0,1,0,0,14.7,14,14.28,160,2,3,0,0,36.86,53.73,156,1373,0,11.84,28.6,11.9,2,-12.5,24.2,-5,3,1.19,0.79,63,0,0,0,7.5,9.960000000000001,1.66,0,0
22.36,0,0,1,0,0,14.7,14,14.18,160,2,3,0,0,35.69,52.55,156,1379,0,11.93,28.8,11.9,2,-12.5,24.2,-5,3,1.18,0.79,63,0,0,0,7.5,9.82,1.66,0,0
22.402,0,0,1,0,0,14.7,14,14.24,160,2,3,0,0,34.51,50.59,156,1394,0,12.02,28.8,11.65,2,-12.5,24.2,-5,3,1.18,0.79,63,0,0,0,7.4,9.58,1.66,0,0
22.447,0,0,1,0,0,14.59,14,14.32,160,2,3,0,0,34.51,50.59,156,1394,0,11.95,29,12.36,2,-12.5,24.2,-5,3,1.16,0.79,63,0,0,0,7.4,9.58,1.64,0,0
22.487,0,0,1,0,0,14.59,14,14.22,160,2,3,0,0,34.51,50.59,156,1389,0,12.08,29,12.36,2,-12.5,24.2,-5,3,1.16,0.78,63,0,0,0,7.4,9.5,1.66,0,0
22.529,0,0,1,0,0,14.59,14,14.24,160,2,3,0,0,34.12,50.59,156,1408,0,12.11,29.2,11.82,2,-12.5,24.2,-5,3,1.16,0.78,63,0,0,0,7.5,9.619999999999999,1.66,0,0
22.57,0,0,1,0,0,15.04,14,14.31,160,2,3,0,0,34.12,50.59,156,1408,0,12.34,29.2,12.08,2,-12.5,24.2,-5,3,1.16,0.77,63,0,0,0,7.5,9.619999999999999,1.66,0,0
22.61,0,0,1,0,0,14.93,14,14.34,160,2,3,0,0,34.12,50.2,156,1426,0,12.38,29.4,12.08,2,-12.5,24.2,-5,3,1.13,0.77,63,0,0,0,7.4,9.699999999999999,1.66,0,0
22.653,0,0,1,0,0,14.7,14,14.24,160,2,3,0,0,34.12,49.02,156,1434,0,12.32,29.4,12.58,2,-12.5,25,-5,3,1.13,0.77,63,0,0,0,7.3,9.5,1.66,0,0
22.699,0,0,1,0,0,14.47,14,14.25,160,2,3,0,0,34.12,49.02,156,1434,0,12.1,29.6,12.48,2,-12.5,24.2,-5,3,1.12,0.77,63,0,0,0,7.3,9.5,1.66,0,0
22.742,0,0,1,-0.1,0,14.36,14,14.29,160,2,3,0,0,34.12,49.8,156,1423,0,12.05,29.6,12.48,2,-12.5,24.2,-5,3,1.12,0.76,63,0,0,0,7.3,9.619999999999999,1.64,0,0
22.787,0,0,1,-0.1,0,14.24,14,14.28,160,2,3,0,0,34.51,49.02,156,1400,0,11.96,29.6,12.1,2,-12.5,24.2,-5,3,1.12,0.76,63,0,0,0,7.3,9.27,1.64,0,0
22.83,0,0,1,-0.1,0,14.13,14,14.28,160,0,0,0,0,34.51,49.02,156,1400,0,12,29.6,12.38,2,-12.5,24.2,-5,3,1.12,0.76,63,0,0,0,7.3,9.27,1.64,0,0
22.874,0,0,1,-0.1,0,14.13,14,14.2,160,0,0,0,0,33.33,50.2,156,1398,0,11.94,29.6,12.19,2,-12.5,24.2,-5,3,1.1,0.75,63,0,0,0,7.3,9.48,1.64,0,0
22.918,0,0,1,-0.1,0,14.01,14,14.31,160,0,0,0,0,34.9,49.41,156,1395,0,11.86,29.6,12.19,2,-12.5,24.2,-5,3,1.1,0.75,63,0,0,0,7.3,9.359999999999999,1.64,0,0
22.961,0,0,1,-0.1,0,14.13,14,14.25,160,0,0,0,0,34.9,49.41,156,1395,0,11.97,29.6,12.01,2,-12.5,24.2,-5,3,1.12,0.75,63,0,0,0,7.3,9.359999999999999,1.64,0,0
23.004,0,0,1,-0.1,0,14.24,14,14.23,160,0,0,0,0,34.51,49.8,156,1395,0,12.03,29.6,12,2,-12.5,23.4,-5,3,1.12,0.75,63,0,0,0,7.1,9.4,1.64,0,0
23.047,0,0,1,-0.1,0,14.24,14,14.31,160,0,0,0,0,34.51,50.59,156,1404,0,12.11,29.4,12,2,-12.5,23.4,-5,3,1.1,0.75,63,0,0,0,7.3,9.640000000000001,1.64,0,0
23.089,0,0,1,-0.1,0,14.36,14,14.29,160,0,0,0,0,34.51,50.59,156,1404,0,12.02,29.4,11.96,2,-12.5,23.4,-5,3,1.1,0.75,63,0,0,0,7.3,9.640000000000001,1.66,0,0
23.131,0,0,1,-0.1,0,14.24,14,14.23,160,0,0,0,0,34.51,49.8,156,1414,0,12.02,29.3,12.08,2,-12.5,23.4,-5,3,1.09,0.75,63,0,0,0,7.3,9.52,1.66,0,0
23.179,0,0,1,-0.1,0,14.24,14,14.29,160,0,0,0,0,34.51,50.2,156,1403,0,11.96,29.3,12.08,2,-12.5,23.4,-5,3,1.08,0.75,63,0,0,0,7.1,9.52,1.64,0,0
23.222,0,0,1,-0.1,0,14.13,14,14.33,160,0,0,0,0,35.69,52.16,156,1384,0,11.85,29.1,12.58,2,-12.5,23.4,-5,3,1.08,0.74,63,0,0,0,7.1,9.76,1.66,0,0
23.267,0,0,1,-0.1,0,14.24,14,14.28,160,0,0,0,0,35.69,52.16,156,1384,0,11.98,29.1,12.07,2,-12.5,23.4,-5,3,1.08,0.74,63,0,0,0,7.1,9.76,1.66,0,0
23.31,0,0,1,0,0,14.59,14,14.34,160,0,0,0,0,34.51,50.98,156,1399,0,12.07,28.9,12.07,2,-12.5,23.4,-5,3,1.08,0.75,63,0,0,0,7.3,9.66,1.66,0,0
23.358,0,0,1,0,0,14.81,14,14.34,160,0,0,0,0,34.51,49.8,156,1412,0,12.1,28.9,12,2,-12.5,23.4,-5,3,1.1,0.75,63,0,0,0,7.1,9.52,1.66,0,0
23.402,0,0,1,0,0,14.81,14,14.29,160,0,0,0,0,34.51,49.8,156,1412,0,12.21,28.8,12.15,2,-12.5,23.4,-5,3,1.1,0.75,63,0,0,0,7.1,9.52,1.64,0,0
23.442,0,0,1,0,0,14.81,14,14.33,160,0,0,0,0,33.33,47.84,156,1417,0,12.15,28.8,12.15,2,-12.5,23.4,-5,3,1.07,0.75,63,0,0,0,7.1,9.220000000000001,1.64,0,0
23.487,0,0,1,0,0,14.7,14,14.29,160,0,0,0,0,32.94,49.02,156,1411,0,12.06,28.7,12.69,2,-12.5,23.4,-5,3,1.07,0.74,63,0,0,0,7,9.34,1.64,0,0
23.529,0,0,1,0,0,14.59,14,14.27,160,0,0,0,0,32.94,49.02,156,1411,0,12.07,28.7,12.18,2,-12.5,23.4,-5,3,1.06,0.74,63,0,0,0,7,9.34,1.62,0,0
23.571,0,0,1,0,0,14.47,14,14.36,160,0,0,0,0,32.55,48.24,156,1410,0,12.05,28.6,12.18,2,-12.5,23.4,-5,3,1.06,0.73,63,0,0,0,7.1,9.19,1.64,0,0
23.614,0,0,1,-0.1,0,14.36,14,14.26,160,0,0,0,0,32.55,47.84,156,1402,0,11.98,28.6,12.11,2,-12.5,23.4,-5,3,1.07,0.73,63,0,0,0,7.1,9.109999999999999,1.64,0,0
23.661,0,0,1,-0.1,0,14.36,14,14.24,160,0,0,0,0,32.55,47.84,156,1402,0,11.95,28.5,12.03,2,-12.5,23.4,-5,3,1.07,0.73,63,0,0,0,7.1,9.109999999999999,1.64,0,0
23.704,0,0,1,-0.1,0,14.36,14,14.23,160,0,0,0,0,32.94,47.84,156,1397,0,11.71,28.5,12.03,2,-12.5,23.4,-5,3,1.04,0.73,63,0,0,0,7,9.039999999999999,1.62,0,0
23.747,0,0,1,0,0,14.36,14,14.29,160,0,0,0,0,32.55,50.98,156,1372,0,11.75,28.3,12.25,2,-12.5,23.4,-5,3,1.04,0.72,63,0,0,0,7,9.460000000000001,1.66,0,0
23.792,0,0,1,-0.1,0,14.24,14,14.18,160,0,0,0,0,32.55,50.98,156,1372,0,11.72,28.3,11.68,2,-12.5,23.4,-5,3,1.06,0.72,63,0,0,0,7,9.460000000000001,1.66,0,0
