﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
35.785,0.9786,24.5,6.5,14.62,0.166,-0.022,-0.159,0,35.16,110,0,513,6,17,14.62,67.5,67.9,0.15,25.3,3.168,106,143.44,-0.21,1162,55,3.38,15,15.1,7.5,7.5,7.5,7.5,7.5,7.5,208,19.3,20.6,-43.3,-43.9,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,67.7,27.4,27.09,0,0,0,0.12,0,0,-3.66,0
35.913,0.9786,24.5,6.5,14.66,0.162,-0.025,-0.159,0,35.16,110,0,513,6,17,14.64,66.8,67.7,0.15,25.5,3.107,106,141.98,-0.27,1178,56,3.47,15.1,15.1,8,8,8,8,8,8,208,21.5,20.8,-43.8,-44.1,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,67.3,27.3,27.15,0,0,0,0.12,0,0,-3.63,0
36.022,0.9786,24.5,6.5,14.6,0.162,-0.025,-0.159,0,35.16,110,0,513,6,17,14.67,66.8,67.5,0.15,25.4,3.192,106,138.64,-0.24,1176,56,3.85,15.1,15.1,8,8,8,8,8,8,206,20.1,21.4,-45.1,-44.2,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,66.9,27.1,27.02,0,0,0,0.12,0,0,-3.61,0
36.138,0.9786,24.5,6.5,14.46,0.163,-0.024,-0.157,0,35.16,110,0,513,6,17,14.65,66.8,67,0.15,25.3,3.046,106,138.3,-0.27,1182,56,3.56,15,15.1,8,8,8.5,8,8,8.5,206,21.6,21.6,-44.5,-44.9,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,66.6,27.3,27.04,0,0,0,0.12,0,0,-3.59,0
36.263,0.9786,24.5,6.5,14.62,0.161,-0.025,-0.157,0,35.36,110,0,513,6,17,14.64,66,66.6,0.15,25.2,3.412,106,136.56,-0.18,1178,56,3.5,15,15,8.5,8.5,8.5,8.5,8.5,8.5,205,22,22.3,-45.2,-44.9,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,66,27.1,26.92,0,0,0,0.12,0,0,-3.59,0
36.388,0.9786,24.5,6.5,14.62,0.162,-0.025,-0.157,0,35.36,110,0,513,6,17,14.65,65.2,65.5,0.15,25.2,3.009,106,135.04,-0.12,1190,56,3.53,14.8,14.9,8.5,8.5,8.5,8.5,8.5,8.5,204,22.1,22.4,-45.3,-45.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,65.5,26.9,26.71,0,0,0,0.12,0,0,-3.59,0
36.493,0.9786,24.5,6.5,14.66,0.163,-0.036,-0.156,0,35.46,110,0,513,6,17,14.66,64.5,64.8,0.15,25,3.302,106,130.4,-0.18,1202,57,3.5,14.7,14.6,9,8.5,8.5,9,9,8.5,202,23.7,23.2,-46.2,-46.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,64.4,26.9,26.66,0,0,0,0.12,0,0,-3.56,0
36.636,0.9786,24.5,6.5,14.62,0.16,-0.032,-0.156,0,35.46,110,0,513,6,17,14.67,64.5,65.1,0.15,24.7,3.095,106,127.76,-0.15,1186,57,3.61,14.6,14.8,9,9,9,9,9,9,199,22.2,23.5,-46.9,-46.5,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,64.5,26.1,26.27,0,0,0,0.12,0,0,-3.53,0
36.754,0.9786,24.2,6.5,14.68,0.161,-0.036,-0.155,0,35.46,110,0,513,6,17,14.66,63.8,63.4,0.15,24.8,3.437,106,125.98,-0.21,1210,57,3.52,14.4,14.4,9,9,9,9,9,9,200,23,24.5,-45.9,-47,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,62.8,26.2,26.08,0,0,0,0.12,0,0,-3.54,0
36.874,0.9786,24.2,6.5,14.66,0.157,-0.042,-0.156,0,35.46,110,0,513,6,17,14.68,62.2,62.8,0.15,24.1,3.095,106,122.42,-0.15,1202,57,3.66,14.3,14.3,9.5,9.5,9.5,9.5,9.5,9,196,24.6,25.2,-48,-47.3,100,1,0,0,0,-3,0,0,0,0,0,-0.02,0,62.3,25.7,25.8,0,0,0,0.12,0,0,-3.49,0
37.010,0.9786,23.8,6.5,14.52,0.157,-0.042,-0.154,0,35.66,110,0,513,6,17,14.65,61.5,61.9,0.15,24.1,3.144,106,119.42,-0.18,1204,57,3.45,14.1,14.1,6.5,9.5,9.5,9.5,9.5,9.5,192,25.8,25.9,-46.8,-47.6,100,1,0,0,0,-3,0,0,0,0,0,-0.02,0,61.4,25.1,25.33,0,0,0,0.13,0,0,-3.46,0
37.153,0.9786,23.2,6.5,14.6,0.156,-0.054,-0.154,0,35.66,110,0,513,6,17,14.7,59.2,58.5,0.15,23.3,3.217,106,113.76,-0.21,1208,58,3.87,13.4,13.4,7,10,10,10,10,10,190,26.7,27.7,-48.6,-49.5,100,1,0,0,0,-3,0,0,0,0,0,-0.01,0,58.6,24.1,24.41,0,0,0,0.13,0,0,-3.41,0
37.262,0.9786,22.5,6.5,14.58,0.158,-0.061,-0.152,0,35.66,110,0,513,6,17,14.71,57,57.3,0.15,22.3,2.948,106,108.36,-0.18,1206,58,4.06,13,13,7.5,10.5,10.5,10.5,10.5,11,180,27.3,29.1,-50.1,-50.4,100,1,0,0,0,-2.7,0,0,0,0,0,-0.01,0,56.7,23.6,23.59,0,0,0,0.13,0,0,-3.37,0
37.394,0.9785,22.2,6.5,14.58,0.151,-0.068,-0.151,0,35.76,110,0,513,6,17,14.66,55.5,55.8,0.15,21.9,3.192,106,108.66,-0.06,1218,58,3.61,12.9,12.8,8.8,11,11,11.5,11,11,176,30.7,30.3,-52.4,-51.3,100,1,0,0,0,-2.7,0,0,0,-3,0,0,0,54.8,23,23.15,0,0,0,0.13,0,0,-3.28,0
37.514,0.9785,21.9,6.5,14.66,0.153,-0.069,-0.147,0,35.76,110,0,513,6,17,14.67,53.2,53.9,0.15,21.1,3.156,106,110.62,-0.15,1214,58,3.66,12.4,12.5,9.3,12,12,12,9,11.5,170,31.8,31.5,-52.2,-52.6,100,1,0,0,0,-2.3,0,0,0,-3,0,-0.01,0,53.4,22.1,22.44,0,0,0,0.14,0,0,-3.2,0
37.648,0.9785,21.5,6.5,14.62,0.148,-0.07,-0.145,0,35.86,110,0,512,6,17,14.57,51.8,52.4,0.15,20.4,3.119,106,108.84,-0.06,1214,58,2.88,12.1,12,10.2,12.5,13,12.5,9.5,13,164,32.5,32.7,-54.7,-53.6,100,1,0,0,0,-2.3,0,0,0,-3,0,-0.02,0,51.3,21.8,21.84,0,0,0,0.14,0,0,-3.09,0
37.756,0.9785,21.5,6.5,14.58,0.14,-0.067,-0.141,0,35.86,110,0,512,6,17,14.55,51,52,0.15,19.8,3.046,106,106.88,-0.06,1196,58,2.46,11.9,12,10.7,13,13,13,10,13,156,32.1,32.8,-54.2,-53.7,100,1,0,0,0,-2.3,0,0,0,-3,0,-0.02,0,51.1,21.4,21.41,0,0,0,0.14,0,0,-2.96,0
37.899,0.9785,21.5,6.5,14.54,0.138,-0.066,-0.137,0,35.86,110,0,512,6,17,14.55,50.2,52,0.15,19.4,3.009,106,104.42,0.03,1187,59,2.05,11.9,11.9,10.7,13,13,13,10,13,155,32.5,32.8,-54.1,-53.7,100,1,0,0,0,-1.9,0,0,0,-2.7,0,-0.02,0,50.9,21.1,21.14,0,0,0,0.15,0,0,-2.87,0
38.032,0.9785,21.5,6.5,14.58,0.133,-0.065,-0.131,0,35.86,110,0,512,6,17,14.65,50.2,51.8,0.15,19.3,3.144,106,101.78,-0.09,1178,59,2.2,11.9,11.9,11.1,13,13,13,10.3,13,154,33,32.8,-54,-53.7,100,1,0,0,0,-1.9,0,0,0,-2.7,0,0,0,50.8,21,20.93,0,0,0,0.15,0,0,-2.74,0
38.132,0.9785,21.5,6.5,14.5,0.129,-0.066,-0.128,0,36.06,110,0,512,6,17,14.69,50.2,51.9,0.15,19.1,3.29,106,102.58,-0.09,1171,59,2.15,11.9,11.9,11.1,13,13,13,10.3,13,154,33.3,32.8,-54.7,-53.7,100,1,0,0,0,-1.5,0,0,0,-2.3,0,0,0,50.6,20.9,20.8,0,0,0,0.14,0,0,-2.63,0
38.288,0.9785,21.5,6.5,14.58,0.128,-0.066,-0.124,0,36.06,110,0,512,6,17,14.65,50.2,51.7,0.15,19.1,3.192,106,101.5,-0.12,1176,59,1.89,12,11.9,11.5,13,13,13,10.7,13,152,33,32.8,-54.4,-53.7,100,1,0,0,0,-1.5,0,0,0,-2.3,0,0,0,50.8,20.9,20.76,0,0,0,0.14,0,0,-2.53,0
38.414,0.9784,21.5,6.5,14.62,0.122,-0.067,-0.122,0,35.86,110,0,511,6,17,14.64,50.2,51.6,0.15,19.2,3.119,106,102.18,0.06,1176,59,1.61,12.1,12.1,11.5,13,13,13,10.7,13,153,33.2,32.8,-54.6,-53.7,100,1,0,0,0,-1.2,0,0,0,-1.9,0,0,0,50.4,20.8,20.73,0,0,0,0.14,0,0,-2.44,0
38.523,0.9784,21.5,6.5,14.72,0.12,-0.067,-0.118,0,36.06,110,0,511,6,17,14.64,50.2,51.5,0.15,19.1,2.985,106,102.04,0,1176,59,1.38,12.2,12.1,11.8,13,13,13,11.1,13,152,32.6,32.8,-54.1,-53.7,100,1,0,0,0,-1.2,0,0,0,-1.9,0,-0.01,0,50.8,21.2,20.84,0,0,0,0.15,0,0,-2.35,0
38.662,0.9784,21.9,6.5,14.6,0.119,-0.066,-0.115,0,36.06,110,0,511,6,17,14.59,51,52.5,0.15,19.4,2.961,106,100.7,0,1175,59,0.99,12.4,12.4,11.8,13,13,13,11.1,13,152,31.2,32,-54.1,-53.3,100,1,0,0,0,-1.2,0,0,0,-1.9,0,-0.01,0,51.6,21.2,21.03,0,0,0,0.15,0,0,-2.28,0
38.782,0.9784,21.9,6.5,14.6,0.115,-0.064,-0.113,0,36.16,110,0,511,6,17,14.64,51.8,52.3,0.15,19.7,3.07,106,100.32,0,1182,59,1.04,12.5,12.6,11.3,12.5,12.5,12.5,10.6,12.5,156,32.4,32,-52.4,-53,100,1,0,0,0,-0.8,0,0,0,-1.5,0,-0.01,0,52.3,21.3,21.1,0,0,0,0.15,0,0,-2.24,0
38.892,0.9784,21.9,6.5,14.6,0.117,-0.066,-0.112,0,36.16,110,0,511,6,17,14.7,51.8,52.2,0.15,19.9,3.229,106,100.98,-0.03,1182,59,1.11,12.5,12.6,11.7,12.5,12.5,12.5,11,12.5,158,31.8,32,-53.4,-53,100,1,0,0,0,-0.8,0,0,0,-1.5,0,-0.01,0,52,21.2,21.08,0,0,0,0.15,0,0,-2.23,0
39.033,0.9784,21.9,6.5,14.62,0.115,-0.067,-0.112,0,36.16,110,0,511,6,17,14.81,51.8,52.1,0.15,19.9,3.058,106,99.5,0.06,1182,60,1.67,12.5,12.6,11.7,12.5,12.5,12.5,11,12.5,158,31.5,32,-52.7,-52.9,100,1,0,0,0,-0.4,0,0,0,-1.2,0,-0.01,0,52.1,21.2,21.07,0,0,0,0.15,0,0,-2.2,0
39.154,0.9784,23.2,6.5,14.5,0.113,-0.069,-0.111,0,36.16,110,0,511,6,17,14.78,51.8,53.4,0.15,19.8,2.961,106,100.5,-0.03,1185,60,1.6,13.1,12.6,12.1,12.5,12.5,12.5,11.3,12.5,158,32.5,31.5,-52.7,-52.8,100,1,0,0,0,-0.4,0,0,0,-1.2,0,-0.01,0,52.5,22.7,21.95,0,0,0,0.14,0,0,-2.19,0
39.302,0.9784,23.5,6.5,14.6,0.113,-0.06,-0.109,0,36.16,110,0,511,6,17,14.68,54,56.9,0.15,20.7,3.131,106,100.7,0.03,1189,60,1.17,13.7,13.4,11.6,12,12,12.5,10.8,12,160,30.7,28.4,-51.9,-51.1,100,1,0,0,0,0,0,0,0,-0.8,0,-0.01,0,55.9,23.8,23.2,0,0,0,0.13,0,0,-2.18,0
39.445,0.9784,23.5,6.5,14.68,0.114,-0.056,-0.109,0,36.16,110,0,511,6,17,14.74,56.2,57,0.15,22.5,3.339,106,102.76,0.09,1238,60,1.47,14,14.1,11,11.5,11,11.5,10.2,11.5,172,28.3,28,-50.1,-50,100,1,0,0,0,0,0,0,0,-0.8,0,0.01,0,56.4,24.5,23.9,0,0,0,0.13,0,0,-2.21,0
39.569,0.9784,23.5,6.5,14.62,0.117,-0.061,-0.11,0,36.16,110,0,511,6,17,14.83,56.2,56.9,0.15,22.7,3.058,106,116.32,0,1250,60,2.19,14.2,14.2,11,11.5,11.5,11,10.2,11.5,174,29.1,28.5,-49.6,-50,100,1,0,0,0,0,0,0,0,-0.8,0,0.01,0,56.7,24.4,24.22,0,0,0,0.13,0,0,-2.27,0
39.712,0.9784,23.5,6.5,14.6,0.12,-0.062,-0.114,0,36.16,110,0,511,6,17,14.59,56.2,56.5,0.15,22.9,3.034,106,122.9,0.03,1253,60,1.16,14,14.2,11.5,11.5,11.5,11.5,10.7,11.5,176,29.2,28.8,-50.9,-50.5,100,1,0,0,0,0,0,0,0,-0.4,0,-0.01,0,56.4,24.4,24.21,0,0,0,0.13,0,0,-2.37,0
39.836,0.9784,23.5,6.5,14.66,0.119,-0.062,-0.116,0,36.36,110,0,511,6,17,14.54,56.2,56.6,0.15,22.6,3.205,106,124.46,0,1249,60,0.68,14,14,11,11,11,11,10.6,11,175,29,28.8,-50.5,-50.5,100,1,0,0,0,0,0,0,0,-0.4,0,-0.03,0,56.2,24.3,24.15,0,0,0,0.13,0,0,-2.4,0
39.967,0.9784,23.5,6.5,14.68,0.122,-0.063,-0.117,0,36.16,110,0,511,6,17,14.6,55.5,56.4,0.15,22.7,3.046,106,124.2,-0.09,1257,60,0.62,14,14,11.5,12,12,11.5,11.6,12,175,29.8,28.8,-50.9,-50.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,55.9,24.5,24.24,0,0,0,0.13,0,0,-2.44,0
40.106,0.9784,23.5,6.5,14.58,0.124,-0.065,-0.118,0,36.16,110,0,512,6,17,14.71,55.5,56.3,0.15,22.7,3.229,106,126.8,-0.03,1262,61,0.97,13.9,13.9,12,12,12,12,12,12,174,29.4,29,-50.7,-50.7,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,55.8,24.3,24.17,0,0,0,0.13,0,0,-2.49,0
40.212,0.9784,23.5,6.5,14.54,0.126,-0.064,-0.12,0,36.36,111,0,512,6,17,14.7,55.5,56,0.15,22.6,3.058,106,126.96,0.03,1262,61,1.19,13.8,13.9,12,12,12,12,12,12,174,30.4,29.6,-51.5,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,55.6,24.3,24.15,0,0,0,0.13,0,0,-2.55,0
40.381,0.9784,23.5,6.5,14.6,0.127,-0.063,-0.121,0,36.36,111,0,512,6,17,14.68,55.5,55.8,0.15,22.8,3.205,106,129.26,0.06,1270,61,0.93,13.8,13.8,12,12,12,12,12,12,174,29.7,29.6,-50.9,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,55.5,24.5,24.22,0,0,0,0.13,0,0,-2.56,0
40.521,0.9784,23.5,6.5,14.62,0.126,-0.065,-0.123,0,36.16,111,0,512,6,17,14.67,54.8,55.7,0.15,22.7,3.266,106,132.28,-0.03,1276,61,0.86,13.8,13.8,12,12,12,12,12,12,174,30.1,29.6,-51.2,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,55.1,24.5,24.27,0,0,0,0.13,0,0,-2.59,0
40.650,0.9784,23.5,6.5,14.68,0.127,-0.065,-0.124,0,36.16,111,0,512,6,16,14.62,55.5,55.5,0.15,22.9,2.997,106,136.1,0,1276,61,0.5,13.8,13.8,12,12,12,12,12,12,172,28,29.6,-49.9,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,55.1,24.5,24.28,0,0,0,0.13,0,0,-2.61,0
40.763,0.9784,23.5,6.5,14.62,0.131,-0.064,-0.124,0,36.36,111,0,512,6,17,14.66,54.8,55.4,0.15,22.6,3.266,106,137.32,0.06,1275,61,0.6,13.8,13.8,12.5,12,12.5,12,12.5,12,172,29.3,30,-50.5,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,55.7,24.4,24.23,0,0,0,0.13,0,0,-2.64,0
40.901,0.9784,23.5,6.5,14.66,0.13,-0.064,-0.125,0,36.36,111,0,512,6,16,14.63,54.8,55.3,0.15,22.9,3.144,106,135.96,-0.03,1286,61,0.32,13.8,13.8,12,12,12,12,12,12,173,30.9,30.2,-52.7,-51.3,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,54.9,24.6,24.3,0,0,0,0.13,0,0,-2.66,0
41.014,0.9784,23.5,6.5,14.62,0.13,-0.064,-0.126,0,36.16,111,0,512,6,17,14.71,54.8,55.3,0.15,22.9,3.266,106,140.08,0,1291,62,0.71,13.8,13.9,12,12,12.5,12,12.5,12.5,172,30.2,30.4,-52,-51.4,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,54.9,24.5,24.36,0,0,0,0.13,0,0,-2.66,0
41.134,0.9783,23.5,6.5,14.62,0.131,-0.064,-0.126,0,36.36,111,0,512,6,17,14.69,54.8,55.1,0.15,22.8,3.107,106,141.04,0,1288,62,0.42,13.8,13.8,12.5,12.5,12.5,12.5,12.5,12.5,172,29.4,30.1,-50.2,-51.9,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,55,24.7,24.44,0,0,0,0.13,0,0,-2.7,0
41.265,0.9783,23.5,6.5,14.62,0.132,-0.064,-0.127,0,36.36,111,0,513,6,17,14.74,54.8,55.5,0.15,22.8,3.107,106,140.5,0.09,1292,62,0.75,13.8,13.8,12,12,12.5,12,12.5,12.5,171,29.7,29.6,-51.6,-51.5,100,1,0,0,0,0,0,0,0,0,0,-0.03,0,55.3,24.8,24.55,0,0,0,0.13,0,0,-2.71,0
41.363,0.9783,23.5,6.5,14.66,0.134,-0.066,-0.127,0,36.36,111,0,513,6,17,14.7,54.8,55.1,0.15,23.1,3.083,106,144.46,0.03,1304,62,0.68,13.8,13.9,12.5,12.5,12.5,12.5,12.5,12.5,172,30.6,30.2,-51.7,-52,100,1,0,0,0,0,0,0,0,0,0,-0.02,0,54.7,24.7,24.53,0,0,0,0.13,0,0,-2.72,0
41.559,0.9783,23.5,6.5,14.68,0.133,-0.065,-0.128,0,36.36,111,0,513,6,17,14.78,54,54.9,0.15,22.8,3.156,106,146.5,-0.03,1292,62,1.32,13.7,13.8,12.5,12.5,12.5,12.5,9.5,12.5,172,29.2,30.4,-52.3,-52.1,100,1,0,0,0,0,0,0,0,-3,0,-0.03,0,54.4,24.4,24.3,0,0,0,0.13,0,0,-2.74,0
41.683,0.9783,23.5,6.5,14.52,0.132,-0.066,-0.128,0,36.36,111,0,513,6,16,14.69,54,54.7,0.15,22.7,3.29,106,144.42,-0.06,1300,62,0.82,13.7,13.6,13,12.5,12.5,13,9.5,12.5,170,29.6,30.4,-52.1,-52.1,100,1,0,0,0,0,0,0,0,-3,0,-0.03,0,54.2,24.5,24.32,0,0,0,0.13,0,0,-2.73,0
41.813,0.9783,23.5,6.5,14.72,0.134,-0.068,-0.128,0,36.46,111,0,513,6,16,14.71,53.2,54.6,0.15,22.6,3.107,106,146.28,0.2,1302,62,0.89,13.7,13.7,13,13,13,13,10,13,168,31.1,30.4,-52.7,-52.1,100,1,0,0,0,0,0,0,0,-3,0,-0.03,0,53.9,24.5,24.31,0,0,0,0.13,0,0,-2.75,0
41.913,0.9783,23.5,6.5,14.68,0.133,-0.065,-0.13,0,36.36,111,0,513,6,16,14.71,54,54.4,0.15,22.8,3.083,106,146.92,0.14,1307,62,1.03,13.7,13.7,13,13,13,13,10,13,168,30.1,30.4,-51.8,-52.1,100,1,0,0,0,0,0,0,0,-2.7,0,-0.03,0,54.2,24.6,24.33,0,0,0,0.13,0,0,-2.77,0
42.079,0.9783,23.5,6.5,14.68,0.132,-0.066,-0.128,0,36.36,111,0,513,6,16,14.71,54,54.4,0.15,22.8,3.119,106,147.94,-0.06,1308,63,1.02,13.7,13.7,13,13,13,13,10.3,13,169,30.6,30.4,-52.1,-52.1,100,1,0,0,0,0,0,0,0,-2.7,0,-0.03,0,54.1,24.5,24.33,0,0,0,0.13,0,0,-2.72,0
42.182,0.9782,23.5,6.5,14.66,0.133,-0.067,-0.129,0,36.16,111,0,513,6,17,14.71,54,54.4,0.15,22.9,3.156,106,149.88,-0.09,1305,63,1.16,13.7,13.8,13,12.5,13,13,10.3,12.5,169,29.2,30.4,-52,-52.1,100,1,0,0,0,0,0,0,0,-2.7,0,-0.03,0,54.4,24.5,24.3,0,0,0,0.13,0,0,-2.75,0
42.287,0.9782,23.5,6.5,14.72,0.134,-0.066,-0.129,0,36.36,111,0,513,6,16,14.7,54,54.4,0.15,22.9,3.131,106,149.38,0.03,1307,63,1.07,13.7,13.8,12.5,13,12.5,13,9.8,13,170,30.3,30.4,-51.6,-52.1,100,1,0,0,0,0,0,0,0,-2.3,0,-0.03,0,54.5,24.6,24.32,0,0,0,0.13,0,0,-2.76,0
42.423,0.9782,23.5,6.5,14.62,0.135,-0.067,-0.129,0,36.46,111,0,514,6,16,14.66,54,54.3,0.15,23,3.266,106,150.38,-0.03,1310,63,0.87,13.7,13.8,13,12.5,12.5,13,10.2,12.5,170,30.4,30.4,-52.4,-52.1,100,1,0,0,0,0,0,0,0,-2.3,0,-0.03,0,54.3,24.5,24.36,0,0,0,0.13,0,0,-2.77,0
42.587,0.9782,23.5,6.5,14.72,0.137,-0.067,-0.13,0,36.36,111,0,514,6,16,14.67,54,54.2,0.15,23,3.107,106,151.02,0,1316,63,1.1,13.7,13.7,13,13,13,13,10.7,13,170,30.4,31,-52,-52.1,100,1,0,0,0,0,0,0,0,-2.3,0,-0.03,0,54.2,24.6,24.42,0,0,0,0.13,0,0,-2.79,0
42.723,0.9782,23.5,6.5,14.72,0.136,-0.068,-0.131,0,36.36,111,0,514,6,16,14.66,53.2,53.9,0.15,22.9,3.302,106,155.54,0.09,1322,63,0.82,13.7,13.7,13,13,13,13,11.1,13,169,32.1,31.2,-53.2,-52.9,100,1,0,0,0,0,0,0,0,-1.9,0,-0.03,0,53.7,24.5,24.37,0,0,0,0.13,0,0,-2.79,0
42.863,0.9782,23.5,6.5,14.6,0.134,-0.067,-0.13,0,36.46,111,0,514,6,16,14.58,53.2,53.7,0.15,23,3.144,106,154.56,-0.03,1324,63,0.32,13.6,13.7,13.5,13,13,13,11.6,13,168,31.3,31.2,-52.5,-52.9,100,1,0,0,0,0,0,0,0,-1.9,0,-0.04,0,53.4,24.6,24.34,0,0,0,0.13,0,0,-2.78,0
43.003,0.9782,23.5,6.5,14.68,0.133,-0.066,-0.13,0,36.36,111,0,514,6,16,14.62,53.2,53.7,0.15,22.8,3.241,106,156.06,0,1323,64,0.27,13.6,13.7,13.5,13.5,13.5,13.5,11.6,13.5,167,29.9,31.2,-51.9,-52.9,100,1,0,0,0,0,0,0,0,-1.5,0,-0.04,0,53.7,24.5,24.3,0,0,0,0.13,0,0,-2.78,0
43.131,0.9782,23.5,6.5,14.62,0.135,-0.068,-0.13,0,36.46,111,0,514,6,16,14.62,52.5,53.5,0.15,22.6,3.315,106,157.5,0.09,1328,64,-0.14,13.6,13.6,13.5,13.5,13.5,13.5,12,13.5,168,32,31.2,-54,-52.9,100,1,0,0,0,0,0,0,0,-1.5,0,-0.03,0,53.5,24.5,24.35,0,0,0,0.13,0,0,-2.78,0
43.232,0.9782,23.5,6.5,14.68,0.135,-0.068,-0.13,0,36.46,111,0,514,6,16,14.61,53.2,53.4,0.15,22.8,3.168,106,158.58,-0.03,1331,64,-0.16,13.6,13.6,13.5,13.5,13.5,13.5,12,13.5,166,31.3,31.2,-54,-52.9,100,1,0,0,0,0,0,0,0,-1.5,0,-0.04,0,53.1,24.5,24.29,0,0,0,0.13,0,0,-2.78,0
43.383,0.9782,23.5,6.5,14.6,0.133,-0.068,-0.13,0,36.46,111,0,514,6,16,14.67,53.2,53.3,0.15,22.9,3.119,106,158.38,0.03,1335,64,-0.07,13.6,13.6,13.5,13.5,13.5,13.5,12,13.5,166,31,31.2,-51.9,-52.9,100,1,0,0,0,0,0,0,0,-1.2,0,-0.03,0,53.1,24.5,24.32,0,0,0,0.13,0,0,-2.78,0
43.502,0.9782,23.5,6.5,14.74,0.135,-0.071,-0.13,0,36.46,111,0,515,6,16,14.68,52.5,53,0.15,22.9,3.376,106,161.32,0.03,1342,64,-0.14,13.6,13.6,13.5,13.5,13.5,13.5,12.3,13.5,166,32.8,31.9,-52.6,-53.6,100,1,0,0,0,0,0,0,0,-1.2,0,-0.03,0,52.6,24.4,24.34,0,0,0,0.13,0,0,-2.78,0
43.624,0.9782,23.5,6.5,14.72,0.134,-0.068,-0.131,0,36.46,111,0,515,6,16,14.64,52.5,52.7,0.15,22.6,3.022,106,162.3,0.03,1334,64,-0.29,13.5,13.6,14,13.5,14,13.5,12.8,14,164,32.2,32,-53.2,-53.7,100,1,0,0,0,0,0,0,0,-1.2,0,-0.04,0,52.6,24.3,24.17,0,0,0,0.13,0,0,-2.79,0
43.782,0.9782,23.5,6.5,14.68,0.132,-0.068,-0.13,0,36.46,111,0,515,6,16,14.58,51.8,52.8,0.15,22.6,3.29,106,161.02,0,1340,64,-0.79,13.6,13.6,13.5,14,13.5,14,12.3,13.5,164,32,32,-54.4,-53.7,100,1,0,0,0,0,0,0,0,-0.8,0,-0.04,0,52.2,24.3,24.14,0,0,0,0.13,0,0,-2.76,0
43.923,0.9782,23.5,6.5,14.74,0.134,-0.068,-0.13,0,36.36,111,0,515,6,16,14.65,51.8,52.6,0.15,22.6,3.205,106,162.28,0.06,1344,65,-0.65,13.6,13.5,14,14,14,14,13.2,14,162,31,32,-53.8,-53.7,100,1,0,0,0,0,0,0,0,-0.8,0,-0.03,0,52.2,24.5,24.17,0,0,0,0.13,0,0,-2.78,0
44.051,0.9782,23.5,6.5,14.6,0.133,-0.071,-0.129,0,36.46,111,0,515,6,16,14.68,51.8,52.4,0.15,22.5,3.266,106,164.74,0,1346,65,-0.65,13.6,13.5,14,14,14,14,13.2,14,162,32.4,32,-54,-53.7,100,1,0,0,0,0,0,0,0,-0.4,0,-0.03,0,52,24.4,24.18,0,0,0,0.13,0,0,-2.74,0
