﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Battery volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg1 91_95AT_ALP
268.499,0.9857,100,6.5,14.68,1.045,1.018,0.009,1.035,85.76,103,0,860,5,20,13.55,168.8,169.7,-2.41,264.5,5.488,108,199.24,16.83,4864,152,2.81,98,98,8,8,8,8,7.6,8,468,10.6,11.2,-25.5,-25.7,79.5,2.11,1.034,20,19.8,0,0,0,0,-0.4,0,-0.01,0,168.9,287.5,286.67,0,0,0,0.59,0,-1.1,0.18,0
268.634,0.9857,100,6.5,14.66,1.05,1.021,0.005,1.034,86.26,103,0,868,5,20,13.51,168.8,169.5,-2.41,267.3,5.549,108,200.3,16.92,4908,154,2.76,98,97.9,8,8,8,8,7.6,8,468,11.7,11.2,-25.7,-25.6,79.1,2.11,1.035,20.2,20.1,0,0,0,0,-0.4,0,-0.01,0,169.1,290.3,289.49,0,0,0,0.59,0,-1.1,0.08,0
268.754,0.9857,100,6.5,14.58,1.025,1.022,0.004,1.035,86.66,103,0,868,5,20,13.46,168.8,169.5,-2.41,269.3,5.292,108,200.18,17.09,4939,155,2.67,98,98,8,8,8,8,7.6,8,468,11.4,11.2,-25.4,-25.2,79.1,2.12,1.034,20.4,20.3,0,0,0,0,0,0,-0.01,0,168.8,291.9,291.49,0,0,0,0.59,0,-1.1,0.07,0
268.884,0.9857,100,6.5,14.54,1.055,1.022,0.004,1.035,87.26,103,0,877,5,20,13.48,168.8,169.5,-2.41,271.4,5.427,108,198.26,17.15,4981,156,2.71,98,97.9,8,8,8,8,8,8,466,11.3,11.2,-25.1,-25,79.1,2.12,1.035,20.6,20.6,0,0,0,0,0,0,0,0,169,294.3,293.88,0,0,0,0.59,0,-1,0.06,0
269.035,0.9857,100,6.5,14.6,1.046,1.022,0.004,1.035,87.56,103,0,885,5,20,13.44,168.8,169.5,-2.41,273.3,5.427,108,199.16,17.24,5017,157,2.68,98,98,8,8,8,8,8,8,465,11.3,11.2,-25.2,-24.9,79.1,2.12,1.035,20.9,20.9,0,0,0,0,0,0,0,0,168.9,296.4,296.41,0,0,0,0.59,0,-1,0.06,0
269.176,0.9857,100,6.5,14.62,1.035,1.024,0.002,1.036,87.86,104,0,885,5,20,13.41,168.8,169.4,-2.41,275.4,5.488,108,200.48,17.15,5048,158,2.63,98,98,8,8,8,8,8,8,464,11.8,11.2,-25,-24.9,79.1,2.12,1.036,21.1,21.1,0,0,0,0,0,0,0,0,169.1,298.7,298.44,0,0,0,0.59,0,-1,0,0
269.317,0.9856,100,6.5,14.46,1.045,1.025,0.001,1.037,88.36,104,0,892,5,20,13.36,168.8,169.5,-2.41,278,5.475,108,201.42,17.24,5112,160,2.5,98,98,8,8,8,8,8,8,461,11.2,11.2,-24.9,-24.9,78.9,2.12,1.039,21.5,21.4,0,0,0,0,0,0,-0.01,0,168.7,302,301.57,0,0,0,0.6,0,-1,0.08,0
269.427,0.9856,100,6.5,14.6,1.051,1.021,0.005,1.039,88.46,104,0,900,5,20,13.35,168,169.5,-2.41,279.2,5.451,108,200.42,17.27,5137,161,2.45,98,97.9,8,8,8,8,8,8,458,11.1,11.2,-25.1,-24.9,79.3,2.12,1.038,21.7,21.7,0,0,0,0,0,0,-0.01,0,168.9,302.7,303.55,0,0,0,0.6,0,-1,0.1,0
269.559,0.9856,100,6.5,14.62,1.028,1.028,0.001,1.037,88.96,104,0,900,5,20,13.38,168.8,169.3,-2.41,281.3,5.512,108,199.88,17.21,5150,162,2.59,98,97.9,8,8,8,8,8,8,460,11.8,11.2,-25,-24.9,79.1,2.12,1.029,21.7,21.8,0,0,0,0,0,0,0,0,169.1,303.8,304.78,0,0,131072,0.6,0,-1,-0.07,0
269.700,0.9856,100,6.5,14.6,1.057,1.03,-0.009,1.028,89.26,104,0,906,5,20,13.27,168.8,168.3,-2.41,283.7,5.463,108,200.14,17.33,5209,163,2.42,98,98,8.5,8.5,8.5,8.5,8.5,8.5,462,11.2,11.2,-25.2,-24.9,78.8,2.12,1.03,21.7,21.9,0,0,0,0,0,0,-0.01,0,168.6,306.1,306.05,0,0,131072,0.59,0,-1,-0.2,0
269.819,0.9856,100,6.5,14.58,1.029,1.025,-0.006,1.034,89.96,104,0,913,5,20,13.27,168,168.5,-2.41,284.8,5.414,108,201.54,17.5,5235,164,2.37,98,98,8.5,8.5,8.5,8.5,8.5,8.5,457,11.8,11.8,-25.2,-24.7,78.7,2.12,1.037,22,22.1,0,0,0,0,0,0,-0.01,0,168.5,308.3,307.52,0,0,0,0.6,0,-1.1,-0.06,0
269.968,0.9856,100,6.5,14.58,1.044,1.023,0.001,1.04,90.26,105,0,913,5,20,13.28,168,169.1,-2.41,285.8,5.353,108,201.1,17.48,5262,165,2.48,98,98,8.5,8.5,8.5,8.5,8.5,8.5,452,11.9,12,-24.8,-24.3,78.7,2.13,1.039,22.5,22.3,0,0,0,0,0,0,-0.01,0,167.8,310.8,308.67,0,0,0,0.6,0,-1,0.19,0
270.076,0.9856,100,6.5,14.6,1.042,1.019,0.004,1.031,90.56,105,0,918,5,20,13.25,167.2,168.1,-2.41,287.3,5.463,108,199.7,17.48,5310,166,2.59,98,98,9,9,9,9,9,9,452,11.3,12,-24.2,-24.2,78.9,2.13,1.031,22.5,22.4,0,0,0,0,0,0,-0.01,0,167.5,311.3,309.68,0,0,131072,0.6,0,-1,0.05,0
270.184,0.9855,100,6.5,14.54,1.02,1.015,0.002,1.026,91.26,105,0,918,5,20,13.25,166.5,167.4,-2.41,288.1,5.512,108,199.64,17.42,5357,167,2.68,98,98,9.5,9.5,9.5,9.5,9.5,9.5,452,12.1,12,-24,-24.1,78.8,2.13,1.029,22.6,22.5,0,0,0,0,0,0,-0.01,0,166.8,312.5,310.54,0,0,0,0.6,0,-1,0.04,0
270.353,0.9855,100,6.5,14.54,1.039,1.015,0.003,1.032,91.46,105,0,924,5,20,13.25,166.5,167.7,-2.41,289,5.427,108,200.96,17.45,5367,169,2.75,98,98,9.5,9.5,9.5,9.5,9.5,9.5,450,12,12,-24.1,-24.1,78.8,2.13,1.035,22.9,22.7,0,0,0,0,0,0,-0.02,0,166.6,314.5,311.96,0,0,0,0.6,0,-1,0.14,0
270.474,0.9855,100,6.5,14.54,1.012,1.011,0.01,1.037,91.96,105,0,928,5,20,13.21,165.8,167.6,-2.41,290.3,5.378,108,200.72,17.45,5420,170,2.83,98,98,9.5,9.5,9.5,9.5,9.5,9.5,444,11.8,12,-24.1,-24.1,79,2.13,1.041,23.5,23,0,0,0,0,0,0,-0.02,0,165.8,317.1,313.67,0,0,0,0.61,0,-0.9,0.48,0
270.594,0.9855,100,6.5,14.54,1.023,1.014,0.015,1.041,92.56,105,0,928,5,21,13.25,165.8,167.7,-2.41,291.7,5.414,108,198.6,17.24,5449,171,3.1,98,98,9.5,9.5,9.5,9.5,9.5,9.5,442,12.6,12,-23.8,-24.1,79.3,2.13,1.043,23.8,23.2,0,0,0,0,0,0,-0.02,0,165.9,318.6,315.21,0,0,0,0.61,0,-0.8,0.53,0
270.764,0.9855,100,6.5,14.62,1.042,1.015,0.017,1.046,92.76,105,0,933,5,21,13.16,165.8,167.7,-2.41,292.8,5.549,108,200.7,17.01,5488,172,3.1,98,98,9.5,9.5,9.5,9.5,9.5,9.5,440,12,12,-24.4,-24.1,79.5,2.14,1.047,24.2,23.6,0,0,0,0,0,0,-0.02,0,165.6,320.9,317.27,0,0,0,0.61,0,-0.7,0.59,0
270.904,0.9855,100,6.5,14.54,1.028,1.019,0.017,1.047,93.06,104,0,937,5,21,13.17,165,167.5,-2.41,294.8,5.536,108,200.78,16.89,5523,173,3.31,98,97.9,10,10,10,10,10,10,439,11.3,12,-24.1,-24.1,79.7,2.14,1.051,24.4,23.9,0,0,0,0,0,0,-0.02,0,165.6,322.6,319.18,0,0,0,0.61,0,-0.6,0.52,0
271.004,0.9855,100,6.5,14.52,1.048,1.021,0.017,1.053,93.76,104,0,941,5,21,13.12,165,167.3,-2.41,296.1,5.427,108,199.26,16.68,5563,174,3.44,98,98,10,10,10,10,10,10,437,11.5,12,-24.2,-23.9,79.8,2.15,1.052,24.7,24.2,0,0,0,0,0,0,-0.02,0,165.5,323.8,320.74,0,0,0,0.61,0,-0.6,0.5,0
271.134,0.9855,100,6.5,14.6,1.04,1.028,0.014,1.053,93.96,104,0,941,5,21,13.09,165,167.1,-2.41,298.4,5.488,108,200.34,16.65,5604,175,3.59,98,98,10,10,10,10,10,10,437,12,12,-23.5,-23.5,79.9,2.15,1.055,24.9,24.4,0,0,0,0,0,0,-0.02,0,165.2,325.9,322.39,0,0,0,0.61,0,-0.5,0.5,0
271.279,0.9855,100,6.5,14.52,1.057,1.029,0.014,1.057,94.26,104,0,944,5,21,13.03,165,167,-2.41,299.4,5.39,108,200.24,16.59,5616,176,3.62,98,98,10,10,10,10,10,10,435,12,12,-23.1,-23.4,80,2.16,1.055,25.1,24.7,0,0,0,0,0,0,-0.02,0,165.5,327.2,324.13,0,0,0,0.61,0,-0.4,0.41,0
271.407,0.9855,100,6.5,14.5,1.039,1.031,0.012,1.056,94.76,103,0,944,5,21,13.01,165,166.7,-2.41,300.9,5.573,108,200.32,16.57,5649,177,3.82,98,98,10,10,10,10,10,10,433,11.5,12,-23.3,-23.3,80.1,2.16,1.056,25.3,25,0,0,0,0,0,0,-0.02,0,165.6,328.4,325.9,0,0,0,0.62,0,-0.3,0.32,0
271.548,0.9856,100,6.5,14.6,1.073,1.034,0.01,1.057,95.06,103,0,948,5,22,12.97,165,166.4,-2.41,302.7,5.646,108,199.4,16.45,5676,178,4.01,98,98,10,10,10,10,10,10,432,11.3,12,-23.3,-23.3,80.1,2.16,1.059,25.4,25.2,0,0,0,0,0,0,-0.02,0,165.4,330.2,327.52,0,0,0,0.61,0,-0.3,0.19,0
271.676,0.9856,100,6.5,14.6,1.071,1.041,0.005,1.059,95.26,102,0,951,5,22,12.92,165,166,-2.41,305,5.268,108,199.22,16.45,5734,179,4.15,98,98,10,10,10,10,10,10,430,11.6,12,-23.2,-23.3,79.9,2.16,1.059,25.7,25.5,0,0,0,0,0,0,-0.02,0,165.1,331.7,329.36,0,0,0,0.62,0,-0.3,0.14,0
271.840,0.9856,100,6.5,14.52,1.049,1.042,0.003,1.058,95.76,101,0,954,5,22,12.87,165,166,-2.41,306,5.805,108,200.54,16.48,5742,180,4.27,98,97.9,10,10,10,10,10,10,430,11.4,12,-23.5,-23.3,80.2,2.17,1.06,25.9,25.8,0,0,0,0,0,0,-0.02,0,164.9,333,330.96,0,0,0,0.62,0,-0.2,0.09,0
271.954,0.9856,100,6.5,14.58,1.045,1.042,0.005,1.06,96.26,101,0,954,5,22,12.82,164.2,165.7,-2.41,307.1,5.427,108,200.82,16.45,5780,181,4.3,98,98,10,10,10,10,10,10,426,12.1,12,-23,-23.3,80.2,2.17,1.062,26.1,26,0,0,0,0,0,0,-0.03,0,165.1,334.9,332.59,0,0,0,0.62,0,-0.2,0.08,0
272.107,0.9855,100,6.5,14.62,1.054,1.044,0.004,1.063,96.36,101,0,957,5,22,12.79,164.2,165.6,-2.41,308.8,5.573,108,201.06,16.27,5810,182,4.43,98,98,10,10,10,10,10,10,424,12,12,-23.3,-23.3,80.2,2.17,1.066,26.4,26.3,0,0,0,0,0,0,-0.03,0,164.7,337,334.27,0,0,0,0.62,0,-0.2,0.1,0
272.205,0.9855,100,6.5,14.46,1.072,1.05,0.003,1.066,96.86,100,0,959,5,22,12.76,165,165.5,-2.41,310.8,5.512,108,200.46,16.3,5846,183,4.45,98,98,10,10,10,10,10,10,424,12.2,12,-23,-23.3,80.2,2.17,1.064,26.6,26.5,0,0,0,0,0,0,-0.03,0,164.9,337.7,335.78,0,0,0,0.62,0,-0.2,0.05,0
272.335,0.9855,100,6.5,14.66,1.066,1.049,0.002,1.066,97.26,99,0,959,5,22,12.72,164.2,165.4,-2.41,311.5,5.39,108,200.64,16.27,5860,184,4.44,98,98,10,10,10,10,10,10,423,11.8,12,-23.1,-22.8,80.2,2.18,1.067,26.9,26.8,0,0,0,0,0,0,-0.03,0,164.4,339.9,337.38,0,0,0,0.62,0,-0.2,0.1,0
272.476,0.9855,100,6.5,14.6,1.056,1.044,0.007,1.067,97.56,99,0,962,5,22,12.71,164.2,165.4,-2.41,312.6,5.585,108,200.4,16.27,5898,185,4.49,98,97.9,10,10,10,10,10,10,420,10.9,12,-22.2,-22.6,80.3,2.18,1.065,27.2,27,0,0,0,0,0,0,-0.03,0,164.5,340.9,338.99,0,0,0,0.62,0,-0.1,0.16,0
272.616,0.9855,100,6.5,14.6,1.058,1.044,0.004,1.06,98.06,98,0,962,5,22,12.73,164.2,165.2,-2.41,314.4,5.439,108,199.36,16.27,5920,186,4.71,98,98,10,10,10,10,10,10,421,11,12,-21.7,-22.5,80.3,2.18,1.06,27.3,27.2,0,0,0,0,0,0,-0.03,0,164.4,342.6,340.72,0,0,0,0.62,0,-0.1,0.08,0
272.747,0.9855,100,6.5,14.58,1.071,1.045,0.002,1.059,98.36,98,0,964,5,22,12.65,164.2,165.1,-2.41,316.4,5.463,108,200.38,16.36,5960,187,4.64,98,97.9,10,10,10,10,10,10,418,11.1,12,-21.8,-22.5,80.2,2.18,1.06,27.5,27.5,0,0,0,0,0,0,-0.04,0,164.1,344,342.39,0,0,0,0.61,0,-0.1,0.08,0
272.886,0.9855,100,6.5,14.6,1.057,1.048,0.002,1.061,98.76,98,0,967,5,22,12.64,164.2,165.1,-2.41,317.6,5.451,108,200.52,16.27,5984,188,4.56,98,97.9,10,10,10,10,10,10,416,11.3,12,-22.3,-22.5,80.3,2.18,1.059,27.7,27.7,0,0,0,0,0,0,-0.04,0,164.5,345.2,344.08,0,0,0,0.61,0,-0.1,-0.02,0
273.043,0.9855,100,6.5,14.52,1.052,1.046,-0.001,1.06,99.36,97,0,967,5,22,12.56,164.2,164.8,-2.4,318.3,5.5,108,200.6,16.27,6004,189,4.37,98,98,10,10,10.5,10.5,10.5,10.5,416,11.4,12,-21.8,-22.5,80.3,2.18,1.056,27.8,27.9,0,0,0,0,0,0,-0.04,0,164.2,345.7,345.55,0,0,0,0.61,0,-0.1,-0.06,0
273.164,0.9855,100,6.5,14.62,1.055,1.041,-0.004,1.05,99.56,97,0,969,5,23,12.56,163.5,163.7,-2.4,319.1,5.585,108,199.34,16.36,6056,190,4.22,98,98,11,11,11,11,11,11,416,11,12,-22.2,-22.5,80.4,2.18,1.05,27.8,28,0,0,0,0,0,0,-0.03,0,163.9,346.5,346.93,0,0,131072,0.61,0,-0.1,-0.21,0
273.270,0.9855,100,6.5,14.6,1.076,1.039,-0.007,1.049,99.86,96,0,970,5,23,12.61,162.8,163.3,-2.4,320.2,5.549,108,199.84,16.27,6100,190,4.25,98,98,11,11,11,11,11,11,414,12.1,12,-22.3,-22.5,80.2,2.18,1.045,28,28.1,0,0,0,0,0,0,-0.04,0,163,347,347.78,0,0,131072,0.61,0,-0.1,-0.16,0
273.396,0.9855,100,6.5,14.5,1.071,1.038,-0.007,1.05,100.26,96,0,970,5,23,12.62,162.8,163.1,-2.4,320.6,5.414,108,199.62,16.36,6068,191,4.31,98,98,11,11,11,11,11,11,413,11.2,12,-22.1,-22.5,80,2.18,1.052,28.2,28.3,0,0,0,0,0,0,-0.04,0,163.2,348.1,348.82,0,0,0,0.61,0,-0.2,-0.06,0
273.529,0.9855,100,6.5,14.5,1.06,1.037,-0.003,1.051,100.76,96,0,972,5,23,12.61,162.8,163.2,-2.4,321.1,5.451,109,199.46,16.27,6114,192,4.38,98,97.9,11,11,11,11,11,11,410,10.8,12,-22,-22.5,80.2,2.17,1.05,28.4,28.5,0,0,0,0,0,0,-0.03,0,162.8,349.5,349.89,0,0,0,0.61,0,-0.2,-0.04,0
273.664,0.9854,100,6.5,14.5,1.059,1.037,-0.004,1.05,101.06,95,0,974,5,23,12.55,162,163,-2.4,323.1,5.475,109,200.6,16.33,6163,193,4.17,98,98,11,11,11,11,11,11,408,11.1,12,-22.2,-22.5,80,2.18,1.051,28.7,28.7,0,0,0,0,0,0,-0.04,0,162.6,351.1,351.36,0,0,0,0.61,0,-0.2,-0.01,0
273.808,0.9854,100,6.5,14.46,1.049,1.037,0,1.05,101.36,95,0,974,5,23,12.59,162.8,163,-2.4,323.8,5.402,109,200.16,16.3,6164,194,4.09,98,98,11,11,11,11,11,11,406,10.8,12,-21.9,-22.5,80.2,2.18,1.047,29,29,0,0,0,0,0,0,-0.04,0,162.2,351.4,352.75,0,0,0,0.62,0,-0.2,0.01,0
273.939,0.9854,100,6.5,14.44,1.07,1.035,-0.002,1.046,101.86,95,0,975,5,24,12.58,162,162.6,-2.4,324.8,5.488,109,197.74,16.36,6210,194,4.01,98,98,11,11,11,11,11,11,404,11.3,12,-22.2,-22.5,80.2,2.17,1.047,29.1,29.1,0,0,0,0,0,0,-0.03,0,161.8,352.6,353.89,0,0,0,0.61,0,-0.2,-0.06,0
274.126,0.9854,100,6.5,14.44,1.035,1.033,-0.001,1.049,102.06,94,0,976,5,24,12.57,161.2,162.1,-2.4,325.5,5.414,109,199.64,16.3,6236,196,3.77,98,98,11,11,11,11,11,11,402,12.1,12,-21.9,-22.5,80.1,2.18,1.048,29.4,29.4,0,0,0,0,0,0,-0.03,0,161.6,353.1,355.54,0,0,0,0.62,0,-0.2,0.02,0
274.225,0.9854,100,6.5,14.46,1.065,1.036,-0.002,1.047,102.56,94,0,977,5,24,12.59,161.2,162.1,-2.4,326.2,5.549,109,199.26,16.33,6263,197,3.67,98,97.9,11,11,11,11,11,11,400,11.8,12,-22,-22.5,80.3,2.18,1.047,29.5,29.6,0,0,0,0,0,0,-0.03,0,161.5,354,356.37,0,0,0,0.62,0,-0.2,-0.05,0
274.370,0.9854,100,6.5,14.6,1.035,1.033,-0.002,1.046,102.86,94,0,977,5,24,12.57,161.2,161.5,-2.4,326.7,5.536,109,200.68,16.21,6302,197,3.51,98,98,11,11,11,11,11,11,396,11.8,12,-22.3,-22.5,80.2,2.18,1.047,29.6,29.7,0,0,0,0,0,0,-0.03,0,161,355.3,357.25,0,0,0,0.61,0,-0.2,-0.07,0
274.491,0.9853,100,6.5,14.62,1.068,1.031,-0.001,1.047,103.06,94,0,978,5,24,12.55,160.5,161.2,-2.4,327.2,5.451,109,203,16.36,6318,198,3.22,98,97.9,11,11,11,11,11,11,393,11.7,12,-22.4,-22.4,80.2,2.18,1.047,29.9,29.9,0,0,0,0,0,0,-0.04,0,160.4,355.8,358.33,0,0,0,0.62,0,-0.2,0.02,0
274.621,0.9853,100,6.5,14.58,1.035,1.032,-0.001,1.043,103.56,94,0,980,5,25,12.59,160.5,161,-2.4,328,5.463,109,202.84,16.3,6348,198,3.18,98,98,11,11,11,11,11,11,392,11.7,12,-21.8,-21.9,80.3,2.18,1.045,30,30,0,0,0,0,0,0,-0.04,0,159.9,356.7,359.22,0,0,0,0.61,0,-0.2,0.01,0
274.734,0.9853,100,6.5,14.6,1.07,1.028,0.003,1.046,103.76,93,0,980,5,25,12.61,159.8,160.8,-2.4,327.8,5.512,109,202.2,16.21,6348,200,3.08,98,98,11,11,11,11,11,11,390,12.1,12,-21.6,-21.8,80.4,2.18,1.043,30.2,30.2,0,0,0,0,0,0,-0.05,0,159.9,356.8,360.19,0,0,0,0.62,0,-0.2,0.05,0
274.904,0.9853,100,6.5,14.58,1.038,1.025,0.003,1.047,103.86,93,0,981,5,25,12.62,159,160.6,-2.4,328.3,5.488,109,201.44,16.27,6363,200,3.18,98,98,11.5,11.5,11.5,11.5,11.5,11.5,390,11.7,12,-21.6,-21.7,80.3,2.18,1.042,30.4,30.4,0,0,0,0,0,0,-0.05,0,159.3,357.5,361.12,0,0,0,0.62,0,-0.2,0.03,0
275.044,0.9853,100,6.5,14.52,1.037,1.025,0.003,1.048,104.36,93,0,982,5,25,12.59,158.2,159.9,-2.4,329,5.536,109,201,16.16,6414,201,3.04,98,98,11.5,11.5,11.5,11.5,11.5,11.5,390,11.5,12,-21.9,-21.7,80.2,2.18,1.048,30.6,30.5,0,0,0,0,0,0,-0.05,0,159.1,358.6,362.1,0,0,0,0.62,0,-0.2,0.11,0
275.184,0.9853,100,6.5,14.6,1.061,1.026,0.005,1.048,104.56,93,0,982,5,25,12.63,158.2,160,-2.4,328.9,5.5,109,199.62,16.18,6420,202,3.15,98,98,11.5,11.5,11.5,11.5,11.5,11.5,388,12.2,12,-21.7,-21.7,80.6,2.18,1.049,30.9,30.7,0,0,0,0,0,0,-0.05,0,158.1,359.5,363.08,0,0,0,0.62,0,-0.1,0.16,0
275.310,0.9853,100,6.5,14.54,1.024,1.025,0.008,1.055,104.86,93,0,983,5,25,12.62,157.5,159.3,-2.4,329.3,5.549,109,199.08,16.27,6472,203,3.09,98,98,11.5,11.5,11.5,11.5,11.5,11.5,387,11.8,12,-21.6,-21.7,80.5,2.18,1.054,31.3,30.9,0,0,0,0,0,0,-0.05,0,157.8,360.1,363.91,0,0,0,0.62,0,-0.1,0.4,0
275.445,0.9852,100,6.5,14.44,1.071,1.029,0.012,1.054,105.26,93,0,984,5,25,12.64,157.5,159.5,-2.4,330.3,5.463,109,198.26,15.98,6462,203,3.16,98,98,11.5,11.5,11.5,11.5,11.5,11.5,386,11.6,12,-21.2,-21.7,80.9,2.18,1.053,31.3,31,0,0,0,0,0,0,-0.05,0,157.8,360.4,364.67,0,0,0,0.62,0,0,0.22,0
275.564,0.9852,100,6.5,14.52,1.082,1.033,0.008,1.059,105.46,93,0,984,5,26,12.58,157.5,158.8,-2.4,330.7,5.524,109,200.6,15.89,6518,204,2.98,98,98,11.5,11.5,11.5,11.5,11.5,11.5,385,11.7,12,-21.7,-21.7,80.7,2.19,1.056,31.4,31.2,0,0,0,0,0,0,-0.05,0,157.2,360.6,365.32,0,0,0,0.62,0,0,0.24,0
275.688,0.9852,100,6.5,14.52,1.034,1.034,0.011,1.064,105.66,93,0,985,5,26,12.58,156.8,158.9,-2.4,330.6,5.378,109,201.92,15.89,6510,205,2.96,98,98,11.5,11.5,11.5,11.5,11.5,11.5,384,12.3,12,-22,-21.7,81,2.19,1.062,31.8,31.4,0,0,0,0,0,0,-0.05,0,157.2,361.3,366.16,0,0,0,0.62,0,0.1,0.38,0
275.837,0.9852,100,6.5,14.46,1.077,1.04,0.01,1.058,106.06,93,0,985,5,26,12.64,156.8,158.2,-2.4,331.9,5.573,109,201.84,15.89,6538,206,3.11,98,98,11.5,11.5,11.5,11.5,11.5,11.5,384,12.1,12,-21.8,-21.7,81.3,2.19,1.057,31.7,31.5,0,0,0,0,0,0,-0.06,0,156.9,360.7,366.63,0,0,0,0.62,0,0.1,0.16,0
275.980,0.9852,100,6.5,14.4,1.037,1.042,0.002,1.064,106.26,93,0,986,5,26,12.59,156,157,-2.4,331.7,5.536,109,202.64,15.71,6592,206,3.03,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,380,12,12,-21.9,-21.7,80.9,2.2,1.067,31.8,31.6,0,0,0,0,0,0,-0.06,0,156.3,361.8,367.22,0,0,0,0.62,0,0.1,0.18,0
276.119,0.9852,100,6.5,14.5,1.054,1.048,0.005,1.068,106.66,93,0,988,5,26,12.68,156,157.2,-2.4,332.6,5.488,109,201.24,15.63,6589,207,3.38,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,380,12.2,12,-21.5,-21.7,81.1,2.2,1.064,31.8,31.8,0,0,0,0,0,0,-0.06,0,156.9,361.6,367.7,0,0,0,0.62,0,0.1,0.05,0
276.224,0.9852,85.1,6.5,14.46,1.071,1.049,0,1.064,107.16,93,0,989,5,26,12.61,156,156.7,-2.4,332.9,5.488,109,201.14,15.6,6626,208,3.36,98,97.9,11.5,11.5,11.5,11.5,11.5,11.5,380,12.2,12,-21.6,-21.7,81.2,2.17,0.675,20.2,30,0,0,0,0,0,0,-0.06,0,151.4,291.2,357.99,0,0,0,0.52,-0.37,0,-9.39,0
