﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
1177.033,14.4,99.6,12,12.2,11.7,208,0,0,0,0,0,0,72.9,4,99,11.8,11.63,150.1,150.7,354.3,214,1785.2,6537,119,-21.8,-9.3,77.5,8.2,464.6,34.7,34.7,0
1177.151,14.4,99.6,12,12.1,11.6,208,0,0,0,0,0,0,72.2,4,99,11.69,11.96,150.3,149.9,354.5,214,1731.4,6579,121,-23.1,-8.1,78.1,8.2,467.1,35.1,35.1,0
1177.271,14.4,99.6,12,12.3,11.6,208,0,0,0,0,0,0,73,4,100,11.8,11.76,150,149.5,354.6,214,1785,6589,121,-22.6,-10.2,78.5,8.2,466.3,34.8,34.8,0
1177.392,14.4,99.6,11.7,11.9,11.5,208,0,0,0,0,0,0,72.2,4,100,11.89,11.8,149,148.8,354.6,214,1806.7,6616,121,-22.9,-9.6,78.6,8.2,458.6,34.8,34.8,0
1177.511,14.4,99.6,11.7,12.1,11.4,208,0,0,0,0,0,0,74.6,5,100,11.63,11.86,148.7,148.5,354.7,214,1785.2,6642,122,-23.7,-9.6,78.3,8.2,459.5,34.7,34.7,0
1177.625,14.4,99.6,11.5,11.9,11.2,208,0,0,0,0,0,0,76.4,5,100,11.86,11.69,147.4,147.3,354.9,216,1787.7,6676,122,-22.7,-10.2,78.4,9,459.3,33.8,33.8,0
1177.743,14.4,99.6,11.4,11.8,11.1,208,0,0,0,0,0,0,75.2,5,100,11.86,11.79,146.7,146.8,354.9,216,1744.3,6714,122,-23.5,-7.8,78.5,9,457.1,34.3,34.3,0
1177.864,14.4,99.6,11.2,11.7,11,208,0,0,0,0,0,0,73.4,5,100,11.8,11.76,145.6,145.8,354.9,216,1791.4,6759,123,-23.7,-10.5,78.4,9.4,455.3,33.5,33.5,0
1177.982,14.4,99.6,11.1,11.3,11,208,0,0,0,0,0,0,75.5,5,100,11.8,11.83,145,146.2,354.7,216,1789.2,6756,122,-23.6,-11.1,78.6,0.4,455.1,33.4,33.6,0
1178.099,14.4,99.6,11.7,12.1,12.6,210,0,0,0,0,0,0,72.2,5,100,12.49,12.46,149.1,156.4,354,216,1782.2,6241,123,-19.4,-5.2,80.9,-6.8,337.3,40.6,40.6,0
1178.210,14.4,99.6,13.3,13.7,14.9,210,0,0,0,0,0,0,74.3,5,100,12.1,12.18,156.3,168.1,348.8,216,1976.5,5615,124,-18,-4.6,81,-9,341.3,43.3,43.3,0
1178.322,14.4,99.6,15.3,15.8,15.6,210,0,0,0,0,-3,0,70.9,5,100,12.33,12.05,166.8,170.8,336.7,216,1965.1,5304,124,-14.9,-1.1,81.1,4.5,463,39,39,0
1178.443,14.4,99.6,15.8,16.3,15.7,210,-6,-3,0,-3.7,-3,0,72.5,5,100,11.73,11.76,169.7,170.8,327.7,216,2000.7,5291,125,-16.6,-4.3,79.8,-1.1,441.4,38.4,38.5,0
1178.563,14.4,99.6,16.2,16.3,15.6,210,-6,-3,0,-3.7,-6,0,69.5,5,100,10.8,10.94,172,170.8,323.7,216,2191.2,5296,125,-17.2,-6.4,78.3,-1.1,448.8,39,39.1,0
1178.684,14.4,99.6,16.1,16.3,15.8,210,-5.7,-2.7,0,-3.3,-5.7,0,69.3,5,100,11.33,11.36,170.8,170.8,322.5,216,2016.8,5279,125,-19.7,-7.3,78,-0.8,462.6,38.1,38.2,0
1178.803,14.4,99.6,15.9,16.3,15.8,210,-5.7,-2.7,0,-3.3,-5.7,0,70.4,5,100,11.73,11.7,170.8,170.8,322.7,216,1895,5288,126,-14.4,-2.3,79.2,-0.8,461.1,39.1,39.2,0
1178.923,14.4,99.6,15.9,16.2,15.6,210,-5.3,-2.3,0,-3,-5.3,0,72.9,5,100,11.96,11.83,170.2,170.8,323.2,216,2000.5,5314,126,-13.5,-3.7,80,-0.8,461.4,39.1,39.2,0
1179.042,14.4,99.6,15.8,16,15.8,210,-5.3,-2.3,0,-3,-5,0,74.3,5,100,11.76,11.66,169.1,170.8,323,216,1980.1,5309,126,-14.7,-3.5,80.6,-0.8,459.8,38.2,38.3,0
1179.153,14.4,99.6,15.8,16,15.7,210,-5,-2,0,-2.7,-5,0,72.2,5,100,11.62,12.02,169.7,170.8,323,216,1983.3,5299,127,-15.6,-1.8,81.1,-0.4,461.9,39,39.1,0
1179.273,14.4,99.6,15.8,16,15.7,210,-5,-2,0,-2.7,-5,0,73,5,100,11.8,11.7,169.2,170.8,322.3,216,2022.4,5282,127,-14.1,-3.9,80.5,-0.4,461.8,37.9,38.1,0
1179.391,14.4,99.6,15.8,16.1,15.9,210,-4.7,-1.7,0,-2.3,-4.7,0,74.1,5,100,11.86,11.62,169.8,170.8,322.3,216,2015.7,5290,128,-13.9,-3.7,80.5,0,461.9,38.2,38.4,0
1179.514,14.4,99.6,15.8,16,15.7,210,-4.7,-1.7,0,-2.3,-4.3,0,73.4,5,100,11.7,11.95,169.5,170.8,322.4,216,1930,5291,128,-15.2,-2.1,80.8,0,464.1,39,39.1,0
1179.630,14.4,99.6,15.8,15.8,15.7,210,-4.3,-1.3,0,-2,-4.3,0,71.3,5,100,11.66,11.79,169.3,170.7,323.3,216,1958.1,5327,129,-15.2,-3.7,81.1,0.4,465.4,38.4,38.6,0
1179.741,14.4,99.6,15.7,15.8,15.7,210,-4.3,-1.3,0,-2,-4,0,72.2,5,100,11.73,11.73,168.6,170.7,324,216,1930.9,5350,129,-15.1,-4.4,81,0,462.8,39,39.1,0
1179.861,14.4,99.6,15.7,16,15.7,210,-4,-1,0,-1.7,-4,0,75.3,5,100,11.7,11.79,168.6,170.6,324.7,216,1994,5358,129,-16.5,-2.7,81.1,0.4,464,39,39.2,0
1179.983,14.4,99.6,15.7,15.8,15.6,210,-4,-1,0,-1.7,-3.7,0,74.3,5,100,11.73,11.69,169.9,170.5,325.8,216,1951.7,5373,130,-14.7,-5.1,80.9,0.4,464.6,39.1,39.2,0
1180.104,14.4,99.6,15.7,15.8,15.7,210,-3.7,-0.7,0,-1.3,-3.7,0,74.3,5,100,11.69,11.66,168.7,170.4,327,216,1916.8,5391,130,-15.4,-3.9,81.2,1.1,467.4,39,39.1,0
1180.221,14.4,99.6,15.7,16,15.7,210,-3.7,-0.7,0,-1.3,-3.7,0,74.3,5,102,11.7,11.8,169.4,170.4,327.7,216,1874.5,5401,130,-16.3,-2.6,80.8,1.1,467.3,38.2,38.4,0
1180.334,14.4,99.6,15.7,15.9,15.6,210,-3.3,-0.3,-3.3,-1,-3.3,0,71.3,5,102,12.02,11.43,169.5,170.3,328.9,216,1883.7,5416,131,-13.6,-5.9,81.2,1.5,464.2,39.3,39.6,0
1180.456,14.4,99.6,15.7,15.8,15.5,212,-3.3,-0.3,-3.3,-1,-3.3,0,74.6,5,102,11.66,11.99,168.9,170.3,329.6,216,1902.6,5421,131,-16.3,-2.1,80.9,1.5,465.4,39,39.3,0
1180.572,14.4,99.6,15.7,16,15.6,210,-3,-3.3,-3,-0.7,-3,0,73.4,5,102,11.73,11.73,168.4,170.3,330.5,216,1969.9,5451,132,-14.8,-4.2,80.2,1.9,462.5,39,39.2,0
1180.684,14.4,99.6,15.7,16,15.5,210,-3,-3.3,-3,-0.7,-3,0,72,5,102,11.8,11.66,168.6,170.2,331.5,216,1953.9,5469,132,-15.6,-2.5,79.7,1.9,462.7,38.3,38.4,0
1180.804,14.4,99.6,15.7,15.9,15.5,210,-2.7,-3.3,-3,-0.3,-2.7,0,70.5,5,102,11.57,11.92,169.6,170.1,332.3,216,1992.5,5477,132,-15.6,-4,79.5,2.2,464.6,39,39.2,0
1180.924,14.4,99.6,15.7,16,15.5,212,-2.7,-3,-2.7,-0.3,-2.7,0,69.2,5,102,11.7,11.54,168.4,170.1,333.4,216,1969.2,5501,132,-16.5,-3.4,80,2.2,466.2,38.1,38.3,0
1181.042,14.4,99.6,15.7,15.8,15.5,212,-2.3,-3,-2.7,0,-2.3,0,72.5,5,102,11.57,11.76,169.4,170,334.2,216,1931.7,5496,133,-15.6,-5.3,80,2.6,469.6,38.3,38.4,0
1181.155,14.4,99.6,15.6,15.8,15.4,212,-2.3,-2.7,-2.3,0,-2.3,0,74.1,5,102,11.69,11.76,169.3,169.7,334.7,216,1985.1,5516,133,-16.8,-3.9,80.4,3,472.1,38,38.1,0
1181.274,14.4,99.6,15.6,15.8,15.4,212,-2,-2.7,-2.3,0,-2,0,70.7,5,102,11.66,11.64,168.1,169.5,335.5,216,2009.2,5547,134,-16.5,-6.2,79.8,3.4,471.2,38.8,38.9,0
1181.393,14.4,99.6,15.5,15.6,15.3,212,-2,-2.3,-2,0,-2,0,75.2,5,102,11.7,11.8,169,169.3,335.9,216,1953.9,5544,134,-17.1,-4.2,80.4,3.4,472.7,38.7,38.8,0
1181.514,14.4,99.6,15.4,15.5,15.3,212,-2,-2.3,-2,0,-1.7,0,72.7,5,102,11.8,11.69,168.4,168.8,336.4,216,1971.1,5569,134,-16.4,-5.9,80.5,3.4,471.9,38.9,39,0
1181.631,14.4,99.6,15.4,15.5,15.3,212,-1.7,-2,-1.7,0,-1.7,0,70.5,5,102,11.54,11.8,167.4,168.8,337,216,2077,5589,134,-18.5,-4.7,80.8,4.5,475.8,37.8,37.9,0
1181.750,14.4,99.6,15.1,15.4,15.2,212,-1.7,-2,-1.7,-3.3,-1.3,0,71.3,5,102,11.76,11.62,165.7,168.5,337.4,216,2133.3,5599,135,-17.2,-5.6,81,4.5,471.5,37.9,37.9,0
1181.862,14.4,99.6,15,15.3,15.1,212,-1.3,-1.7,-1.3,-3.3,-1.3,0,73,5,102,11.69,11.83,165.8,167.8,338.1,216,2031.8,5629,135,-16.7,-4.9,81,4.9,473.1,37.6,37.5,0
1181.973,14.4,99.6,15,15.2,15.1,212,-1.3,-1.7,-1.3,-3,-1.3,0,73.6,5,102,11.63,11.8,165.7,168,338.4,216,1991.2,5637,136,-18.5,-4,81,4.9,474.2,38.3,38.3,0
1182.090,14.4,99.6,15,15.2,15.1,212,-1,-1.3,-1,-3,-1,0,72.9,5,102,11.79,11.64,165.6,167.8,338.7,216,1971.4,5637,136,-17,-5.3,81,5.2,474.4,38.1,38.1,0
1182.251,14.4,99.6,15,15.2,15,212,-1,-1.3,-1,-2.7,-0.7,0,72.3,5,102,11.57,11.76,165.6,167.3,339.4,216,1938.7,5652,137,-19,-4.8,81,5.2,476.2,38.3,38.3,0
1182.362,14.4,99.6,15,15.1,14.9,212,-0.7,-1,-0.7,-2.7,-0.7,0,68.3,5,102,11.76,11.69,165.2,167.2,339.8,216,1901.5,5687,137,-18.3,-4.6,81,5.6,476.7,37.3,37.3,0
1182.481,14.4,99.6,14.9,15,14.9,212,-0.7,-1,-0.7,-2.3,-0.7,0,73.7,5,102,11.63,11.96,165.3,167.1,340.3,216,1963.4,5694,137,-17.7,-6.1,81,5.6,478.1,38.3,38.3,0
1182.602,14.4,99.6,14.8,14.9,14.9,212,-0.3,-0.7,-0.7,-2.3,-0.3,0,70,5,102,11.69,11.7,164.4,166.8,340.6,216,1963.5,5705,138,-19.3,-5.7,81.1,6,477.9,38.4,38.3,0
1182.714,14.4,99.6,14.7,14.8,14.8,212,-0.3,-0.7,-0.3,-2.3,-0.3,0,73,5,102,11.79,11.8,164.2,166.5,341.2,216,1938.9,5735,138,-19,-5,81,6,478.5,38.5,38.5,0
1182.832,14.4,99.6,14.5,14.8,14.8,212,-0.3,-0.7,-0.3,-2,0,0,69.7,5,102,11.79,11.73,162.7,166.3,341.5,216,1967.8,5733,139,-18.8,-6.1,81,6,476.5,38.2,38.1,0
1182.952,14.4,99.6,14.5,14.8,14.8,212,0,-3.7,0,-2,0,0,76.7,5,102,11.73,11.83,162.3,166,342,216,1953.6,5753,139,-18.6,-5.6,81,6.4,473.7,39,38.8,0
1183.072,14.4,99.6,14.5,14.7,14.7,212,0,-3.7,0,-1.7,0,0,72.7,5,104,11.73,11.95,162.7,165.7,342.3,216,1896.3,5750,139,-19.4,-4.3,81,6.4,474.6,38.9,38.8,0
1183.182,14.4,99.6,14.5,14.6,14.7,212,0,-3.3,0,-1.7,0,0,71.8,5,104,11.96,11.62,163.2,165.6,342.7,216,1895.3,5773,139,-19.4,-4.5,81,6.4,474,38.7,38.6,0
1183.302,14.4,99.6,14.4,14.5,14.6,212,0,-3.3,0,-1.3,0,0,73.9,5,104,11.76,11.79,162.7,165.6,343.4,216,1897.1,5778,140,-19.2,-5.9,81,6.4,475.3,38.4,38.2,0
1183.422,14.4,99.6,14.4,14.6,14.6,212,0,-3.3,0,-1.3,0,0,74.1,5,104,11.7,11.99,162.6,165.4,343.7,216,1868.9,5800,140,-18.4,-5.8,81,6.4,475.7,38.7,38.6,0
1183.533,14.4,99.6,14.4,14.5,14.6,212,0,-3,0,-1.3,0,0,71.6,5,104,11.66,11.83,161.6,165.3,343.9,216,1877.7,5809,140,-19.6,-5.9,81,6.4,474.4,38.2,38,0
1183.652,14.4,99.6,14.1,14.4,14.5,212,0,-3,0,-1,0,0,68.4,5,104,11.83,11.89,160.5,164.6,344.2,216,1861.2,5820,140,-19.2,-4.9,81,6.4,473.7,39,38.8,0
1183.773,14.4,99.6,14.1,14.4,14.4,212,0,-2.7,0,-1,0,0,70.9,5,104,11.79,11.8,160.7,164.6,344.8,216,1861.4,5847,141,-19.2,-4.4,81,6.4,474,39,38.9,0
1183.896,14.4,99.6,14.1,14.4,14.4,212,0,-2.7,0,-0.7,0,0,71.1,5,104,11.8,11.73,160.8,164.4,345,216,1917.6,5847,141,-19.5,-5,81,6.4,474.2,37.9,37.8,0
1184.011,14.4,99.6,14.1,14.4,14.5,212,0,-2.7,0,-0.7,0,0,72.2,5,104,11.79,11.83,160.5,164.4,345.3,216,1879.3,5850,142,-19,-4.9,81.2,6.4,474,38.2,38.1,0
1184.121,14.4,99.6,14.1,14.3,14.4,212,0,-2.3,0,-0.7,0,0,72.5,5,104,11.62,11.95,160.5,164.1,345.8,216,1931.4,5884,142,-18.6,-6.2,81.1,6.4,475.4,37.9,37.8,0
1184.233,14.4,99.6,14.1,14.3,14.4,212,0,-2.3,0,-0.3,0,0,71.1,5,104,11.83,11.7,161,163.7,346.2,216,1877.7,5891,142,-18.4,-6.7,81,6.4,474.9,37.8,37.7,0
1184.353,14.4,99.6,14.1,14.3,14.3,212,0,-2,0,-0.3,0,0,69.9,5,104,11.73,11.8,160.2,163.9,346.5,216,1857.7,5894,142,-19.5,-6.1,81,6.4,475.9,38.6,38.5,0
1184.471,14.4,99.6,14.1,14.3,14.3,212,0,-2,0,0,0,0,73.9,5,104,11.8,11.86,160.8,163.7,346.6,216,1875.3,5895,143,-19.5,-5.4,81,6.4,476.8,37.6,37.5,0
1184.593,14.4,99.6,14.1,14.2,14.1,212,0,-2,0,0,0,0,70.7,5,104,11.79,11.86,160.7,162.6,347.6,216,1873.5,5941,144,-20.1,-5.3,81,6.8,479.4,38.7,38.7,0
1184.766,14.4,99.6,14,14.2,14.2,212,0,-1.7,0,-3.3,0,0,70.9,6,104,11.73,11.92,160.2,162.9,347.7,216,1883.1,5923,144,-20.6,-4.8,81,6.8,475.1,37.7,37.5,0
1184.883,14.4,99.6,14,14,14.2,212,0,-1.7,0,-3.3,0,0,71.1,6,104,11.89,11.62,160.3,162.7,348.1,216,1934.2,5951,143,-21,-4.7,81,6.8,474.4,38.1,37.9,0
1185.002,14.4,99.6,14,14.1,14.1,212,0,-1.3,0,-3,0,0,67.2,6,104,12.05,11.66,160.3,161.9,348.8,216,1933,5998,143,-19.7,-5.6,81,7.1,475.4,38.4,38.3,0
1185.112,14.4,99.6,13.9,14.1,14.2,212,0,-1.3,0,-3,0,0,72.7,6,104,11.8,11.8,160.4,163.1,349.1,216,1889.7,5918,144,-20.9,-5.5,81,-6.4,394.2,37.6,37.6,0
1185.233,14.4,99.6,15.2,15.7,15.9,212,0,-1,0,-3,0,0,72.9,6,104,12.75,12.2,165.2,171,338.3,216,1912.6,5229,144,-13.1,-2,81,-11.2,317.5,39.9,39.9,0
1185.353,14.4,99.6,16.8,17.3,16.4,212,0,-1,0,-2.7,0,0,74.8,6,104,11.99,11.8,172.8,172.1,316.9,216,2146.5,4958,144,-14.6,-3.6,77.5,1.1,458.5,35.5,35.5,0
1185.472,14.4,99.6,16.8,16.9,16.6,212,-6,-0.7,0,-2.3,0,-3,73.4,6,104,12.12,11.89,172.6,172.3,307.5,216,2048.4,4923,145,-12.6,-3,76.8,-2.2,464.7,37.7,37.7,0
1185.591,14.4,99.6,16.3,16.3,16.5,212,-6,-0.7,0,-2.3,-3,-3,73.7,6,104,12.05,11.95,169.1,172.3,302.9,217,2081.8,4919,145,-13.8,-3.6,79.9,-2.2,456.7,38.7,38.8,0
1185.712,14.4,99.6,16,16,16.4,212,-5.7,-4,-3,-2,-3,-2.7,68.6,6,104,12.07,11.8,167.6,172.3,301.2,217,1968.1,4928,145,-12.5,-4.2,81,-1.9,457.7,38.5,38.7,0
1185.830,14.4,99.6,16,16.3,16.4,212,-5.7,-4,-3,-2,-2.7,-2.7,72.9,6,104,11.99,12.02,168,172.4,300.1,217,1959.4,4896,145,-12.9,-3.2,81,-1.9,447.9,37.4,37.4,0
1185.952,14.4,99.6,16,16.6,16.4,212,-5.3,-3.7,-2.7,-4.7,-2.3,-2.3,73,6,104,12.05,11.95,168.1,172.3,299.4,217,1942,4913,145,-12.1,-3.3,81,-1.1,445.9,37.2,37.2,0
1186.072,14.4,99.6,16,16.6,16.6,212,-5,-3.7,-2.7,-4.7,-2.3,-2.3,70.2,6,104,11.96,12.07,167.3,172.5,298.7,217,1959.1,4897,145,-12.2,-1.6,81,-0.8,444.5,36.1,36.1,0
1186.195,14.4,99.6,16,16.5,16.5,212,-5,-3.3,-2.3,-4.3,-2,-2,72.9,6,104,11.92,11.89,167.7,172.5,298.3,217,1986.1,4875,146,-12,-2.1,81.1,-0.8,450.6,37,37,0
1186.312,14.4,99.6,16,16.4,16.6,212,-4.7,-3,-2.3,-4.3,-2,-1.7,74.8,6,104,11.57,11.8,167.5,172.6,297.2,217,2043.9,4846,146,-13.1,-1.9,81,-0.4,441.6,38.5,38.5,0
1186.430,14.4,99.6,16,16.3,16.6,212,-4.7,-3,-2,-4,-1.7,-1.7,73.4,6,104,11.8,11.76,167.3,172.7,296.2,217,2064.8,4832,146,-12.3,-2.7,81,-1.1,444.2,37.9,37.9,0
1186.544,14.4,99.6,16,16.4,16.6,212,-4.3,-2.7,-1.7,-4,-1.7,-1.3,74.8,6,104,11.79,11.89,167,172.6,295.8,217,2095.8,4860,147,-13,-2.7,81,-0.4,446.4,37.2,37.2,0
1186.664,14.4,99.6,16,16.4,16.6,212,-4.3,-2.7,-1.7,-3.7,-1.3,-1.3,74.8,6,104,11.59,11.92,167.5,172.6,295.9,217,2119.4,4837,147,-12,-2.4,81,-0.4,451.1,36.9,36.9,0
1186.786,14.4,99.6,16,16.5,16.5,212,-4,-2.3,-1.3,-3.3,-1,-1,73.4,6,104,11.76,11.92,167.7,172.6,295.6,217,2122.5,4848,147,-12.2,-2.8,81,0,447.8,36.3,36.3,0
1186.897,14.4,99.6,16,16.3,16.5,212,-4,-2.3,-1.3,-3.3,-1,-1,72.5,6,104,11.89,11.89,167.4,172.5,296.2,217,2063.7,4864,148,-11.8,-3.1,81,-0.8,449.6,37.2,37.2,0
1187.014,14.4,99.6,16,16.4,16.6,212,-3.7,-2,-1,-3,-0.7,-0.7,70,6,102,11.95,11.89,167.1,172.5,296.6,217,2088,4870,147,-11.9,-2.2,81,0.4,457.5,37.1,37.1,0
1187.126,14.4,99.6,16,16.4,16.5,212,-3.7,-2,-1,-3,-0.7,-0.3,73.4,6,102,11.96,11.99,167.8,172.5,296.7,217,2066.8,4862,147,-11.5,-2.1,81,-0.4,453.7,37.8,37.8,0
1187.246,14.4,99.6,16,16.3,16.6,212,-3.3,-1.7,-0.7,-2.7,-0.3,-0.3,70.2,6,102,11.95,11.8,167.1,172.4,297.3,217,2034.7,4886,147,-13,-2.4,81,0,457.2,37.7,37.7,0
1187.360,14.4,99.6,16,16.3,16.4,212,-3,-1.3,-0.3,-2.7,-0.3,0,71.1,6,102,12.2,11.92,167.5,172.4,297.9,217,2015.9,4907,148,-11.7,-1.8,81,0.4,465.3,38.1,38.1,0
1187.473,14.4,99.6,16,16.4,16.5,212,-3,-1.3,-0.3,-2.3,0,0,73.4,6,102,11.7,12.07,167.9,172.4,298.5,217,2011.7,4888,148,-13.7,-1.9,81,0.8,463,37.5,37.5,0
1187.591,14.4,99.6,16,16.5,16.5,212,-2.7,-1,0,-2.3,0,0,71.3,6,102,12.07,12.02,167.4,172.4,298.5,217,2037.7,4894,148,-11.7,-2.2,81,1.5,464.1,37.8,37.8,0
1187.710,14.4,99.6,16,16.3,16.5,212,-2.7,-1,0,-2,0,0,73.2,6,102,11.95,11.95,167.7,172.3,298.8,217,2084.7,4909,149,-12.3,-2.4,81,1.1,464.9,37.7,37.7,0
1187.820,14.4,99.6,16,16.4,16.4,212,-2.3,-0.7,0,-2,0,0,73.7,6,102,11.92,11.99,167.4,172.2,299.8,217,2109.3,4921,149,-12.2,-1.7,81,1.5,466.1,38.8,38.8,0
1187.927,14.4,99.6,16,16.3,16.4,212,-2.3,-0.7,0,-1.7,0,0,73.6,6,102,12.02,11.89,167.8,172.3,300,217,2073.7,4915,149,-11.9,-2.5,81,1.5,466.7,38.3,38.3,0
1188.043,14.4,99.6,16,16.4,16.4,212,-2,-0.3,0,-1.3,0,0,73.9,6,102,11.76,11.96,167.8,172.2,300.2,217,2087.5,4922,149,-13.5,-1.9,80.9,1.9,467.8,38.2,38.2,0
1188.163,14.4,99.6,16,16.4,16.4,212,-2,-0.3,0,-1.3,0,0,67.7,6,102,11.86,11.96,167.8,172.3,300.7,217,2053.8,4942,150,-12.4,-2.8,81,1.9,467.5,37.3,37.3,0
1188.282,14.4,99.6,16,16.3,16.4,212,-1.7,0,0,-1,0,0,72.5,6,102,11.83,12.05,167.6,172.2,301.2,217,1988.8,4952,150,-12.5,-2.6,81,2.2,469.3,38.2,38.2,0
1188.401,14.4,99.6,16,16.4,16.3,212,-1.7,0,0,-1,0,0,71.3,6,102,11.7,11.99,168.4,172.2,301.7,217,2011.7,4950,150,-12.9,-2.9,81,2.2,469.4,38.2,38.2,0
1188.513,14.4,99.6,16,16.3,16.5,212,-1.3,0,0,-0.7,0,0,72,6,102,12.02,11.86,168.4,172.1,302.1,217,2019.2,4958,150,-12.4,-3.1,81,2.6,467.8,39.5,39.6,0
1188.632,14.4,99.6,16,16.2,16.5,212,-1,0,0,-0.7,0,0,74.1,6,100,12.02,11.83,168.5,172.1,302.8,217,2017,4970,151,-12.2,-3.3,81,3.4,468.5,39.2,39.3,0
1188.752,14.4,99.6,16,16.2,16.3,212,-1,0,0,-0.3,0,0,72.7,6,100,12.02,11.83,168.1,172.1,303,217,2052.3,4966,150,-12.5,-3.4,81,3.4,472.4,38.2,38.2,0
1188.873,14.4,99.6,16,16.3,16.4,212,-0.7,0,0,-0.3,0,0,73,6,100,11.89,11.83,167.8,172,303.4,217,2056.1,4993,151,-13.4,-3.5,81,3.8,472.7,38,38,0
1188.993,14.4,99.6,16,16.1,16.3,212,-0.7,0,0,0,0,0,71.3,6,100,11.89,11.8,168.2,171.9,304.2,217,2054,5015,152,-13.4,-3.6,81,3.8,473.6,38.5,38.5,0
1189.116,14.4,99.6,16,16.1,16.3,212,-0.3,0,0,-3,0,-3,71.4,6,100,11.95,11.86,168.4,172,304.6,217,1995.2,4997,152,-13.1,-3.6,81,4.1,466.1,38.5,38.3,0
1189.234,14.4,99.6,16,16.2,16.3,212,-3.3,0,0,-3,0,-2.7,73,6,100,11.96,11.86,168.6,172,304.7,217,2057,5002,152,-13.3,-3.6,81,0.8,463,37.6,37.5,0
1189.353,14.4,99.6,16,16.2,16.3,212,-3,0,0,-2.7,0,-2.7,71.1,6,100,11.96,11.83,168.4,171.9,305.1,217,1948.5,5014,152,-13.1,-3.7,81,1.5,466.1,37.8,37.7,0
1189.472,14.4,2.7,16,16.3,10.7,212,-3,0,0,-2.7,0,-2.3,69.2,6,100,11.86,11.8,168.5,132.6,299.4,217,1941.7,5023,152,-12,-3.8,80.9,1.5,467,27.7,27.6,0
1189.596,14.4,0,6.8,21.5,0,212,-2.7,0,0,-2.3,0,-2.3,81,6,100,11.83,11.73,116,47.3,165.4,217,2024.4,4947,151,-12,-5.8,14.4,-11.2,262.6,21.4,21.4,0
1189.715,14.4,0,-9.3,15.1,0,212,0,0,0,0,0,0,81,6,100,13.45,13.34,22,11.5,52.9,217,1657.9,4928,150,-12,-7.4,2.6,-1.1,29.1,51,51,0
1189.833,14.4,0,-11.4,7.8,0,212,0,0,0,0,0,0,78.5,6,100,13.11,13.84,10,11.3,25.3,217,1542,4943,150,0,0,4.4,5.6,0,50.4,50.4,0
1189.946,14.4,0,-11.3,2.7,0,212,0,0,0,0,0,0,78.2,6,100,20.22,24.62,10.3,11.3,20,217,1596,4923,150,0,0,7.3,5.6,0,50.7,50.7,0
1190.060,14.4,0,-11.2,0.9,0,212,0,0,0,0,0,0,80.3,6,100,39.87,116.22,10.7,11.3,18.9,217,1578.2,4913,149,0,0,7.7,5.6,0,51,51,0
1190.168,14.4,0,-11.1,0.6,0,212,0,0,0,0,0,0,85.1,6,100,170.72,234.95,11.1,11.3,18.7,217,1426.9,4895,149,0,0,7.7,5.6,0,50.4,50.4,0
1190.281,14.4,0,-11.1,0.5,0,212,0,0,0,0,0,0,82.4,6,100,234.95,234.95,11.3,11.3,18.5,217,1093.8,4882,149,0,0,7.7,5.6,0,50.8,50.8,0
1190.403,14.4,0,-11.1,0.4,0,212,0,0,0,0,0,0,82.6,6,100,234.95,234.95,11.3,11.3,18.5,217,813.9,4870,148,0,0,7.6,5.6,0,51.7,51.7,0
1190.522,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,82.9,6,99,234.95,234.95,11.2,11.2,18.3,217,690.3,4826,147,0,0,7.5,5.6,0,50.8,50.8,0
1190.639,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,81.4,6,99,234.95,234.95,11.1,11.2,18.2,217,708.3,4801,146,0,0,7.4,5.6,0,51.1,51.1,0
1190.765,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,82.8,6,99,234.95,234.95,11.1,11.2,18.1,217,711.6,4791,145,0,0,7.4,5.2,0,51.1,51.1,0
1190.876,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,81.9,6,99,234.95,234.95,11.1,11.2,18,217,709.4,4767,145,0,0,7.5,5.2,0,51.1,51.1,0
1190.987,14.4,0,-11.1,0.3,0,212,0,0,0,0,0,0,81.5,6,99,234.95,234.95,11.1,11.2,17.9,217,702.9,4742,144,0,0,7.6,5.2,0,51.2,51.2,0
1191.100,14.4,0,-11.1,0.2,0,212,0,0,0,0,0,0,83.1,6,99,234.95,234.95,11.1,11.2,17.8,217,696.3,4726,144,0,0,7.6,5.2,0,50.9,50.9,0
