﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 I8A0S ChadRose Twisted Tune E60 v0.05.mhd
679.347,14.4,19.4,4.4,1.002,0,0,0,0,0,0,0,71.3,2,6,81,15,15.09,53.1,51.3,30.25,33.3,886.7,1750,10.8,8.7,9.3,4.5,157,0,22.4,22.4,0
679.478,14.4,19.1,3.7,1,0,0,0,0,0,0,0,65.6,2,6,81,15.33,15.09,50.6,50.8,28.67,31,801.2,1750,11.1,11.3,10.2,10.9,159.9,0,22.8,22.8,0
679.608,14.4,18,3.2,1,0,0,0,0,0,0,0,75.5,2,6,81,14.64,14.57,50.4,48.7,28.9,30.6,778.8,1771,11.7,11.3,10,13.9,159.6,0,25,25,0
679.735,14.4,17,2.9,1,0,0,0,0,0,0,0,72.2,2,6,81,14.07,14.15,47.9,46.4,27.19,28.9,822.3,1757,12.5,8.7,9.6,15,151.3,0,28.1,28.1,0
679.868,14.4,16.7,2.6,1,0,0,0,0,0,0,0,68.8,2,6,81,14.31,14.35,46.5,46,26.49,28.2,775,1753,11.3,7.5,9.5,15.4,145.3,0,28.6,28.6,0
679.997,14.4,14.3,2.4,1,0,0,0,0,0,0,0,61.2,2,6,81,14.76,14.67,44.1,41.4,25.5,26.5,731.2,1756,10.6,9.3,8.4,16.5,137.5,0,42.1,42.1,0
680.128,14.4,13.1,2.2,1,0,0,0,0,0,0,0,79.4,2,6,81,15.04,14.5,40.3,38.1,22.92,24,783.7,1753,10.8,8.3,8.1,19.5,126.2,0,47.4,47.3,0
680.262,14.4,12.8,2,1,0,0,0,0,0,0,0,72.5,2,6,81,14.27,14.27,39,37.4,22.05,23.1,783.4,1751,8.2,7.6,7.9,21,121.3,0,47.5,47.4,0
680.383,14.4,12.9,1.8,1,0,0,0,0,0,0,0,69.2,2,6,81,13.87,14.14,38.3,37.4,21.72,22.7,778.6,1751,8.4,6,7.8,21.4,119.1,0,47.5,47.4,0
680.512,14.4,12.6,1.6,1,0,0,0,0,0,0,0,71.1,2,6,81,13.81,14.21,37.9,36.8,21.66,22.4,742.7,1749,8.6,5.8,7.3,21.4,117.6,0,47.5,47.5,0
680.638,14.4,12.6,1.5,1,0,0,0,0,0,0,0,75.5,2,6,81,13.98,14.4,37.3,36.3,21.07,22.1,758.6,1754,7,5.1,7.6,22.5,115.4,0,47.6,47.5,0
680.768,14.4,12,1.4,1,0,0,0,0,0,0,0,68.3,2,6,81,13.88,14.51,36.5,35.8,20.51,21.8,781.5,1751,6.1,4.4,7.3,22.9,112.9,0,47.6,47.6,0
680.897,14.4,11.4,1.3,1,0,0,0,0,0,0,0,75.2,2,6,81,13.98,14.63,36,34.6,20.25,21.3,817.4,1750,6,4,6.7,23.2,110.8,0,47.7,47.7,0
681.031,14.4,10.9,1.2,1,0,0,0,0,0,0,0,69.5,2,6,81,13.92,14.6,34.8,33.5,19.83,20.6,839.2,1753,5.4,3.2,6.6,24.4,107,0,47.8,47.8,0
681.235,14.5,10.9,1.1,1,0,0,0,0,0,0,0,72.2,2,6,81,13.8,14.46,33.9,33.4,19.28,20.3,835.8,1753,4.1,2.2,6.6,25.5,104.3,0,47.8,47.8,0
681.368,14.5,10.6,1.1,1,0,0,0,0,0,0,0,73.9,2,6,81,14.01,14.46,33.2,33.7,18.92,20.3,819.1,1754,4.2,2.1,6.7,25.9,101.5,0,47.8,47.8,0
681.498,14.5,10.6,0.9,1,0,0,0,0,0,0,0,75.7,2,6,81,14.35,14.23,33.1,33,18.97,20.1,840.2,1755,4.6,1.4,6.7,26.2,101.1,0,47.9,47.8,0
681.632,14.5,10.3,1.1,1,0,0,0,0,0,0,0,73.7,2,6,81,14.4,14.17,33.1,32.4,18.87,19.8,839.2,1756,3.6,1.2,6.4,26.2,101.2,0,47.9,47.9,0
681.770,14.5,10.3,1,1,0,0,0,0,0,0,0,67,2,6,81,14.35,14.08,32.9,32.5,18.64,19.7,843.9,1752,2.9,0.6,6.4,26.2,100.3,0,47.9,47.9,0
681.895,14.5,10.3,0.9,1,0,0,0,0,0,0,0,76.2,2,6,81,14.41,14.07,32.5,32.5,18.25,19.6,836.5,1748,2.3,0.2,6.4,26.2,99,0,47.9,47.9,0
682.031,14.5,10.3,0.9,1,0,0,0,0,0,0,0,70.4,2,6,81,14.5,14.14,32.7,32.3,18.44,19.6,854.7,1751,2.6,0.6,6.4,27,100.2,0,47.9,47.9,0
682.173,14.5,10.3,0.8,1,0,0,0,0,0,0,0,74.1,2,6,81,14.4,14.23,32.5,32.4,18.43,19.6,857,1749,2,0,6.4,26.2,99.1,0,47.9,47.9,0
682.309,14.5,10.3,0.8,1,0,0,0,0,0,0,0,74.3,2,6,81,14.13,14.5,32.2,32.5,18.11,19.6,842.3,1749,1.3,0.1,6.4,27,97.4,0,47.9,47.9,0
682.439,14.5,10.3,0.7,1,0,0,0,0,0,0,0,74.8,2,6,81,13.98,14.6,32.3,32.5,18.27,19.6,843.6,1751,1,-0.4,6.4,27,98.3,0,47.9,47.9,0
682.569,14.5,10.3,0.7,1,0,0,0,0,0,0,0,70.7,2,6,81,14.1,14.7,32,32.5,18.18,19.6,843.1,1748,1.5,-0.1,6.5,27,97.5,0,47.9,47.9,0
682.697,14.5,10.3,0.7,1,0,0,0,0,0,0,0,68.3,2,6,81,14.07,14.7,32.2,32.5,18.13,19.6,858.8,1747,1.4,-0.2,6.5,27,97.9,0,47.9,47.9,0
682.828,14.5,10,0.7,1,0,0,0,0,0,0,0,74.8,2,6,81,14.13,14.67,32.5,31.7,18.39,19.5,851.9,1749,1.3,-0.2,6.4,26.2,99.4,0,48,48,0
682.959,14.5,10,0.7,1,0,0,0,0,0,0,0,73.6,2,6,81,14.13,14.56,32.3,31.9,18.12,19.3,855.4,1748,1.3,-0.2,6.3,26.2,98.4,0,48,47.9,0
683.092,14.5,10,0.7,1,0,0,0,0,0,0,0,68.6,2,6,81,14.38,14.2,31.9,31.9,18.06,19.3,831.3,1747,1.4,-1.6,6.3,27,96.9,0,48,47.9,0
683.217,14.5,10,0.7,1,0,0,0,0,0,0,0,73,2,6,81,14.53,14.1,31.9,31.9,18.12,19.3,840.6,1748,0.8,-2.2,6.3,27,97.1,0,48,47.9,0
683.351,14.5,10,0.7,1,0,0,0,0,0,0,0,75,2,6,81,14.6,14.23,32,31.9,18.05,19.2,829.3,1747,0.4,-1.8,6.3,27,97.5,0,48,47.9,0
683.478,14.5,10,0.7,1,0,0,0,0,0,0,0,74.1,2,6,81,14.63,14.4,31.8,31.9,17.86,19.3,832,1745,0.3,-1,6.4,27,96.7,0,48,47.9,0
683.608,14.5,10,0.6,1,0,0,0,0,0,0,0,71.4,2,6,81,14.63,14.41,31.9,31.8,17.98,19.2,844.6,1745,0.3,-0.9,6.4,27,97.2,0,48,48,0
683.738,14.5,10,0.6,1,0,0,0,0,0,0,0,74.3,2,6,81,14.76,14.35,31.8,31.8,17.87,19.3,835.4,1747,0.4,-1.6,6.4,27.4,96.3,0,48,47.9,0
683.868,14.5,10.3,0.6,1,0,0,0,0,0,0,0,75.3,2,6,81,14.5,14.46,31.6,32.5,17.86,19.4,847.2,1743,-0.6,-1.9,6.4,27.4,95.9,0,47.9,47.9,0
683.998,14.5,10,0.6,1,0,0,0,0,0,0,0,70.2,2,6,81,14.25,14.79,31.7,31.9,17.86,19.4,840.4,1746,-1.1,-1.1,6.4,27.4,96.2,0,48,47.9,0
684.131,14.5,10,0.6,1,0,0,0,0,0,0,0,71.1,2,6,81,14.23,15.04,31.9,31.9,17.92,19.3,809.8,1748,-0.5,-0.2,6.4,27.4,96.4,0,48,47.9,0
684.260,14.5,10,0.6,1,0,0,0,0,0,0,0,73,2,6,81,14.38,15.11,31.9,31.9,17.99,19.2,807.5,1746,0.3,0.7,6.4,27,96.9,0,48,47.9,0
684.392,14.5,10,0.6,1,0,0,0,0,0,0,0,68.4,2,6,81,14.47,14.51,31.9,31.8,18.13,19.2,801.2,1743,0.5,-0.8,6.2,27,97,0,48,48,0
684.518,14.5,10,0.6,1,0,0,0,0,0,0,0,78.9,2,6,81,14.33,13.98,31.4,31.8,17.79,19.1,798,1742,-0.4,-2.4,6.3,27.4,96.2,0,48,48,0
684.654,14.5,10,0.6,1,0,0,0,0,0,0,0,73,2,6,81,14.44,13.95,31.7,31.9,17.85,19.2,790.2,1743,0.3,-3.2,6.4,27.4,96.2,0,48,47.9,0
684.788,14.5,10,0.6,1,0,0,0,0,0,0,0,72.7,2,6,81,14.86,14.46,31.9,31.9,17.92,19.2,779.8,1741,0.9,-1,6.4,27,96.9,0,48,47.9,0
684.918,14.5,10,0.6,1,0,0,0,0,0,0,0,67.9,2,6,81,15.11,14.64,31.6,31.9,17.86,19.2,783.7,1743,1.3,-0.3,6.4,27.4,96.1,0,48,47.9,0
685.049,14.5,10,0.6,1,0,0,0,0,0,0,0,79,2,6,81,14.9,14.53,31.6,31.9,17.79,19.2,772.9,1743,-0.5,-1.2,6.4,27.4,95.9,0,48,47.9,0
685.179,14.5,10,0.6,1,0,0,0,0,0,0,0,72.3,2,6,81,14.41,14.46,31.7,31.9,17.92,19.2,797.2,1741,-1.1,-1.4,6.4,27.4,96.5,0,48,48,0
685.309,14.5,10,0.6,1,0,0,0,0,0,0,0,75.7,2,6,81,14.21,14.5,31.8,31.8,17.75,19.1,821,1741,-0.6,-0.9,6.3,27.4,96.8,0,48,48,0
685.437,14.5,10,0.6,1,0,0,0,0,0,0,0,69.3,2,6,81,14.14,14.56,31.5,31.9,17.65,19.2,823.3,1742,-0.3,-1.7,6.3,27.4,95.6,0,48,47.9,0
685.569,14.5,10,0.6,1,0,0,0,0,0,0,0,77.6,2,6,81,14.33,14.93,31.6,32,17.65,19.2,796.8,1740,-0.4,-0.7,6.3,27.4,95.9,0,48,47.9,0
685.692,14.5,10,0.6,1,0,0,0,0,0,0,0,71.8,2,6,81,14.5,15.16,31.8,31.9,17.94,19.2,790.8,1741,0.1,0.1,6.4,27.4,96.6,0,48,47.9,0
685.817,14.5,10,0.6,1,0,0,0,0,0,0,0,74.6,2,6,81,14.51,15.04,31.7,31.9,17.87,19.2,792.9,1742,-0.3,0.7,6.3,27.4,96.3,0,48,47.9,0
685.949,14.5,10,0.6,1,0,0,0,0,0,0,0,73.2,2,6,81,14.38,14.31,31.7,31.9,17.79,19.2,806,1739,-0.8,-1.9,6.3,27.4,96.2,0,48,48,0
686.082,14.5,10,0.6,1,0,0,0,0,0,0,0,75.2,2,6,81,14.44,13.97,31.6,31.8,17.71,19.1,803.7,1738,-0.4,-3,6.4,27.4,96.5,0,48,48,0
686.211,14.5,10,0.6,1,0,0,0,0,0,0,0,70.9,2,6,81,14.56,14.27,31.8,31.9,17.85,19.1,789.5,1737,-0.1,-2.7,6.3,27.4,96.6,0,48,48,0
686.337,14.5,10,0.6,1,0,0,0,0,0,0,0,66.2,2,6,81,14.97,14.63,31.9,31.9,17.92,19.1,781.1,1741,1.4,-0.8,6.3,27,96.9,0,48,47.9,0
686.472,14.5,10,0.6,1,0,0,0,0,0,0,0,80.3,2,6,81,15,14.76,31.9,31.9,17.76,19.2,774.8,1741,0.2,-0.2,6.3,27,96.9,0,48,47.9,0
686.602,14.5,10,0.6,1,0,0,0,0,0,0,0,76.4,2,6,81,14.79,14.53,31.7,31.9,17.72,19.2,830.5,1739,-1,-1.1,6.3,27.4,96.2,0,48,48,0
686.731,14.5,10,0.6,1,0,0,0,0,0,0,0,71.6,2,6,81,14.35,14.25,31.4,31.9,17.81,19.2,837.9,1743,-1.2,-2.1,6.4,27.4,95.4,0,48,47.9,0
686.857,14.5,10,0.6,1,0,0,0,0,0,0,0,69.7,2,6,81,14.21,14.34,31.9,31.8,17.92,19.1,833.7,1739,-0.6,-1.8,6.3,27,97.3,0,48,48,0
686.988,14.5,10,0.6,1,0,0,0,0,0,0,0,73.6,2,6,81,14.41,14.56,31.8,31.9,17.8,19.1,820.1,1739,0,-1.4,6.3,27.4,96.2,0,48,48,0
687.118,14.5,10,0.6,1,0,0,0,0,0,0,0,76.6,2,6,81,14.6,14.9,31.6,31.9,17.79,19.2,827.2,1737,-0.4,-0.3,6.4,27.4,96.1,0,48,48,0
687.246,14.5,10,0.6,1,0,0,0,0,0,0,0,72.5,2,6,81,14.5,15.11,31.7,31.9,17.92,19.2,830.9,1741,-1,-0.2,6.3,27.4,96.1,0,48,47.9,0
687.379,14.5,10,0.6,1,0,0,0,0,0,0,0,70.5,2,6,81,14.53,14.93,31.6,31.9,17.76,19.2,820.2,1736,-0.7,-0.2,6.4,27.4,96.1,0,48,48,0
687.507,14.5,10,0.6,1,0,0,0,0,0,0,0,73.2,2,6,81,14.57,14.4,31.9,31.9,17.91,19.2,817.6,1741,-0.6,-1.2,6.3,27,96.8,0,48,47.9,0
687.643,14.5,10,0.6,1,0,0,0,0,0,0,0,75.5,2,6,81,14.57,14.04,31.7,31.8,17.75,19.1,827.6,1740,-0.6,-2.5,6.3,27.4,96.7,0,48,48,0
687.850,14.5,10,0.6,1,0,0,0,0,0,0,0,71.1,2,6,81,14.76,14.51,31.9,31.9,17.84,19.2,819.8,1739,0.4,-2.1,6.4,27,97.1,0,48,48,0
687.977,14.5,10.3,0.6,1,0,0,0,0,0,0,0,66.8,2,6,81,15.04,14.79,31.6,32.5,17.74,19.3,807,1738,0.7,-0.4,6.4,27.4,96.1,0,48,47.9,0
688.108,14.5,10.3,0.6,1,0,0,0,0,0,0,0,75,2,6,81,15.04,14.57,31.6,32.5,17.94,19.5,812.8,1740,-0.9,-1.3,6.4,27.4,95.9,0,48,47.9,0
688.234,14.5,10.3,0.6,1,0,0,0,0,0,0,0,70.4,2,6,81,14.57,14.27,32.1,32.5,17.96,19.5,821.5,1742,-1.8,-1.5,6.5,27,97.6,0,47.9,47.9,0
688.370,14.5,10.3,0.6,1,0,0,0,0,0,0,0,74.3,2,6,81,14.23,14.08,32.3,32.5,18.18,19.5,803.1,1740,-2.1,-2.5,6.4,26.2,98.4,0,47.9,47.9,0
688.497,14.5,10.3,0.6,1,0,0,0,0,0,0,0,73,2,6,81,14.27,14.35,32.3,32.4,18.11,19.4,787,1736,-0.5,-1.5,6.4,26.2,98.6,0,48,47.9,0
688.629,14.5,10.3,0.6,1,0,0,0,0,0,0,0,75.3,2,6,81,14.6,14.73,32.2,32.5,18.14,19.5,781.2,1740,0,-0.6,6.4,27,97.9,0,48,47.9,0
688.759,14.5,10.3,0.6,1,0,0,0,0,0,0,0,68.4,2,6,81,14.7,15.11,32.3,32.5,18.26,19.5,804.8,1741,-0.4,0.6,6.4,27,98.9,0,48,47.9,0
688.893,14.5,10.3,0.6,1,0,0,0,0,0,0,0,79.9,2,6,81,14.67,15.16,32.3,32.5,18.21,19.5,814.6,1741,-0.4,0.6,6.4,26.2,98.5,0,48,47.9,0
689.028,14.5,10.3,0.6,1,0,0,0,0,0,0,0,74.3,2,6,81,14.51,14.5,32.3,32.5,18.18,19.5,808.1,1739,-0.7,-0.7,6.4,26.2,98.4,0,48,47.9,0
689.152,14.5,10.3,0.6,1,0,0,0,0,0,0,0,75.3,2,6,81,14.56,14.07,32.5,32.4,18.05,19.5,801.9,1736,-0.3,-1.9,6.4,26.2,99.1,0,48,47.9,0
689.280,14.5,10.3,0.6,1,0,0,0,0,0,0,0,69,2,6,81,14.53,14.2,32.4,31.8,18.27,19.4,789.3,1738,-0.4,-2.5,6.4,26.2,98.8,0,48,48,0
689.410,14.5,10.3,0.6,1,0,0,0,0,0,0,0,72.5,2,6,81,14.64,14.7,32.1,32.5,17.98,19.2,767.3,1734,0.1,-0.8,6.2,27,97.6,0,48,47.9,0
689.537,14.5,10.3,0.6,1,0,0,0,0,0,0,0,73.4,2,6,81,15,14.93,32.1,32.5,18.03,19.4,776.8,1735,1.1,0.1,6.3,27,97.6,0,48,47.9,0
689.671,14.5,10.3,0.6,1,0,0,0,0,0,0,0,74.6,2,6,81,15.09,14.64,32,32.5,17.9,19.4,778.8,1732,0.5,0,6.4,27,97.4,0,48,47.9,0
689.801,14.5,10.3,0.6,1,0,0,0,0,0,0,0,66.8,2,6,81,14.83,13.88,32.3,32.5,18.2,19.4,793.5,1735,-1.3,-2.2,6.4,26.2,98.3,0,48,47.9,0
689.929,14.5,10,0.6,1,0,0,0,0,0,0,0,76.7,2,6,81,14.28,13.54,32.3,32.5,18.15,19.4,811.9,1737,-1.8,-3.7,6.4,26.2,98.5,0,48,47.9,0
690.059,14.5,10.3,0.6,1,0,0,0,0,0,0,0,73,2,6,81,14.23,14.04,32.5,32.3,17.99,19.3,799.1,1733,-0.4,-2.3,6.3,27,98.1,0,48,47.9,0
690.193,14.5,10,0.6,1,0,0,0,0,0,0,0,68.3,2,6,81,14.38,14.6,32.1,31.8,17.85,19.2,789.7,1734,-0.6,-0.7,6.3,27,97.5,0,48,48,0
690.327,14.5,10,0.6,1,0,0,0,0,0,0,0,72.7,2,6,81,14.73,15.09,32.2,32.5,17.98,19.3,795.7,1734,-0.1,0.8,6.4,27,98,0,48,47.9,0
690.461,14.5,10.3,0.6,1,0,0,0,0,0,0,0,70.4,2,6,81,14.6,15.16,32.1,32.4,18.18,19.1,803.1,1736,-1.1,0.2,6.2,27,97.8,0,48,47.9,0
690.588,14.5,10,0.6,1,0,0,0,0,0,0,0,73.7,2,6,81,14.41,14.41,32.3,31.8,17.98,19.1,801.9,1734,-1.3,-2.6,6.2,26.2,98.3,0,48,48,0
690.718,14.5,10,0.6,1,0,0,0,0,0,0,0,75.7,2,6,81,14.34,13.98,32.6,31.8,18.14,19,812.1,1732,-2,-3.3,5.9,26.2,99.3,0,48,48,0
690.850,14.5,10,0.6,1,0,0,0,0,0,0,0,69.3,2,6,81,14.28,13.97,33.2,31.7,18.55,19,806.2,1727,-1.9,-4.8,5,25.5,101.7,0,48.1,48,0
691.057,14.5,10,0.6,1,0,0,0,0,0,0,0,65.1,2,6,81,13.84,14.04,31.8,31.9,17.88,19,797.5,1722,-5.4,-7.1,5.1,27,96.7,0,48,48,0
691.188,14.5,10.3,0.6,1,0,0,0,0,0,0,0,75,2,6,81,13.29,13.19,31.2,32.5,17.45,19.3,800.8,1724,-10.3,-13.9,5.5,27.8,94.7,0,48,47.9,0
691.318,14.5,10,0.5,1,0,0,0,0,0,0,0,72.9,2,6,81,13.64,13.26,30.8,32,17.31,19.2,777.5,1724,-9.8,-13.7,6,27.8,94,0,48,48,0
691.447,14.5,10.3,0.5,1,0,0,0,0,0,0,0,71.8,2,6,81,14.34,13.82,30.4,32.6,16.86,19.2,777.6,1726,-7.3,-10.7,7.3,28.9,92,0,48,47.9,0
691.576,14.5,10.3,0.5,1,0,0,0,0,0,0,0,68.8,2,6,81,16,15.29,32.3,32.4,18,19.3,788.5,1727,1.9,0.4,7.5,26.2,98.3,0,48,47.9,0
691.709,14.5,10.3,0.5,1,0,0,0,0,0,0,0,74.5,2,6,81,17.74,17.08,32.5,31.7,18.44,19.3,805.2,1746,6.3,9,7.3,26.2,99.5,0,48,48,0
691.841,14.5,10,0.6,1,0,0,0,0,0,0,0,72.2,2,6,81,16.48,16.48,31.8,32.4,18.22,19.5,831.7,1751,2.3,8.1,7.1,27.4,96.8,0,47.9,47.9,0
691.972,14.5,10.3,0.6,1,0,0,0,0,0,0,0,72.3,2,6,81,14.67,14.76,32.2,32.3,18.17,19.4,829.3,1745,-0.3,1.1,6.6,27,98.1,0,48,47.9,0
692.092,14.5,10,0.6,1,0,0,0,0,0,0,0,76.9,2,6,81,14.56,14.46,32.3,31.9,18.14,19.3,813.2,1738,2.2,0.6,6.6,26.2,98.2,0,48,48,0
692.220,14.5,10,0.7,1,0,0,0,0,0,0,0,71.6,2,6,81,14.51,14.64,32.4,31.8,18.17,19.1,796.1,1733,3.5,1.9,6.5,26.2,98.6,0,48,48,0
692.348,14.5,10,0.7,1,0,0,0,0,0,0,0,70.4,2,6,81,14.31,15.16,32.3,31.8,18.01,19,778,1731,2.5,2.8,6.4,26.2,98.5,0,48,48,0
692.477,14.5,10,0.7,1,0,0,0,0,0,0,0,72.5,2,6,81,14.46,15.42,32,31.7,17.72,19,781.1,1731,1.8,3.3,6.3,27,97.9,0,48.1,48,0
692.613,14.5,10,0.7,1,0,0,0,0,0,0,0,66.3,2,6,81,14.7,14.67,32,31.8,17.78,19,773.2,1731,1.7,1,6.3,27.4,96.6,0,48,48,0
692.737,14.5,10,0.7,1,0,0,0,0,0,0,0,80.8,2,6,81,15.04,13.97,32.1,31.9,18.05,19,790.2,1730,2.5,-0.3,6,27,97.5,0,48,48,0
692.871,14.5,10,0.7,1,0,0,0,0,0,0,0,75.7,2,6,81,15,13.58,33.2,31.8,18.42,19,820.1,1727,0.6,-2.4,5.4,25.9,101.1,0,48,48,0
693.002,14.5,10.3,0.6,1,0,0,0,0,0,0,0,70.5,2,6,81,14.17,13.7,32.7,32.4,18.24,19,834,1721,-4.1,-4,5.1,26.2,99.6,0,48,47.9,0
693.137,14.5,10,0.6,1,0,0,0,0,0,0,0,68.1,2,6,81,13.05,13.28,31.3,31.9,17.57,19.1,823.9,1722,-9.3,-9.8,5.1,27.8,94.7,0,48,48,0
693.275,14.5,10.3,0.6,1,0,0,0,0,0,0,0,77.8,2,6,81,12.62,12.86,31.3,32.5,17.44,19.1,799.8,1722,-11.2,-13.7,5.3,27.8,95.2,0,48,47.9,0
693.413,14.5,10.3,0.5,1,0,0,0,0,0,0,0,74.1,2,6,81,13.34,13.15,31.1,32.5,17.26,19,793.2,1719,-9.4,-13,5.6,27.8,94.1,0,48,47.9,0
693.550,14.5,10,0.5,1,0,0,0,0,0,0,0,71.6,2,6,81,14.07,13.91,30.3,32,16.91,19,805.5,1719,-6.9,-10,6.3,28.9,91.9,0,48,48,0
693.680,14.5,10,0.5,1,0,0,0,0,0,0,0,74.5,2,6,81,14.46,14.9,30.9,32,17.14,19,804.2,1721,-4.4,-3.9,7.7,28.5,93.5,0,48,48,0
693.809,14.5,10.3,0.5,1,0,0,0,0,0,0,0,72.5,2,6,81,16.33,17.08,32.1,31.9,18.01,19.1,807.6,1732,4.2,6.5,7.5,27,97.6,0,48,48,0
693.938,14.5,10.3,0.5,1,0,0,0,0,0,0,0,74.5,2,6,81,17.22,17.64,32.2,31.8,18.1,19.3,842,1747,7.5,10.6,7.3,27,98,0,48,47.9,0
694.068,14.5,10.3,0.6,1,0,0,0,0,0,0,0,73,2,6,81,15.42,15.59,31.9,31.7,18.09,19.4,866.4,1742,1.8,3.7,6.9,27,97.3,0,48,48,0
694.194,14.5,10,0.6,1,0,0,0,0,0,0,0,73.4,2,6,81,14.46,14.51,32.1,31.9,18.15,19.3,841.6,1736,1.5,0.9,6.6,27,97.8,0,48,48,0
694.333,14.5,10,0.6,1,0,0,0,0,0,0,0,67.7,2,6,81,14.6,14.5,32.4,31.8,18.15,19.1,813.9,1731,3.5,2.8,6.5,26.2,98.6,0,48,48,0
694.466,14.5,10,0.7,1,0,0,0,0,0,0,0,75,2,6,81,14.93,14.35,32.2,31.9,17.86,19,796.8,1728,4.5,2.3,6.4,27,97.8,0,48,48,0
694.601,14.5,10,0.6,1,0,0,0,0,0,0,0,70.9,2,6,81,15.29,14.46,32,31.9,17.92,19,788.5,1728,3.8,1.6,6.2,27,97.5,0,48,48,0
694.728,14.5,10,0.6,1,0,0,0,0,0,0,0,76.2,2,6,81,14.83,14.64,32.2,31.9,18,19,796.5,1726,0.7,2.4,5.9,27,97.8,0,48,48,0
694.854,14.5,10,0.7,1,0,0,0,0,0,0,0,72,2,6,81,14.27,14.5,33.2,31.7,18.52,18.9,808.7,1722,-0.5,0.4,5.2,25.9,101.4,0,48.1,48,0
694.993,14.5,10,0.6,1,0,0,0,0,0,0,0,70.9,2,6,81,13.59,14.02,32.5,31.8,18.05,18.9,817.1,1720,-3.1,-2.9,5,26.2,99,0,48.1,48,0
695.129,14.5,10,0.6,1,0,0,0,0,0,0,0,75.5,2,6,81,12.78,13.04,31.1,32,17.41,18.9,796.2,1722,-9.5,-12.4,5.2,27.8,94.3,0,48,48,0
695.257,14.5,10,0.6,1,0,0,0,0,0,0,0,71.8,2,6,81,12.71,13.01,30.7,31.9,16.99,19,766.4,1718,-11.5,-14.5,5.3,28.5,92.9,0,48.1,48,0
695.391,14.5,10,0.6,1,0,0,0,0,0,0,0,72.7,2,6,81,13.24,13.77,30.7,32,17,19,768.2,1716,-9.4,-11.1,5.7,28.5,92.6,0,48.1,48,0
695.518,14.5,10.3,0.5,1,0,0,0,0,0,0,0,67.7,2,6,81,13.84,14.64,29.9,32.1,16.73,19,773.5,1719,-6.6,-6.2,6.4,28.9,90.1,0,48,48,0
695.652,14.5,10,0.5,1,0,0,0,0,0,0,0,73.4,2,6,81,14.28,15.37,30.7,32,16.98,19,787,1721,-4.7,-2.6,7.7,28.5,92.7,0,48,48,0
695.793,14.5,10,0.5,1,0,0,0,0,0,0,0,69.3,2,6,81,16.19,16.48,32,31.8,17.88,19,797.9,1732,4.8,4.2,7.5,27,97.7,0,48,48,0
695.930,14.5,10,0.6,1,0,0,0,0,0,0,0,72.2,2,6,81,17.38,16.63,32.1,31.8,18.12,19.1,825.8,1743,8.2,9.4,7,27,97.7,0,48,48,0
696.059,14.5,10,0.6,1,0,0,0,0,0,0,0,75,2,6,81,15.83,14.97,32.1,31.9,17.94,19.1,860.2,1737,2.7,3.2,6.8,27,97.2,0,48,48,0
696.189,14.5,10,0.6,1,0,0,0,0,0,0,0,73.9,2,6,81,14.86,14.21,31.9,31.9,17.96,19.1,851.5,1730,1.8,2.6,6.6,27,97,0,48,48,0
696.313,14.5,10,0.6,1,0,0,0,0,0,0,0,69.7,2,6,81,14.9,14.04,32,31.9,17.94,19,821.6,1724,3.9,2.9,6.4,27,97.3,0,48,48,0
696.438,14.5,10,0.6,1,0,0,0,0,0,0,0,75.7,2,6,81,14.76,14.25,32,31.9,17.72,19,808.6,1721,3.3,2.6,6.4,27,97.3,0,48,48,0
696.569,14.5,10,0.6,1,0,0,0,0,0,0,0,74.6,2,6,81,14.46,14.67,31.9,31.8,17.62,18.9,799.3,1721,2,2.9,6.2,27.4,96.5,0,48.1,48,0
696.702,14.5,10,0.7,1,0,0,0,0,0,0,0,70.2,2,6,81,14.15,14.79,33,31.8,18.4,18.9,804.4,1721,1,2.4,5.4,25.9,100.8,0,48.1,48,0
696.829,14.5,10,0.6,1,0,0,0,0,0,0,0,73.4,2,6,81,13.97,14.57,32.8,31.8,18.22,18.8,792.4,1714,0,-0.5,5.1,25.9,100,0,48.1,48,0
696.953,14.5,10,0.6,1,0,0,0,0,0,0,0,77.6,2,6,81,13.34,13.75,31.9,31.9,17.72,18.8,817.2,1716,-6.2,-6,5,27,96.8,0,48.1,48,0
697.090,14.5,10,0.6,1,0,0,0,0,0,0,0,73,2,6,81,12.86,12.72,31,31.9,17.32,18.9,811.5,1715,-9.9,-14.6,5.2,27.8,93.9,0,48.1,48,0
697.214,14.5,10,0.6,1,0,0,0,0,0,0,0,70,2,6,82,12.92,12.91,30.8,31.9,16.97,18.9,780.8,1716,-10.3,-14.5,5.4,28.5,93.3,0,48.1,48,0
