TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
14.117,753.5,184.30,90,,9.3,67.5,1,2.164,0.766,0.153,0.777,-9.0,0.0,22,2.053,1.010,1.008,0.992,0.969,0.992,0.992,-0.13,21.29,,0.000,,1.163,0,30.081,,34.0,,,,,,,,,0.00,0.00,14.063,,,,,,,
14.157,755.3,184.30,90,,9.3,67.5,1,2.164,0.766,0.149,0.748,-9.0,0.0,22,2.051,1.010,1.004,0.984,0.969,0.992,0.992,-0.07,21.35,,0.000,,1.163,0,30.121,,33.0,,,,,,,,,0.00,0.00,14.002,,,,,,,
14.197,755.3,184.30,90,,9.0,67.5,1,2.164,0.761,0.149,0.723,-9.0,0.0,22,2.048,1.010,1.004,0.984,0.969,0.992,0.992,-0.13,21.42,,0.000,,1.163,0,30.121,,33.0,,,,,,,,,0.00,0.00,13.998,,,,,,,
14.237,761.0,184.30,90,,8.8,67.5,1,2.164,0.761,0.149,0.704,-9.0,0.0,22,2.050,1.010,1.004,0.984,0.969,0.992,0.992,-0.13,21.55,,0.000,,1.163,0,30.182,,31.5,,,,,,,,,0.00,0.00,13.984,,,,,,,
14.277,759.5,184.32,90,,9.0,67.5,1,2.164,0.763,0.149,0.680,-9.0,0.0,22,2.049,1.008,1.004,0.984,0.977,0.992,0.992,-0.07,21.68,,0.000,,1.163,0,30.243,,30.8,,,,,,,,,0.00,0.00,13.991,,,,,,,
14.317,757.8,184.32,90,,9.8,67.5,1,2.164,0.763,0.149,0.670,-9.0,0.0,22,2.050,1.008,1.004,0.984,0.977,0.992,0.992,-0.13,21.81,,0.000,,1.163,0,30.295,,30.8,,,,,,,,,0.00,0.00,13.979,,,,,,,
14.357,755.5,184.32,90,,10.0,67.5,1,2.221,0.763,0.149,0.646,-9.0,0.0,22,2.052,1.003,1.002,0.977,0.969,0.992,0.992,-0.20,21.94,,0.000,,1.163,0,30.356,,29.8,,,,,,,,,0.00,0.00,13.908,,,,,,,
14.397,753.0,184.32,90,,11.5,67.5,1,2.225,0.765,0.149,0.636,-9.0,0.0,22,2.054,1.003,1.002,0.977,0.969,0.992,0.992,-0.20,21.88,,0.000,,1.163,0,30.356,,28.0,,,,,,,,,0.00,0.00,13.899,,,,,,,
14.437,746.3,184.32,90,,11.8,67.5,1,2.225,0.767,0.149,0.621,-9.0,0.0,22,2.055,1.003,1.000,0.977,0.969,0.992,0.992,-0.20,22.14,,0.000,,1.163,0,30.402,,28.0,,,,,,,,,0.00,0.00,13.893,,,,,,,
14.477,750.8,184.35,90,,10.8,67.5,1,2.225,0.769,0.149,0.602,-9.0,0.0,22,2.055,1.000,1.000,0.977,0.969,0.992,0.992,-0.20,22.14,,0.000,,1.163,0,30.441,,26.3,,,,,,,,,0.00,0.00,13.909,,,,,,,
14.517,752.8,184.35,90,,10.3,67.5,1,2.225,0.767,0.149,0.578,-9.0,0.0,22,2.056,1.000,1.000,0.977,0.977,0.992,0.992,-0.26,22.27,,0.000,,1.163,0,30.496,,26.3,,,,,,,,,0.00,0.00,13.855,,,,,,,
14.557,757.3,184.38,90,,9.8,67.5,1,2.225,0.769,0.149,0.000,-9.0,0.0,22,2.057,0.998,0.999,0.977,0.977,0.992,0.992,-0.13,22.47,,0.000,,1.163,0,30.545,,24.5,,,,,,,,,0.00,0.00,13.834,,,,,,,
14.597,756.5,184.38,90,,9.3,67.5,1,2.225,0.770,0.149,0.000,-9.0,0.0,22,2.056,0.998,0.999,0.977,0.977,0.992,0.992,-0.13,22.53,,0.000,,1.163,0,30.545,,24.5,,,,,,,,,0.00,0.00,13.830,,,,,,,
14.637,760.0,184.38,90,,9.3,67.5,1,2.225,0.767,0.149,0.000,-9.0,0.0,22,2.052,0.998,0.999,0.977,0.977,0.992,0.992,-0.13,22.53,,0.000,,1.163,0,30.600,,22.8,,,,,,,,,0.00,0.00,13.797,,,,,,,
14.677,758.0,184.41,90,,9.0,67.5,1,2.229,0.762,0.149,0.000,-9.0,0.0,22,2.052,0.996,0.999,0.977,0.977,0.992,0.992,-0.13,22.60,,0.000,,1.163,0,30.652,,22.8,,,,,,,,,0.00,0.00,13.797,,,,,,,
14.717,761.8,184.41,90,,9.3,67.5,1,2.229,0.766,0.149,0.000,-9.0,0.0,22,2.057,0.996,0.999,0.984,0.977,0.992,0.992,-0.13,22.60,,0.000,,1.163,0,30.688,,20.5,,,,,,,,,0.00,0.00,13.774,,,,,,,
14.757,755.5,184.44,90,,9.8,67.5,1,2.229,0.769,0.149,0.000,-9.0,0.0,22,2.056,0.996,0.999,0.984,0.977,0.992,0.992,-0.13,22.60,,0.000,,1.163,0,30.740,,20.5,,,,,,,,,0.00,0.00,13.751,,,,,,,
14.797,757.0,184.44,90,,9.3,67.5,1,2.229,0.770,0.149,0.000,-9.0,0.0,22,2.057,0.996,0.999,0.984,0.977,0.992,0.992,-0.13,22.60,,0.000,,1.163,0,30.740,,18.0,,,,,,,,,0.00,0.00,13.685,,,,,,,
14.842,755.0,184.44,90,,9.3,67.5,1,2.229,0.769,0.149,0.000,-9.0,0.0,22,2.059,0.996,0.998,0.984,0.977,0.992,0.992,-0.20,22.60,,0.000,,1.163,0,30.829,,18.0,,,,,,,,,0.00,0.00,13.648,,,,,,,
14.877,756.5,184.44,90,,9.3,67.5,1,2.229,0.774,0.149,0.000,-9.0,0.0,22,2.064,0.997,0.998,0.992,0.977,0.992,0.992,-0.20,22.66,,0.000,,1.163,0,30.872,,18.0,,,,,,,,,0.00,0.00,13.692,,,,,,,
14.917,751.5,184.44,90,,9.5,67.5,1,2.229,0.775,0.149,0.000,-9.0,0.0,22,2.062,0.997,0.998,0.992,0.977,0.992,0.992,-0.13,22.79,,0.000,,1.163,0,30.911,,15.0,,,,,,,,,0.00,0.00,13.651,,,,,,,
14.957,755.8,184.47,90,,8.8,67.5,1,2.229,0.771,0.149,0.000,-9.0,0.0,22,2.055,0.999,0.998,0.992,0.977,0.992,0.992,-0.20,22.73,,0.000,,1.163,0,30.981,,15.0,,,,,,,,,0.00,0.00,13.643,,,,,,,
14.997,756.0,184.47,90,,9.0,67.5,1,2.229,0.762,0.149,0.000,-9.0,0.0,22,2.047,0.999,0.998,0.992,0.977,0.992,0.992,-0.13,22.73,,0.000,,1.163,0,30.981,,15.0,,,,,,,,,0.00,0.00,13.592,,,,,,,
15.037,754.3,184.47,90,,9.5,67.5,1,2.229,0.761,0.149,0.000,-9.0,0.0,22,2.051,0.999,0.998,0.992,0.977,0.992,0.992,-0.13,22.86,,0.000,,1.163,0,31.033,,15.0,,,,,,,,,0.00,0.00,13.565,,,,,,,
15.077,751.8,184.49,90,,9.3,67.5,1,2.176,0.767,0.149,0.000,-9.0,0.0,22,2.056,1.000,0.998,0.992,0.984,0.992,0.992,-0.13,22.79,,0.000,,1.163,0,31.100,,15.0,,,,,,,,,0.00,0.00,13.513,,,,,,,
15.117,757.3,184.49,90,,8.8,67.5,1,2.176,0.770,0.149,0.000,-9.0,0.0,22,2.058,1.000,0.998,0.992,0.977,0.992,0.992,-0.07,22.79,,0.000,,1.163,0,31.168,,9.8,,,,,,,,,0.00,0.00,13.511,,,,,,,
15.157,758.0,184.49,90,,8.8,67.5,1,2.170,0.767,0.149,0.000,-9.0,0.0,22,2.056,1.000,0.998,0.992,0.977,0.992,0.992,-0.07,22.79,,0.000,,1.163,0,31.232,,9.8,,,,,,,,,0.00,0.00,13.534,,,,,,,
15.197,759.5,184.49,90,,8.8,67.5,1,2.166,0.767,0.149,0.000,-9.0,0.0,22,2.056,1.000,0.998,0.992,0.977,0.992,0.992,-0.07,22.79,,0.000,,1.163,0,31.232,,9.8,,,,,,,,,0.00,0.00,13.511,,,,,,,
15.237,758.3,184.49,90,,8.8,67.5,1,2.166,0.766,0.149,0.000,-9.0,0.0,22,2.054,1.000,0.997,0.992,0.977,0.992,0.992,-0.07,22.60,,0.000,,1.163,0,31.268,,9.8,,,,,,,,,0.00,0.00,13.459,,,,,,,
15.277,761.5,184.52,90,,8.3,67.5,1,2.166,0.765,0.149,0.000,-9.0,0.0,22,2.052,1.000,0.997,0.992,0.977,0.992,0.992,-0.13,22.47,,0.000,,1.163,0,31.335,,9.8,,,,,,,,,0.00,0.00,13.464,,,,,,,
15.317,762.0,184.52,90,,8.5,67.5,1,2.166,0.761,0.149,0.000,-9.0,0.0,22,2.048,1.000,0.997,0.992,0.977,0.992,0.992,-0.13,22.34,,0.000,,1.163,0,31.393,,0.0,,,,,,,,,0.00,0.00,13.444,,,,,,,
15.357,756.8,184.52,90,,9.0,67.5,1,2.166,0.762,0.149,0.000,-9.0,0.0,22,2.050,0.999,0.996,0.992,0.977,0.992,0.992,-0.20,22.21,,0.000,,1.163,0,31.442,,0.0,,,,,,,,,0.00,0.00,13.401,,,,,,,
15.397,752.3,184.52,90,,9.8,67.5,1,2.166,0.762,0.149,0.000,-9.0,0.0,22,2.049,0.999,0.996,0.992,0.977,0.992,0.992,-0.20,22.07,,0.000,,1.163,0,31.442,,0.0,,,,,,,,,0.00,0.00,13.383,,,,,,,
15.437,753.8,184.52,90,,9.3,67.5,1,2.164,0.762,0.149,0.000,-9.0,0.0,22,2.047,0.999,0.996,0.984,0.977,0.992,0.992,-0.20,21.94,,0.000,,1.163,0,31.522,,0.0,,,,,,,,,0.00,0.00,13.412,,,,,,,
15.477,755.5,184.55,90,,9.3,67.5,1,2.164,0.761,0.149,0.000,-9.0,0.0,22,2.049,0.997,0.996,0.992,0.984,0.992,0.992,-0.20,21.81,,0.000,,1.163,0,31.555,,0.0,,,,,,,,,0.00,0.00,13.368,,,,,,,
15.517,754.3,184.55,90,,9.5,67.5,1,2.164,0.765,0.149,0.000,-9.0,0.0,22,2.055,0.997,0.996,0.984,0.984,0.992,0.992,-0.13,21.81,,0.000,,1.163,0,31.604,,0.0,,,,,,,,,0.00,0.00,13.355,,,,,,,
15.557,752.8,184.55,90,,9.8,67.5,1,2.164,0.769,0.149,0.000,-9.0,0.0,22,2.056,0.997,0.997,0.992,0.984,0.992,0.992,-0.13,21.75,,0.000,,1.163,0,31.674,,0.0,,,,,,,,,0.00,0.00,13.337,,,,,,,
15.597,757.5,184.55,90,,8.5,67.5,1,2.225,0.767,0.149,0.000,-9.0,0.0,22,2.053,0.997,0.997,0.984,0.984,0.992,0.992,-0.13,21.68,,0.000,,1.163,0,31.674,,0.0,,,,,,,,,0.00,0.00,13.291,,,,,,,
15.637,764.0,184.55,90,,7.3,67.5,1,2.236,0.765,0.149,0.000,-9.0,0.0,22,2.052,0.997,0.997,0.992,0.984,0.992,0.992,-0.07,21.62,,0.000,,1.163,0,31.720,,0.0,,,,,,,,,0.00,0.00,13.294,,,,,,,
15.677,759.5,184.58,90,,7.8,67.5,1,2.236,0.766,0.149,0.000,-9.0,0.0,22,2.056,0.997,0.997,0.992,0.984,0.992,0.992,-0.07,21.42,,0.000,,1.163,0,31.772,,0.0,,,,,,,,,0.00,0.00,13.250,,,,,,,
15.717,756.3,184.58,90,,8.3,67.5,1,2.236,0.769,0.149,0.000,-9.0,0.0,22,2.058,0.997,0.997,0.984,0.984,0.992,0.992,-0.07,21.22,,0.000,,1.163,0,31.848,,0.0,,,,,,,,,0.00,0.00,13.209,,,,,,,
15.757,757.0,184.58,90,,8.0,67.5,1,2.236,0.769,0.149,0.000,-9.0,0.0,22,2.055,0.995,0.996,0.984,0.984,0.992,0.992,-0.07,21.16,,0.000,,1.163,0,31.909,,0.0,,,,,,,,,0.00,0.00,13.234,,,,,,,
15.797,759.5,184.58,90,,7.5,67.5,1,2.236,0.766,0.149,0.000,-9.0,0.0,22,2.054,0.995,0.996,0.984,0.984,0.992,0.992,-0.13,21.03,,0.000,,1.163,0,31.909,,0.0,,,,,,,,,0.00,0.00,13.224,,,,,,,
15.837,757.0,184.58,90,,7.8,67.5,1,2.236,0.767,0.149,0.000,-9.0,0.0,22,2.055,0.995,0.996,0.984,0.984,0.992,0.992,-0.13,20.96,,0.000,,1.163,0,31.940,,0.0,,,,,,,,,0.00,0.00,13.212,,,,,,,
15.877,756.0,184.58,90,,8.3,67.5,1,2.236,0.767,0.149,0.000,-9.0,0.0,22,2.054,0.993,0.996,0.984,0.977,0.992,0.992,-0.13,20.90,,0.000,,1.163,0,32.028,,0.0,,,,,,,,,0.00,0.00,13.181,,,,,,,
15.917,758.0,184.58,90,,7.5,67.5,1,2.236,0.766,0.149,0.000,-9.0,0.0,22,2.050,0.993,0.996,0.977,0.977,0.992,0.992,-0.13,20.90,,0.000,,1.163,0,32.050,,0.0,,,,,,,,,0.00,0.00,13.219,,,,,,,
15.957,757.8,184.61,90,,8.5,67.5,1,2.236,0.765,0.149,0.000,-9.0,0.0,22,2.052,0.990,0.995,0.977,0.977,0.992,0.992,-0.13,20.70,,0.000,,1.163,0,32.047,,0.0,,,,,,,,,0.00,0.00,13.238,,,,,,,
15.997,748.5,184.61,90,,10.3,67.5,1,2.238,0.769,0.149,0.000,-9.0,0.0,22,2.060,0.990,0.995,0.977,0.977,0.992,0.992,-0.13,20.76,,0.000,,1.163,0,32.047,,0.0,,,,,,,,,0.00,0.00,13.194,,,,,,,
16.037,742.3,184.61,90,,12.3,67.5,1,2.238,0.774,0.149,0.000,-9.0,0.0,22,2.065,0.990,0.994,0.977,0.977,0.992,0.992,-0.20,20.50,,0.000,,1.163,0,32.062,,0.0,,,,,,,,,0.00,0.00,13.205,,,,,,,
16.077,746.8,184.61,90,,10.8,67.5,1,2.246,0.775,0.149,0.000,-9.0,0.0,22,2.061,0.989,0.994,0.977,0.977,0.992,0.992,-0.20,20.37,,0.000,,1.163,0,32.071,,0.0,,,,,,,,,0.00,0.00,13.133,,,,,,,
16.117,750.8,184.61,90,,9.8,67.5,1,2.246,0.771,0.149,0.000,-9.0,0.0,22,2.058,0.989,0.994,0.977,0.977,0.992,0.992,-0.20,20.37,,0.000,,1.163,0,32.114,,0.0,,,,,,,,,0.00,0.00,13.134,,,,,,,
16.157,746.5,184.61,90,,10.3,67.5,1,2.246,0.773,0.149,0.000,-9.0,0.0,22,2.062,0.988,0.992,0.977,0.969,0.992,0.992,-0.13,20.37,,0.000,,1.163,0,32.178,,0.0,,,,,,,,,0.00,0.00,13.137,,,,,,,
16.197,745.5,184.61,90,,10.5,67.5,1,2.246,0.771,0.149,0.000,-9.0,0.0,22,2.060,0.988,0.992,0.977,0.969,0.992,0.992,-0.13,20.57,,0.000,,1.163,0,32.178,,0.0,,,,,,,,,0.00,0.00,13.083,,,,,,,
16.237,747.5,184.61,90,,10.0,67.5,1,2.258,0.769,0.149,0.000,-9.0,0.0,22,2.054,0.988,0.991,0.977,0.969,0.992,0.992,-0.13,20.70,,0.000,,1.163,0,32.230,,0.0,,,,,,,,,0.00,0.00,13.062,,,,,,,
16.277,751.0,184.61,90,,9.0,67.5,1,2.258,0.767,0.149,0.000,-9.0,0.0,22,2.055,0.989,0.991,0.977,0.969,0.992,0.992,-0.13,20.63,,0.000,,1.163,0,32.263,,0.0,,,,,,,,,0.00,0.00,13.059,,,,,,,
16.317,745.5,184.61,90,,10.5,67.5,1,2.258,0.770,0.149,0.000,-9.0,0.0,22,2.060,0.989,0.991,0.984,0.969,0.992,0.992,-0.20,20.57,,0.000,,1.163,0,32.327,,0.0,,,,,,,,,0.00,0.00,13.032,,,,,,,
16.357,742.5,184.63,90,,11.0,67.5,1,2.258,0.774,0.149,0.000,-9.0,0.0,22,2.064,0.991,0.990,0.984,0.969,0.992,0.992,-0.20,20.44,,0.000,,1.163,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,
16.397,745.0,184.63,90,,10.5,67.5,1,2.258,0.775,0.149,0.000,-9.0,0.0,22,2.061,0.991,0.990,0.984,0.969,0.992,0.992,-0.26,20.50,,0.000,,1.163,0,32.364,,0.0,,,,,,,,,0.00,0.00,13.023,,,,,,,
16.437,747.5,184.63,90,,9.8,67.5,1,2.260,0.769,0.149,0.000,-9.0,0.0,22,2.056,0.991,0.990,0.984,0.969,0.992,0.992,-0.26,20.63,,0.000,,1.163,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.052,,,,,,,
16.477,745.5,184.63,91,,10.0,67.5,1,2.260,0.767,0.149,0.000,-9.0,0.0,22,2.055,0.992,0.990,0.984,0.969,0.992,0.992,-0.20,20.70,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
16.517,743.8,184.63,91,,10.5,67.5,1,2.260,0.769,0.149,0.000,-9.0,0.0,22,2.060,0.992,0.990,0.984,0.969,0.992,0.992,-0.13,20.76,,0.000,,1.163,0,32.410,,0.0,,,,,,,,,0.00,0.00,13.081,,,,,,,
16.557,746.5,184.63,90,,9.5,67.5,1,2.260,0.774,0.153,0.000,-9.0,0.0,22,2.061,0.993,0.990,0.984,0.977,0.992,0.992,-0.13,20.63,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.104,,,,,,,
16.597,744.3,184.63,90,,9.8,67.5,1,2.260,0.773,0.153,0.000,-9.0,0.0,22,2.061,0.993,0.990,0.984,0.977,0.992,0.992,-0.13,20.63,,0.000,,1.163,0,32.385,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,
16.637,740.0,184.63,90,,10.5,67.5,1,2.260,0.774,0.153,0.000,-8.0,0.0,22,2.064,0.993,0.991,0.984,0.977,0.992,0.992,-0.13,20.57,,0.000,,1.163,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.025,,,,,,,
16.679,736.3,184.63,90,,11.5,67.5,1,2.260,0.775,0.153,0.000,-8.0,0.0,22,2.065,0.995,0.991,0.984,0.977,0.992,0.992,-0.20,20.44,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.029,,,,,,,
16.717,740.3,184.63,90,,10.0,67.5,1,2.260,0.774,0.153,0.000,-8.0,0.0,22,2.059,0.995,0.991,0.984,0.977,0.992,0.992,-0.20,20.44,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.051,,,,,,,
16.757,743.0,184.63,90,,9.5,67.5,1,2.260,0.769,0.153,0.000,-8.0,0.0,22,2.055,0.996,0.993,0.984,0.977,0.992,0.992,-0.20,20.44,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.038,,,,,,,
16.797,739.8,184.63,90,,10.0,67.5,1,2.260,0.769,0.153,0.000,-9.0,0.0,22,2.058,0.996,0.993,0.984,0.977,0.992,0.992,-0.26,20.31,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.064,,,,,,,
16.837,737.5,184.63,90,,10.8,67.5,1,2.260,0.771,0.153,0.000,-9.0,0.0,22,2.060,0.996,0.995,0.984,0.977,0.992,0.992,-0.26,20.37,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.089,,,,,,,
16.877,741.3,184.63,90,,10.5,67.5,1,2.260,0.774,0.153,0.000,-9.0,0.0,22,2.061,0.998,0.995,0.984,0.977,0.992,0.992,-0.26,20.50,,0.000,,1.163,0,32.425,,0.0,,,,,,,,,0.00,0.00,13.073,,,,,,,
16.917,739.5,184.63,90,,10.8,67.5,1,2.260,0.770,0.153,0.000,-9.0,0.0,22,2.058,0.998,0.995,0.984,0.977,0.992,0.992,-0.26,20.50,,0.000,,1.163,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.095,,,,,,,
16.957,738.0,184.66,90,,11.8,67.5,1,2.260,0.771,0.153,0.000,-9.0,0.0,22,2.060,0.999,0.996,0.984,0.977,0.992,0.992,-0.20,20.57,,0.000,,1.163,0,32.358,,0.0,,,,,,,,,0.00,0.00,13.096,,,,,,,
16.997,736.3,184.66,90,,11.0,67.5,1,2.260,0.773,0.153,0.000,-9.0,0.0,22,2.061,0.999,0.996,0.984,0.977,0.992,0.992,-0.20,20.44,,0.000,,1.163,0,32.358,,0.0,,,,,,,,,0.00,0.00,13.105,,,,,,,
17.037,741.3,184.66,90,,10.3,67.5,1,2.260,0.774,0.153,0.000,-9.0,0.0,22,2.062,0.999,0.997,0.984,0.977,0.992,0.992,-0.20,20.31,,0.000,,1.163,0,32.349,,0.0,,,,,,,,,0.00,0.00,13.063,,,,,,,
17.077,742.8,184.66,90,,9.3,67.5,1,2.264,0.771,0.153,0.000,-9.0,0.0,22,2.059,0.999,0.997,0.984,0.977,0.992,0.992,-0.20,20.31,,0.000,,1.163,0,32.370,,0.0,,,,,,,,,0.00,0.00,13.060,,,,,,,
17.117,747.3,184.66,90,,9.3,67.5,1,2.264,0.771,0.153,0.000,-6.0,0.0,22,2.060,0.999,0.997,0.984,0.977,0.992,0.992,-0.13,20.17,,0.000,,1.163,0,32.391,,0.0,,,,,,,,,0.00,0.00,13.061,,,,,,,
17.157,743.5,184.66,90,,9.8,67.5,1,2.279,0.774,0.153,0.000,-8.0,0.0,22,2.063,1.000,0.998,0.984,0.977,0.992,0.992,-0.07,20.17,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.040,,,,,,,
17.197,743.8,184.66,90,,9.5,67.5,1,2.285,0.778,0.153,0.000,-8.6,0.0,22,2.067,1.000,0.998,0.977,0.977,0.992,0.992,-0.13,20.31,,0.000,,1.163,0,32.401,,0.0,,,,,,,,,0.00,0.00,13.046,,,,,,,
17.237,743.0,184.66,90,,9.5,67.5,1,2.295,0.776,0.153,0.000,-9.0,0.0,22,2.067,1.000,0.999,0.977,0.977,0.992,0.992,-0.13,20.24,,0.000,,1.163,0,32.413,,0.0,,,,,,,,,0.00,0.00,13.030,,,,,,,
17.277,743.3,184.66,90,,11.3,67.5,1,2.301,0.778,0.153,0.000,-9.0,0.0,22,2.069,1.000,0.999,0.984,0.977,0.992,0.992,-0.20,20.17,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,
17.317,728.8,184.66,90,,14.0,67.5,1,2.301,0.780,0.153,0.000,-9.0,0.0,22,2.070,1.000,0.999,0.977,0.977,0.992,0.992,-0.26,20.04,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,13.101,,,,,,,
17.357,731.0,184.66,90,,12.0,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.067,1.000,1.000,0.977,0.977,0.992,0.992,-0.26,20.04,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.087,,,,,,,
17.397,735.5,184.66,90,,10.5,67.5,1,2.301,0.775,0.153,0.000,-9.0,0.0,22,2.064,1.000,1.000,0.977,0.977,0.992,0.992,-0.26,20.11,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.064,,,,,,,
17.437,742.8,184.66,90,,9.5,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.070,1.000,1.000,0.984,0.977,0.992,0.992,-0.26,20.11,,0.000,,1.163,0,32.419,,0.0,,,,,,,,,0.00,0.00,13.074,,,,,,,
17.480,739.5,184.66,90,,9.8,67.5,1,2.301,0.780,0.153,0.000,-9.0,0.0,22,2.070,1.001,1.000,0.984,0.977,0.992,0.992,-0.20,20.24,,0.000,,1.163,0,32.413,,0.0,,,,,,,,,0.00,0.00,13.056,,,,,,,
17.517,740.0,184.66,90,,9.5,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.066,1.001,1.000,0.977,0.969,0.992,0.992,-0.20,20.17,,0.000,,1.163,0,32.404,,0.0,,,,,,,,,0.00,0.00,13.029,,,,,,,
17.557,736.3,184.69,90,,10.3,67.5,1,2.301,0.774,0.153,0.000,-9.0,0.0,22,2.062,1.000,1.000,0.977,0.969,0.992,0.992,-0.20,20.31,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.062,,,,,,,
17.597,735.5,184.69,90,,10.3,67.5,1,2.301,0.774,0.153,0.000,-9.0,0.0,22,2.067,1.000,1.000,0.977,0.969,0.992,0.992,-0.13,20.31,,0.000,,1.163,0,32.422,,0.0,,,,,,,,,0.00,0.00,13.047,,,,,,,
17.637,736.0,184.69,90,,10.0,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.070,1.000,1.000,0.977,0.969,0.992,0.992,-0.13,20.31,,0.000,,1.163,0,32.428,,0.0,,,,,,,,,0.00,0.00,13.041,,,,,,,
17.677,739.5,184.75,90,,9.3,67.5,1,2.301,0.782,0.153,0.000,-9.0,0.0,22,2.071,1.001,1.000,0.977,0.969,0.992,0.992,-0.13,20.44,,0.000,,1.163,0,32.437,,0.0,,,,,,,,,0.00,0.00,13.037,,,,,,,
17.717,739.3,184.75,90,,9.0,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.066,1.001,1.000,0.977,0.969,0.992,0.992,-0.13,20.31,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.066,,,,,,,
17.757,733.5,184.77,90,,11.0,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.070,1.000,0.999,0.977,0.969,0.992,0.992,-0.26,20.44,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.062,,,,,,,
17.797,724.0,184.77,90,,13.3,67.5,1,2.301,0.782,0.153,0.000,-9.0,0.0,22,2.070,1.000,0.999,0.977,0.969,0.992,0.992,-0.26,20.44,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.011,,,,,,,
17.837,729.5,184.77,90,,12.0,67.5,1,2.301,0.780,0.153,0.000,-9.0,0.0,22,2.070,1.000,0.998,0.977,0.969,0.992,0.992,-0.26,20.44,,0.000,,1.163,0,32.452,,0.0,,,,,,,,,0.00,0.00,13.028,,,,,,,
17.877,735.3,184.80,90,,10.5,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.069,0.998,0.998,0.977,0.961,0.992,0.992,-0.26,20.50,,0.000,,1.163,0,32.434,,0.0,,,,,,,,,0.00,0.00,13.045,,,,,,,
17.917,738.3,184.80,90,,9.8,67.5,1,2.301,0.779,0.153,0.000,-9.0,0.0,22,2.067,0.998,0.998,0.977,0.961,0.992,0.992,-0.26,20.44,,0.000,,1.163,0,32.437,,0.0,,,,,,,,,0.00,0.00,13.021,,,,,,,
17.957,736.0,184.83,90,,10.3,67.5,1,2.301,0.776,0.153,0.000,-9.0,0.0,22,2.064,0.998,0.997,0.977,0.961,0.992,0.992,-0.26,20.44,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.035,,,,,,,
17.997,731.5,184.83,90,,11.5,67.5,1,2.301,0.774,0.153,0.000,-9.0,0.0,22,2.063,0.998,0.997,0.969,0.961,0.992,0.992,-0.20,20.57,,0.000,,1.163,0,32.431,,0.0,,,,,,,,,0.00,0.00,13.020,,,,,,,
18.037,730.5,184.83,90,,11.5,67.5,1,2.301,0.775,0.153,0.000,-9.0,0.0,22,2.064,0.998,0.997,0.969,0.961,0.992,0.992,-0.20,20.63,,0.000,,1.163,0,32.440,,0.0,,,,,,,,,0.00,0.00,13.051,,,,,,,
