TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
3.963,752.8,183.93,91,,8.8,67.8,1,2.256,0.763,0.145,0.000,-9.0,0.0,22,2.051,0.990,0.988,1.008,1.000,0.969,0.961,-0.26,22.21,,0.000,,1.163,0,30.997,,0.0,,,,,,,,,0.00,0.00,13.576,,,,,,,
4.000,750.0,183.93,91,,9.0,67.8,1,2.256,0.763,0.145,0.000,-9.0,0.0,22,2.051,0.990,0.988,1.008,1.000,0.969,0.961,-0.20,22.40,,0.000,,1.163,0,30.997,,0.0,,,,,,,,,0.00,0.00,13.585,,,,,,,
4.040,747.5,183.93,91,,9.5,67.8,1,2.256,0.766,0.145,0.000,-9.0,0.0,22,2.055,0.990,0.987,1.008,1.000,0.969,0.961,-0.20,22.47,,0.000,,1.163,0,31.064,,0.0,,,,,,,,,0.00,0.00,13.572,,,,,,,
4.080,747.3,183.93,91,,9.3,67.8,1,2.256,0.767,0.145,0.000,-9.0,0.0,22,2.055,0.990,0.987,1.008,1.000,0.969,0.961,-0.13,22.47,,0.000,,1.163,0,31.113,,0.0,,,,,,,,,0.00,0.00,13.507,,,,,,,
4.120,746.8,183.93,91,,9.5,67.8,1,2.256,0.766,0.145,0.000,-9.0,0.0,22,2.053,0.990,0.987,1.008,1.000,0.969,0.961,-0.13,22.53,,0.000,,1.163,0,31.180,,0.0,,,,,,,,,0.00,0.00,13.484,,,,,,,
4.163,748.5,183.93,91,,9.0,67.8,1,2.256,0.763,0.145,0.000,-9.0,0.0,22,2.048,0.990,0.987,1.008,1.000,0.969,0.961,-0.20,22.53,,0.000,,1.163,0,31.259,,0.0,,,,,,,,,0.00,0.00,13.496,,,,,,,
4.200,751.5,183.93,91,,8.8,67.8,1,2.256,0.759,0.145,0.000,-9.0,0.0,22,2.045,0.990,0.987,1.008,1.000,0.969,0.961,-0.13,22.47,,0.000,,1.163,0,31.259,,0.0,,,,,,,,,0.00,0.00,13.502,,,,,,,
4.240,749.0,183.93,91,,8.8,67.8,1,2.256,0.759,0.145,0.000,-9.0,0.0,22,2.046,0.990,0.986,1.008,1.000,0.969,0.961,-0.20,22.47,,0.000,,1.163,0,31.293,,0.0,,,,,,,,,0.00,0.00,13.492,,,,,,,
4.280,749.8,183.93,91,,9.0,67.8,1,2.256,0.761,0.145,0.000,-9.0,0.0,22,2.049,0.990,0.986,1.008,1.000,0.969,0.961,-0.20,22.53,,0.000,,1.163,0,31.345,,0.0,,,,,,,,,0.00,0.00,13.469,,,,,,,
4.320,746.5,183.93,91,,9.3,67.8,1,2.256,0.762,0.145,0.000,-9.0,0.0,22,2.050,0.990,0.986,1.008,1.000,0.969,0.961,-0.13,22.53,,0.000,,1.163,0,31.409,,0.0,,,,,,,,,0.00,0.00,13.433,,,,,,,
4.363,744.8,183.93,91,,9.5,67.8,1,2.256,0.765,0.145,0.000,-9.0,0.0,22,2.051,0.990,0.987,1.008,1.008,0.969,0.961,-0.20,22.40,,0.000,,1.163,0,31.458,,0.0,,,,,,,,,0.00,0.00,13.322,,,,,,,
4.400,746.0,183.93,91,,9.3,67.8,1,2.201,0.763,0.145,0.000,-9.0,0.0,22,2.049,0.990,0.987,1.008,1.008,0.969,0.961,-0.26,22.27,,0.000,,1.163,0,31.458,,0.0,,,,,,,,,0.00,0.00,13.358,,,,,,,
4.440,748.0,183.93,91,,9.0,67.8,1,2.189,0.761,0.149,0.000,-9.0,0.0,22,2.046,0.990,0.988,1.008,1.008,0.969,0.961,-0.26,22.07,,0.000,,1.163,0,31.525,,0.0,,,,,,,,,0.00,0.00,13.379,,,,,,,
4.480,745.8,183.93,91,,8.8,67.8,1,2.188,0.759,0.149,0.000,-9.0,0.0,22,2.047,0.990,0.988,1.008,1.008,0.969,0.961,-0.26,21.94,,0.000,,1.163,0,31.586,,0.0,,,,,,,,,0.00,0.00,13.380,,,,,,,
4.520,749.3,183.93,91,,8.3,67.8,1,2.180,0.759,0.149,0.000,-9.0,0.0,22,2.046,0.990,0.988,1.008,1.008,0.969,0.961,-0.20,21.94,,0.000,,1.163,0,31.644,,0.0,,,,,,,,,0.00,0.00,13.368,,,,,,,
4.563,747.8,183.93,91,,8.3,67.8,1,2.176,0.758,0.149,0.000,-9.0,0.0,22,2.043,0.989,0.990,1.008,1.008,0.969,0.961,-0.13,21.81,,0.000,,1.163,0,31.699,,0.0,,,,,,,,,0.00,0.00,13.220,,,,,,,
4.600,749.5,183.93,91,,8.0,67.8,1,2.176,0.757,0.149,0.000,-9.0,0.0,22,2.043,0.989,0.990,1.008,1.008,0.969,0.961,-0.13,21.81,,0.000,,1.163,0,31.699,,0.0,,,,,,,,,0.00,0.00,13.281,,,,,,,
4.640,746.3,183.93,91,,8.3,67.8,1,2.168,0.755,0.149,0.000,-9.0,0.0,22,2.044,0.989,0.991,1.008,1.008,0.969,0.961,-0.13,21.81,,0.000,,1.163,0,31.778,,0.0,,,,,,,,,0.00,0.00,13.252,,,,,,,
4.680,750.3,183.93,91,,7.8,67.8,1,2.150,0.758,0.149,0.000,-9.0,0.0,22,2.043,0.990,0.991,1.008,1.008,0.969,0.961,-0.13,21.62,,0.000,,1.163,0,31.824,,0.0,,,,,,,,,0.00,0.00,13.266,,,,,,,
4.720,748.8,183.93,91,,8.0,67.8,1,2.150,0.755,0.149,0.000,-9.0,0.0,22,2.040,0.990,0.991,1.008,1.008,0.969,0.961,-0.13,21.48,,0.000,,1.163,0,31.900,,0.0,,,,,,,,,0.00,0.00,13.240,,,,,,,
4.760,749.3,183.99,91,,8.3,67.8,1,2.150,0.754,0.149,0.000,-9.0,0.0,22,2.040,0.989,0.991,1.008,1.008,0.969,0.961,-0.20,21.42,,0.000,,1.163,0,31.961,,0.0,,,,,,,,,0.00,0.00,13.238,,,,,,,
4.800,745.8,183.99,91,,8.5,67.8,1,2.150,0.754,0.149,0.000,-9.0,0.0,22,2.038,0.989,0.991,1.008,1.008,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,31.961,,0.0,,,,,,,,,0.00,0.00,13.170,,,,,,,
4.840,747.8,183.99,91,,8.5,67.8,1,2.150,0.754,0.149,0.000,-9.0,0.0,22,2.039,0.989,0.991,1.008,1.008,0.969,0.961,-0.20,21.22,,0.000,,1.163,0,32.010,,0.0,,,,,,,,,0.00,0.00,13.152,,,,,,,
4.880,744.8,183.99,91,,9.0,67.8,1,2.150,0.754,0.149,0.000,-9.0,0.0,22,2.042,0.990,0.991,1.008,1.008,0.969,0.961,-0.26,21.22,,0.000,,1.163,0,32.059,,0.0,,,,,,,,,0.00,0.00,13.149,,,,,,,
4.920,750.0,183.99,91,,8.3,67.8,1,2.150,0.758,0.149,0.000,-9.0,0.0,22,2.045,0.990,0.991,1.008,1.008,0.969,0.961,-0.26,21.22,,0.000,,1.163,0,32.126,,0.0,,,,,,,,,0.00,0.00,13.130,,,,,,,
4.960,750.3,183.99,91,,8.3,67.8,1,2.150,0.758,0.149,0.000,-9.0,0.0,22,2.044,0.989,0.991,1.008,1.008,0.969,0.961,-0.26,21.22,,0.000,,1.163,0,32.172,,0.0,,,,,,,,,0.00,0.00,13.135,,,,,,,
5.000,749.0,183.99,91,,8.3,67.8,1,2.150,0.757,0.149,0.000,-9.0,0.0,22,2.043,0.989,0.991,1.008,1.008,0.969,0.961,-0.26,21.22,,0.000,,1.163,0,32.172,,0.0,,,,,,,,,0.00,0.00,13.117,,,,,,,
5.040,746.5,183.99,91,,8.8,67.8,1,2.150,0.755,0.149,0.000,-9.0,0.0,22,2.042,0.989,0.991,1.000,1.008,0.969,0.961,-0.13,21.09,,0.000,,1.163,0,32.230,,0.0,,,,,,,,,0.00,0.00,13.072,,,,,,,
5.080,749.3,183.99,91,,8.5,67.8,1,2.150,0.755,0.149,0.000,-9.0,0.0,22,2.042,0.988,0.991,1.000,1.008,0.969,0.961,-0.13,21.09,,0.000,,1.163,0,32.297,,0.0,,,,,,,,,0.00,0.00,13.043,,,,,,,
5.120,747.8,183.99,91,,8.3,67.8,1,2.150,0.757,0.149,0.000,-9.0,0.0,22,2.044,0.988,0.991,1.000,1.008,0.969,0.961,-0.13,20.96,,0.000,,1.163,0,32.339,,0.0,,,,,,,,,0.00,0.00,12.997,,,,,,,
5.160,750.5,183.99,91,,8.0,67.8,1,2.150,0.758,0.149,0.000,-9.0,0.0,22,2.044,0.987,0.989,1.000,1.000,0.969,0.961,-0.13,20.90,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.029,,,,,,,
5.200,750.0,183.99,91,,8.0,67.8,1,2.150,0.757,0.149,0.000,-9.0,0.0,22,2.042,0.987,0.989,1.000,1.000,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,32.416,,0.0,,,,,,,,,0.00,0.00,13.000,,,,,,,
5.240,747.5,183.99,91,,8.5,67.8,1,2.150,0.754,0.149,0.000,-9.0,0.0,22,2.039,0.987,0.987,1.000,1.000,0.969,0.961,-0.20,21.09,,0.000,,1.163,0,32.480,,0.0,,,,,,,,,0.00,0.00,12.925,,,,,,,
5.280,748.0,184.02,91,,8.3,67.8,1,2.150,0.753,0.149,0.000,-9.0,0.0,22,2.039,0.985,0.987,1.000,1.000,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.529,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
5.320,750.5,184.02,91,,7.8,67.8,1,2.150,0.755,0.149,0.000,-9.0,0.0,22,2.042,0.985,0.987,1.000,1.000,0.969,0.961,-0.20,21.03,,0.000,,1.163,0,32.581,,0.0,,,,,,,,,0.00,0.00,12.962,,,,,,,
5.360,749.5,184.07,91,,7.3,67.8,1,2.150,0.757,0.145,0.000,-9.0,0.0,22,2.042,0.984,0.986,0.992,0.992,0.969,0.961,-0.20,20.96,,0.000,,1.163,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.956,,,,,,,
5.400,753.5,184.07,91,,6.5,67.8,1,2.150,0.755,0.145,0.000,-9.0,0.0,22,2.042,0.984,0.986,0.992,0.992,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,32.614,,0.0,,,,,,,,,0.00,0.00,12.982,,,,,,,
5.440,746.8,184.07,91,,7.5,67.8,1,2.150,0.755,0.145,0.000,-9.0,0.0,22,2.042,0.984,0.983,0.992,0.992,0.969,0.961,-0.13,20.83,,0.000,,1.163,0,32.639,,0.0,,,,,,,,,0.00,0.00,12.949,,,,,,,
5.480,741.0,184.10,91,,9.0,67.8,1,2.150,0.757,0.145,0.000,-9.0,0.0,22,2.041,0.984,0.983,0.992,0.992,0.969,0.961,-0.20,20.90,,0.000,,1.163,0,32.657,,0.0,,,,,,,,,0.00,0.00,12.967,,,,,,,
5.520,733.5,184.10,91,,10.8,67.8,1,2.150,0.755,0.145,0.000,-4.0,0.0,22,2.043,0.984,0.983,0.992,0.984,0.969,0.961,-0.20,20.70,,0.000,,1.163,0,32.657,,0.0,,,,,,,,,0.00,0.00,12.931,,,,,,,
5.560,738.0,184.13,91,,9.3,67.8,1,2.150,0.757,0.145,0.000,0.0,0.0,22,2.043,0.984,0.981,0.992,0.984,0.969,0.961,-0.20,20.76,,0.000,,1.163,0,32.660,,0.0,,,,,,,,,0.00,0.00,12.960,,,,,,,
5.600,734.8,184.13,91,,10.0,67.8,1,2.150,0.755,0.145,0.000,6.0,0.0,22,2.042,0.984,0.981,0.992,0.984,0.969,0.961,-0.20,20.63,,0.000,,1.163,0,32.660,,0.0,,,,,,,,,0.00,0.00,12.950,,,,,,,
5.640,736.5,184.13,91,,25.5,67.8,1,2.150,0.757,0.149,0.000,23.0,3.0,22,2.043,0.984,0.978,0.992,0.984,0.969,0.961,-0.20,20.44,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.949,,,,,,,
5.680,736.0,184.16,91,,25.5,67.8,1,2.389,0.761,0.149,0.000,43.2,6.0,22,2.068,0.985,0.978,0.992,0.977,0.969,0.961,-0.20,20.44,,0.000,,1.163,0,32.660,,0.0,,,,,,,,,0.00,0.00,12.929,,,,,,,
5.720,747.5,184.16,91,,25.5,67.8,1,5.615,0.935,0.149,0.000,48.2,8.5,22,2.496,0.985,0.978,0.992,0.977,0.969,0.961,-0.20,20.31,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.942,,,,,,,
5.760,754.3,184.18,91,,25.5,67.8,1,7.256,1.643,0.173,0.000,53.2,9.0,22,3.003,0.985,0.976,1.000,0.984,0.969,0.961,-0.20,20.17,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.934,,,,,,,
5.800,759.3,184.18,91,,24.5,67.8,1,7.723,2.085,0.173,0.000,63.2,10.0,22,3.181,0.985,0.976,1.000,0.984,0.969,0.961,-0.33,20.31,,0.000,,1.163,0,32.678,,0.0,,,,,,,,,0.00,0.00,12.919,,,,,,,
5.840,764.0,184.18,91,,24.5,67.8,1,7.984,2.234,0.216,0.000,68.2,11.5,22,3.281,0.985,0.976,1.000,0.984,0.969,0.961,-0.33,20.24,,0.000,,1.163,0,32.681,,0.0,,,,,,,,,0.00,0.00,12.921,,,,,,,
5.880,783.0,184.18,91,,23.0,67.8,1,8.609,2.569,0.216,0.000,78.4,12.0,22,3.432,0.986,0.976,1.000,0.992,0.969,0.961,-0.26,20.17,,0.000,,1.163,0,32.660,,0.0,,,,,,,,,0.00,0.00,12.961,,,,,,,
5.920,805.8,184.18,91,,22.8,67.8,1,9.332,2.800,0.216,0.000,84.2,13.5,22,3.628,0.986,0.976,1.000,0.992,0.969,0.961,-0.26,20.17,,0.000,,1.163,0,32.693,,0.0,,,,,,,,,0.00,0.00,12.977,,,,,,,
5.960,836.5,184.18,91,,20.8,67.8,1,10.355,3.283,0.294,0.000,86.2,14.5,22,3.760,0.988,0.979,1.000,0.992,0.969,0.961,-0.20,20.11,,0.000,,1.163,0,32.669,,0.0,,,,,,,,,0.00,0.00,12.971,,,,,,,
6.000,873.3,184.18,91,,20.5,67.8,1,10.064,3.311,0.294,0.000,89.2,14.5,22,3.704,0.988,0.979,1.000,1.000,0.969,0.961,0.00,20.37,,0.000,,1.163,0,32.669,,9.3,,,,,,,,,0.00,0.00,12.921,,,,,,,
6.040,937.0,184.18,91,,20.5,67.8,1,9.080,3.020,0.333,0.000,92.2,15.0,22,3.573,0.988,0.987,1.000,1.000,0.969,0.961,0.00,20.17,,0.000,,1.163,0,32.693,,9.3,,,,,,,,,0.00,0.00,13.007,,,,,,,
6.080,997.5,184.16,91,,21.5,67.8,1,8.766,2.848,0.333,0.000,92.8,15.5,22,3.507,0.992,0.987,1.000,1.000,0.969,0.961,0.13,20.17,,0.000,,1.163,0,32.697,,22.3,,,,,,,,,0.00,0.00,12.992,,,,,,,
6.120,1036.3,184.16,91,,22.5,67.8,1,8.641,2.705,0.333,0.000,93.2,15.5,22,3.437,0.992,0.987,0.984,0.992,0.977,0.969,0.00,20.50,,0.000,,1.163,0,32.700,,22.3,,,,,,,,,0.00,0.00,12.980,,,,,,,
6.160,1095.5,184.16,91,,22.8,67.8,1,8.195,2.573,0.349,0.000,92.2,15.5,22,3.394,0.970,0.973,0.977,0.984,0.977,0.969,-0.07,20.24,,0.000,,1.163,0,32.678,,29.5,,,,,,,,,0.00,0.00,12.957,,,,,,,
6.200,1144.8,184.16,91,,23.0,67.8,1,8.125,2.568,0.349,0.000,92.2,15.5,22,3.370,0.970,0.973,0.969,0.969,0.977,0.969,0.00,20.04,,0.000,,1.163,0,32.678,,34.3,,,,,,,,,0.00,0.00,12.982,,,,,,,
6.240,1187.3,184.16,91,,23.8,67.8,1,8.006,2.504,0.349,0.000,93.2,15.5,22,3.343,0.970,0.911,0.953,0.953,0.984,0.977,-0.07,20.11,,0.000,,1.163,0,32.672,,36.8,,,,,,,,,0.00,0.00,13.002,,,,,,,
6.280,1239.5,184.13,91,,22.8,67.8,1,8.254,2.520,0.349,0.000,94.2,15.5,22,3.390,0.906,0.911,0.945,0.945,0.984,0.977,0.00,20.24,,0.000,,1.163,0,32.660,,43.0,,,,,,,,,0.00,0.00,12.963,,,,,,,
6.320,1272.0,184.13,91,,25.0,67.8,1,8.375,2.589,0.349,0.000,96.2,16.0,22,3.400,0.906,0.911,0.945,0.945,0.984,0.977,0.00,20.37,,0.000,,1.163,0,32.660,,50.3,,,,,,,,,0.00,0.00,12.986,,,,,,,
6.360,1302.3,184.10,91,,25.5,67.8,1,8.656,2.676,0.333,0.801,96.2,16.0,22,3.465,0.870,0.870,0.953,0.953,0.984,0.977,0.00,20.37,,-0.250,,1.163,0,32.666,,55.3,,,,,,,,,0.00,0.00,12.972,,,,,,,
6.400,1320.5,184.10,91,,26.0,67.8,1,9.107,2.823,0.333,1.024,96.2,16.0,22,3.534,0.870,0.870,0.891,0.914,0.984,0.977,0.07,20.11,,-0.250,,1.163,0,32.666,,66.5,,,,,,,,,0.00,0.00,13.026,,,,,,,
6.440,1336.3,184.10,91,,26.3,67.8,1,9.289,2.917,0.329,1.199,96.2,16.0,22,3.574,0.870,0.907,0.906,0.914,0.984,0.984,0.00,19.91,,0.000,,1.163,0,32.654,,66.3,,,,,,,,,0.00,0.00,12.981,,,,,,,
6.480,1339.5,184.10,91,,26.5,67.8,1,9.301,2.976,0.329,1.403,96.2,16.0,22,3.593,0.904,0.907,0.953,0.961,0.984,0.984,0.00,19.78,,0.000,,1.163,0,32.617,,80.8,,,,,,,,,0.00,0.00,13.034,,,,,,,
6.520,1343.8,184.10,91,,26.5,67.8,1,9.332,3.016,0.329,1.602,96.2,16.0,22,3.618,0.904,0.907,0.977,0.984,0.984,0.984,0.00,19.85,,0.000,,1.163,0,32.590,,88.0,,,,,,,,,0.00,0.00,13.034,,,,,,,
6.560,1346.0,184.07,91,,26.5,67.8,1,9.424,3.044,0.329,1.757,96.2,16.0,22,3.621,0.960,0.966,0.992,1.008,0.984,0.984,0.00,19.91,,0.000,,1.163,0,32.550,,100.5,,,,,,,,,0.00,0.00,13.047,,,,,,,
6.600,1353.0,184.07,91,,26.5,67.8,1,9.469,3.095,0.329,1.947,96.2,16.0,22,3.652,0.960,0.966,1.039,1.047,0.984,0.984,0.00,19.91,,0.000,,1.163,0,32.550,,106.0,,,,,,,,,0.00,0.00,13.116,,,,,,,
6.640,1359.0,184.07,91,,26.5,67.8,1,9.469,3.098,0.333,2.141,96.2,16.0,22,3.641,0.960,1.055,1.047,1.055,0.984,0.984,0.00,19.98,,0.000,,1.163,0,32.504,,109.0,,,,,,,,,0.00,0.00,13.074,,,,,,,
6.680,1366.8,184.04,91,,26.5,67.8,1,9.477,3.083,0.333,2.301,96.2,16.0,22,3.639,1.041,1.055,1.055,1.063,0.984,0.984,0.00,19.91,,0.000,,1.163,0,32.474,,125.5,,,,,,,,,0.00,0.00,13.106,,,,,,,
6.720,1375.5,184.04,91,,26.5,67.8,1,9.477,3.099,0.333,2.524,95.8,16.0,22,3.646,1.041,1.055,1.063,1.063,0.984,0.984,0.00,19.72,,0.000,,1.163,0,32.422,,130.8,,,,,,,,,0.00,0.00,13.132,,,,,,,
6.760,1381.8,184.02,91,,26.8,67.8,1,9.523,3.126,0.333,2.718,95.8,16.0,22,3.662,1.082,1.089,1.055,1.055,0.984,0.984,0.00,19.59,,0.000,,1.163,0,32.388,,138.5,,,,,,,,,0.00,0.00,13.077,,,,,,,
6.800,1387.8,184.02,91,,26.8,67.8,1,9.557,3.164,0.333,2.913,95.8,16.0,22,3.676,1.082,1.089,1.039,1.039,0.984,0.984,0.00,19.59,,0.000,,1.163,0,32.388,,151.5,,,,,,,,,0.00,0.00,13.116,,,,,,,
6.840,1390.0,184.02,91,,26.8,67.8,1,9.557,3.169,0.333,3.131,95.8,16.0,22,3.671,1.082,1.076,1.023,1.016,0.984,0.984,0.00,19.72,,0.000,,1.163,0,32.352,,157.0,,,,,,,,,0.00,0.00,13.174,,,,,,,
6.880,1389.8,183.99,91,,26.8,67.8,1,9.686,3.184,0.333,3.340,96.2,16.0,22,3.698,1.076,1.076,1.008,1.008,0.984,0.984,0.07,19.72,,0.000,,1.163,0,32.312,,169.5,,,,,,,,,0.00,0.00,13.173,,,,,,,
6.920,1386.5,183.99,91,,26.8,67.8,1,9.686,3.197,0.333,3.539,95.2,16.0,22,3.689,1.076,1.076,1.008,1.000,0.992,0.984,0.07,19.72,,0.000,,1.163,0,32.281,,175.0,,,,,,,,,0.00,0.00,13.163,,,,,,,
6.960,1386.0,183.96,91,,26.8,67.8,1,9.688,3.206,0.337,3.738,95.4,16.0,22,3.679,1.035,1.034,1.000,1.000,0.992,0.984,0.00,19.59,,0.000,,1.163,0,32.257,,186.3,,,,,,,,,0.00,0.00,13.221,,,,,,,
7.000,1383.0,183.96,91,,26.5,67.8,1,9.688,3.176,0.337,3.961,96.2,16.0,22,3.669,1.035,1.034,1.000,1.008,0.992,0.984,0.00,19.52,,0.000,,1.163,0,32.257,,197.5,,,,,,,,,0.00,0.00,13.196,,,,,,,
7.040,1379.5,183.96,91,,26.5,67.8,1,9.688,3.181,0.337,4.180,96.2,16.0,22,3.693,1.035,1.022,1.008,1.008,0.992,0.984,0.00,19.45,,0.000,,1.163,0,32.196,,200.3,,,,,,,,,0.00,0.00,13.224,,,,,,,
7.080,1377.3,183.93,91,,26.5,67.8,1,9.688,3.196,0.337,4.359,96.2,16.0,22,3.697,1.022,1.022,1.023,1.023,0.992,0.984,0.00,19.32,,0.000,,1.163,0,32.153,,218.5,,,,,,,,,0.00,0.00,13.230,,,,,,,
7.120,1376.8,183.93,91,,26.5,67.8,1,9.688,3.198,0.337,4.573,96.2,16.0,22,3.682,1.022,1.022,1.023,1.031,0.992,0.984,0.00,19.52,,0.000,,1.163,0,32.117,,219.8,,,,,,,,,0.00,0.00,13.229,,,,,,,
7.160,1378.8,183.88,91,,26.5,67.8,1,9.688,3.188,0.341,4.743,96.2,16.0,22,3.689,1.027,1.027,1.031,1.031,0.992,0.984,0.00,19.59,,0.000,,1.163,0,32.074,,234.0,,,,,,,,,0.00,0.00,13.264,,,,,,,
7.200,1381.8,183.88,91,,26.0,67.8,1,9.688,3.255,0.341,4.976,95.8,16.0,22,3.712,1.027,1.027,1.039,1.039,0.992,0.984,0.07,19.65,,0.000,,1.163,0,32.074,,244.8,,,,,,,,,0.00,0.00,13.286,,,,,,,
7.240,1384.3,183.88,91,,24.3,67.8,1,9.688,3.245,0.341,5.175,95.8,16.0,22,3.711,1.027,1.043,1.039,1.047,0.992,0.984,0.00,19.45,,0.000,,1.163,0,32.037,,247.5,,,,,,,,,0.00,0.00,13.316,,,,,,,
7.280,1389.0,183.85,91,,22.8,67.8,1,9.688,3.218,0.341,5.335,96.2,16.0,22,3.687,1.039,1.043,1.031,1.039,0.992,0.984,0.00,19.39,,0.000,,1.163,0,32.004,,269.0,,,,,,,,,0.00,0.00,13.273,,,,,,,
7.320,1391.0,183.85,91,,22.8,67.8,1,9.688,3.201,0.341,5.592,96.2,16.0,22,3.681,1.039,1.043,1.031,1.031,0.992,0.984,0.00,19.39,,0.000,,1.163,0,31.949,,267.5,,,,,,,,,0.00,0.00,13.290,,,,,,,
7.360,1391.8,183.82,91,,23.0,67.8,1,9.688,3.185,0.341,5.772,96.2,16.0,22,3.688,1.035,1.040,1.023,1.023,0.992,0.984,0.00,19.52,,0.000,,1.163,0,31.921,,274.3,,,,,,,,,0.00,0.00,13.321,,,,,,,
7.400,1393.0,183.82,91,,24.0,67.8,1,9.688,3.226,0.341,5.961,96.2,16.0,22,3.717,1.035,1.040,1.016,1.023,0.992,0.984,0.07,19.59,,0.000,,1.163,0,31.921,,295.0,,,,,,,,,0.00,0.00,13.281,,,,,,,
7.440,1388.5,183.82,91,,24.5,67.8,1,9.688,3.237,0.341,6.160,95.2,16.0,22,3.703,1.035,1.024,1.008,1.016,0.992,0.984,0.07,19.52,,0.000,,1.163,0,31.897,,295.0,,,,,,,,,0.00,0.00,13.339,,,,,,,
7.480,1387.0,183.79,91,,26.5,67.8,1,9.688,3.254,0.341,6.354,95.2,16.0,0,3.712,1.021,1.024,1.016,1.016,0.992,0.984,0.00,19.59,,0.000,,1.163,0,31.845,,307.5,,,,,,,,,0.00,0.00,13.374,,,,,,,
7.520,1383.3,183.79,91,,26.5,67.8,1,9.688,3.267,0.341,6.534,95.2,16.0,0,3.709,1.021,1.024,1.016,1.023,0.992,0.984,0.00,19.39,,0.000,,1.163,0,31.805,,322.5,,,,,,,,,0.00,0.00,13.367,,,,,,,
7.560,1379.3,183.76,91,,26.3,67.8,1,9.688,3.226,0.345,6.772,94.4,16.0,0,3.697,1.014,1.020,1.023,1.031,0.992,0.984,0.00,19.45,,0.000,,1.163,0,31.787,,319.0,,,,,,,,,0.00,0.00,13.379,,,,,,,
7.600,1375.0,183.76,91,,26.3,67.8,1,9.688,3.254,0.345,6.927,91.2,15.5,0,3.712,1.014,1.020,1.023,1.039,0.992,0.984,0.00,19.32,,0.000,,1.163,0,31.787,,333.8,,,,,,,,,0.00,0.00,13.403,,,,,,,
7.640,1371.5,183.76,91,,26.0,67.8,1,9.555,3.221,0.345,7.117,89.2,15.0,0,3.682,1.014,1.024,1.023,1.039,0.992,0.984,0.00,19.65,,-0.041,,1.163,0,31.729,,345.8,,,,,,,,,0.00,0.00,13.377,,,,,,,
7.680,1368.3,183.73,91,,26.0,67.8,1,9.180,3.111,0.345,7.330,81.2,14.5,0,3.617,1.018,1.024,1.023,1.039,0.992,0.984,0.07,20.70,,-0.041,,1.163,0,31.702,,344.5,,,,,,,,,0.00,0.00,13.404,,,,,,,
7.720,1367.8,183.73,91,,26.3,67.8,1,8.275,2.880,0.345,7.486,74.2,13.0,0,3.430,1.018,1.024,1.023,1.039,0.984,0.984,0.07,21.55,,-0.041,,1.163,0,31.680,,365.0,,,,,,,,,0.00,0.00,13.412,,,,,,,
7.760,1360.8,183.71,91,,26.5,67.8,1,6.668,2.422,0.325,7.738,72.2,12.5,0,3.235,1.016,1.025,1.023,1.039,0.984,0.984,0.20,22.34,,-0.041,,1.163,0,31.635,,366.0,,,,,,,,,0.00,0.00,13.400,,,,,,,
7.800,1354.5,183.71,91,,27.3,67.8,1,5.668,2.012,0.325,7.888,69.2,12.0,0,3.005,1.016,1.025,1.023,1.031,0.984,0.984,1.38,24.10,,-0.041,,1.163,0,31.635,,366.5,,,,,,,,,0.00,0.00,13.460,,,,,,,
7.840,1339.3,183.71,91,,28.0,67.8,1,5.418,1.824,0.278,8.039,69.2,11.5,0,2.962,1.016,1.015,1.016,1.023,0.984,0.977,4.65,26.27,,0.000,,1.163,0,31.598,,365.0,,,,,,,,,0.00,0.00,13.456,,,,,,,
7.880,1329.3,183.68,91,,28.0,67.8,1,6.320,1.799,0.278,8.117,69.2,11.5,0,3.042,1.009,1.015,1.008,1.023,0.984,0.977,7.73,27.31,,0.000,,1.163,0,31.573,,363.3,,,,,,,,,0.00,0.00,13.500,,,,,,,
7.920,1328.5,183.68,91,,29.8,67.8,1,7.014,2.085,0.278,8.204,69.2,11.5,0,3.148,1.009,1.015,1.008,1.008,0.977,0.977,9.83,29.08,,0.000,,1.163,0,31.512,,366.5,,,,,,,,,0.00,0.00,13.516,,,,,,,
