TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
13.200,2715.3,192.82,79,,28.3,47.1,1,17.549,7.556,0.424,34.520,145.2,23.5,0,5.203,1.009,1.015,1.008,1.016,0.984,0.969,42.31,30.59,,-2.338,,1.163,0,30.035,,1615.3,,,,,,,,,0.00,0.00,14.216,,,,,,,
13.240,2736.8,192.82,79,,28.5,47.1,1,17.469,7.482,0.424,34.738,145.2,23.5,0,5.246,1.009,1.015,1.000,1.000,0.984,0.969,42.25,30.52,,-2.338,,1.163,0,30.023,,1625.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
13.280,2747.5,192.73,79,,29.0,47.1,1,17.455,7.581,0.416,34.894,145.2,23.5,0,5.248,1.005,1.024,1.000,1.000,0.984,0.969,42.12,30.72,,-2.588,,1.163,0,30.023,,1631.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
13.320,2761.3,192.73,79,,29.0,47.1,1,17.453,7.606,0.416,35.054,144.6,23.5,0,5.262,1.005,1.024,1.000,0.992,0.984,0.969,42.12,30.72,,-2.588,,1.158,0,30.023,,1644.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
13.360,2778.3,192.73,79,,29.3,47.1,1,17.416,7.544,0.416,35.238,145.2,23.5,0,5.213,1.005,1.024,1.000,0.992,0.984,0.977,42.05,30.66,,-2.838,,1.163,0,30.023,,1656.5,,,,,,,,,0.00,0.00,14.195,,,,,,,
13.400,2799.5,192.68,79,,29.3,47.1,1,17.355,7.490,0.412,35.467,145.2,23.5,0,5.203,1.007,1.007,1.000,1.000,0.984,0.977,41.92,30.66,,-2.838,,1.158,0,30.026,,1656.8,,,,,,,,,0.00,0.00,14.228,,,,,,,
13.440,2814.8,192.68,79,,29.8,47.1,1,17.355,7.497,0.412,35.651,144.2,23.5,0,5.213,1.007,1.007,1.000,1.000,0.984,0.977,41.86,30.66,,-3.088,,1.158,0,30.026,,1669.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
13.480,2825.3,192.59,79,,30.0,47.1,1,17.355,7.552,0.404,35.826,145.2,23.5,0,5.203,1.010,1.014,1.008,1.000,0.984,0.977,41.72,30.59,,-3.088,,1.163,0,30.026,,1682.8,,,,,,,,,0.00,0.00,14.202,,,,,,,
13.520,2841.0,192.59,79,,30.3,47.1,1,17.355,7.538,0.404,35.991,145.2,23.5,0,5.255,1.010,1.014,1.008,1.000,0.984,0.977,41.59,30.52,,-3.338,,1.163,0,30.026,,1690.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
13.560,2850.3,192.59,79,,30.5,47.1,1,17.355,7.593,0.404,36.277,144.2,23.5,0,5.208,1.010,1.014,1.008,1.000,0.984,0.977,41.53,30.52,,-3.338,,1.158,0,30.029,,1693.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
13.600,2866.3,192.54,79,,30.5,47.1,1,17.355,7.519,0.400,36.442,144.2,23.5,0,5.222,1.013,1.015,1.008,1.000,0.984,0.977,41.53,30.26,,-3.338,,1.163,0,30.035,,1702.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
13.640,2882.3,192.54,79,,31.0,47.1,1,17.355,7.638,0.400,36.641,144.2,23.5,0,5.274,1.013,1.015,1.008,1.000,0.984,0.977,41.46,30.26,,-3.588,,1.163,0,30.035,,1709.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
13.680,2898.5,192.54,79,,31.0,47.1,1,17.340,7.621,0.396,36.763,144.2,23.5,0,5.214,1.013,1.006,1.000,1.000,0.984,0.977,41.53,30.33,,-3.588,,1.163,0,30.035,,1723.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
13.720,2911.3,192.48,79,,30.8,47.1,1,17.340,7.581,0.396,36.845,144.2,23.5,0,5.267,1.001,1.006,1.008,0.992,0.984,0.977,41.53,30.39,,-3.275,,1.163,0,30.045,,1736.8,,,,,,,,,0.00,0.00,14.205,,,,,,,
13.760,2926.0,192.48,79,,30.8,47.1,1,17.395,7.681,0.396,37.098,144.2,23.5,0,5.307,1.001,1.006,1.008,0.992,0.984,0.977,41.33,30.13,,-3.275,,1.163,0,30.032,,1746.3,,,,,,,,,0.00,0.00,14.209,,,,,,,
13.800,2942.3,192.43,79,,31.0,47.1,1,17.396,7.733,0.392,37.277,144.2,23.5,0,5.283,0.996,0.990,1.008,0.992,0.984,0.977,41.27,30.07,,-3.525,,1.163,0,30.038,,1744.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
13.840,2955.8,192.43,79,,31.3,47.1,1,17.428,7.751,0.392,37.515,143.2,23.5,0,5.274,0.996,0.990,1.008,1.000,0.984,0.977,41.20,29.93,,-3.525,,1.163,0,30.017,,1758.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
13.880,2972.3,192.34,79,,31.3,47.1,1,17.391,7.740,0.392,37.695,141.8,23.5,0,5.288,0.995,0.995,1.008,1.000,0.984,0.977,41.14,29.93,,-3.775,,1.163,0,30.017,,1765.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
13.920,2988.5,192.34,79,,31.5,47.1,1,17.266,7.679,0.392,37.972,141.2,23.0,0,5.269,0.995,0.995,1.008,1.000,0.984,0.977,41.07,29.80,,-3.775,,1.163,0,30.020,,1772.5,,,,,,,,,0.00,0.00,14.202,,,,,,,
13.960,2999.5,192.34,79,,31.8,47.1,1,17.236,7.606,0.392,38.020,139.2,23.0,0,5.232,0.995,0.995,1.008,0.992,0.984,0.977,41.07,29.93,,-4.025,,1.163,0,30.017,,1779.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
14.000,3013.5,192.28,79,,32.0,47.1,1,17.168,7.680,0.384,38.180,135.8,22.5,0,5.288,0.993,0.990,1.008,0.992,0.984,0.977,41.00,29.74,,-4.025,,1.163,0,30.011,,1794.8,,,,,,,,,0.00,0.00,14.209,,,,,,,
14.040,3026.8,192.28,79,,32.3,47.1,1,16.865,7.626,0.384,38.447,133.2,22.0,0,5.208,0.993,0.990,1.000,0.992,0.984,0.977,41.00,29.80,,-4.025,,1.163,0,30.011,,1794.8,,,,,,,,,0.00,0.00,14.204,,,,,,,
14.080,3037.0,192.26,79,,32.8,47.1,1,16.650,7.371,0.376,38.496,124.8,21.5,0,5.149,0.986,0.983,1.000,0.992,0.984,0.977,41.00,29.87,,-4.275,,1.163,0,30.011,,1810.0,,,,,,,,,0.00,0.00,14.206,,,,,,,
14.120,3049.3,192.26,79,,33.5,47.1,1,16.109,7.158,0.376,38.656,110.2,19.5,0,5.020,0.986,0.983,1.000,0.992,0.984,0.977,40.87,29.80,,-4.275,,1.158,0,30.005,,1815.5,,,,,,,,,0.00,0.00,14.185,,,,,,,
14.160,3061.5,192.26,79,,34.5,47.1,1,13.703,6.394,0.376,38.821,97.2,17.0,0,4.634,0.986,0.983,1.000,0.992,0.984,0.969,40.87,29.74,,-4.525,,1.163,0,30.014,,1822.3,,,,,,,,,0.00,0.00,14.227,,,,,,,
14.200,3065.3,192.20,79,,34.5,47.1,1,11.479,5.214,0.337,38.904,57.4,14.5,0,4.121,0.982,0.982,0.992,0.984,0.984,0.969,40.81,29.67,,-4.525,,1.163,0,30.017,,1817.3,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.240,3062.8,192.20,79,,19.0,47.1,1,8.314,4.042,0.337,38.845,2.0,6.5,16,3.646,0.982,0.982,0.992,0.984,0.984,0.969,40.61,29.67,,-4.775,,1.163,0,30.011,,1817.5,,,,,,,,,0.00,0.00,14.212,,,,,,,
14.280,3041.8,192.20,79,,17.5,47.1,1,3.887,2.500,0.216,38.671,-6.0,0.0,9,2.888,0.982,0.968,0.984,0.977,0.984,0.953,40.55,30.13,,0.000,,1.163,0,30.011,,1802.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
14.320,3020.5,192.17,79,,19.0,47.1,1,3.133,1.591,0.216,38.389,-8.0,0.0,9,2.511,0.970,0.968,0.977,0.969,0.984,0.953,39.50,30.07,,0.000,,1.163,0,30.005,,1794.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
14.360,2999.3,192.17,79,,16.8,47.1,1,2.473,1.140,0.216,38.195,-8.0,0.0,9,2.334,0.970,0.968,0.969,0.961,0.969,0.953,35.96,27.25,,0.000,,1.163,0,29.984,,1774.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
14.400,2970.5,192.17,79,,17.8,47.1,1,3.611,1.011,0.129,39.001,-8.2,0.0,9,2.396,0.954,0.954,0.961,0.953,0.969,0.953,30.13,24.83,,0.000,,1.163,0,29.965,,1843.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
14.440,2932.8,192.17,79,,18.0,47.1,1,5.125,1.251,0.129,39.248,-8.2,0.0,9,2.765,0.954,0.954,0.969,0.953,0.969,0.953,14.67,19.85,,0.000,,1.163,0,29.959,,1836.5,,,,,,,,,0.00,0.00,14.212,,,,,,,
14.480,2905.5,192.14,79,,16.5,47.1,1,6.746,1.735,0.110,38.870,-8.0,0.0,9,3.172,0.954,0.949,0.977,0.961,0.969,0.961,2.75,16.38,,0.000,,1.158,0,29.959,,1822.3,,,,,,,,,0.00,0.00,14.208,,,,,,,
14.520,2862.3,192.14,79,,16.0,47.1,1,7.111,2.201,0.110,39.991,-8.6,0.0,9,3.274,0.954,0.949,0.992,0.969,0.969,0.961,-2.03,14.02,,0.000,,1.163,0,29.956,,1910.5,,,,,,,,,0.00,0.00,14.234,,,,,,,
14.560,2822.5,192.14,79,,13.3,47.1,1,7.051,2.311,0.110,38.010,-8.6,0.0,9,3.262,0.954,0.949,1.000,1.000,0.969,0.961,0.07,13.56,,0.000,,1.163,0,29.953,,1810.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.600,2794.3,192.12,79,,12.5,47.1,1,7.291,2.353,0.122,39.166,-8.6,0.0,6,3.286,1.026,0.987,1.000,1.000,0.969,0.961,0.00,13.82,,0.000,,1.158,0,29.938,,1810.0,,,,,,,,,0.00,0.00,14.214,,,,,,,
14.640,2743.8,192.12,79,,14.0,47.1,1,7.658,2.447,0.122,38.399,-9.0,0.0,6,3.342,1.026,0.987,1.000,1.000,0.969,0.961,0.00,14.15,,0.000,,1.163,0,29.929,,1781.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
14.680,2682.0,192.09,79,,13.8,47.1,1,7.428,2.460,0.125,38.554,-8.6,0.0,6,3.317,1.087,1.047,1.000,1.000,0.969,0.961,0.07,15.00,,0.000,,1.163,0,29.929,,1832.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
14.720,2623.8,192.09,79,,11.5,47.1,1,7.264,2.407,0.125,39.394,-9.0,0.0,6,3.289,1.087,1.047,1.000,1.000,0.969,0.961,0.00,15.59,,0.000,,1.163,0,29.922,,1832.8,,,,,,,,,0.00,0.00,14.212,,,,,,,
14.760,2571.3,192.09,79,,11.5,47.1,1,7.213,2.402,0.125,39.103,-9.0,0.0,6,3.289,1.087,1.047,1.000,1.000,0.969,0.961,0.00,16.11,,0.000,,1.163,0,29.919,,1815.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
14.800,2526.3,192.06,79,,10.8,47.1,1,7.184,2.385,0.129,38.554,-8.6,0.0,6,3.290,1.160,1.140,1.000,1.000,0.969,0.961,0.00,17.29,,0.000,,1.163,0,29.922,,1794.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
14.840,2465.3,192.06,79,,19.8,47.1,1,7.035,2.384,0.129,38.879,-4.0,0.0,9,3.283,1.160,1.140,1.000,1.000,0.969,0.961,0.00,18.67,,0.000,,1.163,0,29.919,,1822.5,,,,,,,,,0.00,0.00,14.201,,,,,,,
14.880,2422.0,192.00,79,,22.3,47.1,1,6.496,2.247,0.133,38.976,3.0,0.0,9,3.171,1.160,1.519,1.000,1.000,0.969,0.961,0.00,19.19,,0.000,,1.163,0,29.919,,1809.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
14.920,2438.3,192.00,79,,18.5,47.1,1,6.457,2.136,0.133,38.816,17.0,2.5,9,3.139,1.599,1.519,1.000,1.000,0.969,0.961,-0.07,20.17,,0.000,,1.163,0,29.935,,1825.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
14.960,2438.5,192.00,79,,15.0,47.1,1,6.457,2.093,0.133,38.831,39.8,5.0,16,3.143,1.599,1.519,1.000,1.000,0.969,0.961,0.00,20.90,,0.000,,1.163,0,29.941,,1817.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
15.000,2433.5,191.97,79,,30.3,47.1,1,6.457,2.081,0.129,38.855,50.2,8.5,16,3.125,1.878,1.826,1.000,1.000,0.969,0.961,0.00,21.29,,0.000,,1.158,0,29.941,,1815.5,,,,,,,,,0.00,0.00,14.217,,,,,,,
15.040,2427.3,191.97,79,,38.0,47.1,1,6.457,2.069,0.129,38.792,64.2,9.5,0,3.136,1.878,1.826,1.000,1.000,0.969,0.961,-0.07,21.55,,0.000,,1.163,0,29.935,,1832.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
15.080,2427.8,191.95,79,,38.0,47.1,1,7.260,2.242,0.129,39.491,76.2,12.0,0,3.283,1.774,1.832,1.000,1.000,0.969,0.961,-0.07,21.81,,0.000,,1.163,0,29.935,,1848.5,,,,,,,,,0.00,0.00,14.211,,,,,,,
15.120,2429.8,191.95,79,,37.8,47.1,1,8.885,2.595,0.129,39.370,78.2,13.0,0,3.565,1.774,1.832,1.000,1.000,0.969,0.961,0.00,22.07,,0.000,,1.163,0,29.947,,1836.5,,,,,,,,,0.00,0.00,14.219,,,,,,,
15.160,2413.0,191.95,79,,38.3,47.1,1,10.229,3.258,0.129,38.899,88.2,13.5,0,3.878,1.774,1.832,1.000,1.000,0.977,0.953,0.00,22.40,,0.000,,1.163,0,29.953,,1817.3,,,,,,,,,0.00,0.00,14.206,,,,,,,
15.200,2400.3,191.92,79,,38.3,47.1,1,10.949,3.721,0.169,38.855,100.2,15.5,0,4.054,1.152,1.257,1.000,1.000,0.977,0.953,0.07,23.91,,0.000,,1.163,0,29.956,,1817.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
15.240,2390.0,191.92,79,,39.3,47.1,1,12.824,4.531,0.169,38.855,105.2,17.0,0,4.420,1.152,1.257,1.000,1.000,0.977,0.953,0.26,26.59,,0.000,,1.163,0,29.974,,1822.5,,,,,,,,,0.00,0.00,14.223,,,,,,,
15.280,2404.3,191.86,79,,36.0,47.1,1,14.535,5.702,0.227,39.156,111.6,18.0,0,4.864,0.947,1.014,1.000,1.000,0.984,0.953,4.39,31.18,,0.000,,1.163,0,29.974,,1832.8,,,,,,,,,0.00,0.00,14.200,,,,,,,
15.320,2425.0,191.86,79,,35.3,47.1,1,15.367,6.401,0.227,39.287,112.2,18.5,0,4.930,0.947,1.014,1.000,1.000,0.984,0.953,9.24,36.75,,0.000,,1.163,0,29.980,,1843.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
15.360,2430.8,191.86,79,,33.8,47.1,1,15.398,6.626,0.227,39.336,111.2,18.5,0,4.964,0.947,1.014,1.000,1.000,0.984,0.961,14.67,38.06,,0.000,,1.158,0,29.987,,1840.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
15.400,2440.8,191.81,79,,33.8,47.1,1,15.154,6.536,0.302,39.379,112.2,18.5,0,4.854,0.899,0.933,1.000,1.000,0.984,0.961,20.50,39.69,,0.000,,1.163,0,29.990,,1848.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
15.440,2435.0,191.81,79,,33.8,47.1,1,14.359,6.095,0.302,39.408,112.2,18.5,0,4.706,0.899,0.933,1.000,1.000,0.984,0.961,27.45,39.50,,0.000,,1.163,0,29.999,,1848.8,,,,,,,,,0.00,0.00,14.227,,,,,,,
15.480,2435.0,191.75,79,,34.5,47.1,1,13.514,5.602,0.318,39.525,116.2,19.0,0,4.525,0.899,0.895,1.000,1.000,0.984,0.961,29.87,39.43,,0.000,,1.158,0,29.999,,1848.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
15.520,2438.3,191.75,79,,34.5,47.1,1,13.502,5.437,0.318,39.525,120.2,19.5,0,4.569,0.902,0.895,1.000,1.000,0.984,0.961,34.65,39.24,,0.000,,1.163,0,30.005,,1848.8,,,,,,,,,0.00,0.00,14.229,,,,,,,
15.560,2433.0,191.75,79,,34.5,47.1,1,13.896,5.496,0.318,39.651,120.2,20.0,0,4.609,0.902,0.895,1.000,1.000,0.984,0.961,38.45,38.78,,0.000,,1.163,0,29.996,,1856.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
15.600,2450.5,191.69,79,,34.5,47.1,1,14.207,5.646,0.318,39.840,120.2,20.0,0,4.618,0.896,0.906,0.977,0.992,0.984,0.961,39.56,38.58,,0.000,,1.163,0,29.996,,1872.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
15.640,2465.8,191.69,79,,34.5,47.1,1,14.207,5.651,0.318,39.996,120.6,20.0,0,4.614,0.896,0.906,0.961,0.992,0.984,0.961,40.02,38.19,,0.000,,1.163,0,29.984,,1872.8,,,,,,,,,0.00,0.00,14.209,,,,,,,
15.680,2460.0,191.64,79,,34.3,47.1,1,13.863,5.459,0.329,40.015,121.2,20.0,0,4.533,0.887,0.918,0.969,0.992,0.984,0.961,40.02,37.73,,0.000,,1.158,0,29.984,,1872.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
15.720,2470.5,191.64,79,,34.3,47.1,1,13.873,5.398,0.329,40.171,123.2,20.0,0,4.564,0.887,0.918,0.984,1.000,0.984,0.961,40.28,37.60,,0.000,,1.158,0,29.984,,1873.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
15.760,2474.0,191.64,79,,34.5,47.1,1,14.078,5.474,0.329,40.175,129.8,20.5,0,4.650,0.887,0.918,1.000,1.008,0.984,0.961,40.41,36.94,,0.000,,1.163,0,29.987,,1887.8,,,,,,,,,0.00,0.00,14.235,,,,,,,
15.800,2479.3,191.61,79,,34.5,47.1,1,15.059,5.963,0.329,40.326,131.2,21.5,0,4.804,0.929,0.940,1.000,1.000,0.984,0.961,40.61,36.29,,0.000,,1.163,0,29.990,,1897.5,,,,,,,,,0.00,0.00,14.217,,,,,,,
15.840,2493.5,191.61,79,,34.3,47.1,1,15.514,6.200,0.329,40.486,131.2,21.5,0,4.887,0.929,0.940,1.000,1.000,0.984,0.961,40.74,35.76,,0.000,,1.163,0,30.008,,1902.8,,,,,,,,,0.00,0.00,14.234,,,,,,,
15.880,2505.3,191.52,79,,33.3,47.1,1,15.623,6.396,0.345,40.661,131.6,21.5,0,4.897,0.969,0.963,1.000,1.000,0.984,0.961,41.00,35.31,,0.000,,1.163,0,30.008,,1902.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
15.920,2507.5,191.52,79,,32.0,47.1,1,15.623,6.452,0.345,40.811,131.6,21.5,0,4.906,0.969,0.963,1.000,0.992,0.984,0.961,41.20,34.52,,0.000,,1.163,0,30.005,,1910.5,,,,,,,,,0.00,0.00,14.221,,,,,,,
15.960,2519.0,191.52,79,,31.3,47.1,1,15.355,6.327,0.345,40.962,131.8,21.5,0,4.836,0.969,0.963,1.000,1.000,0.984,0.969,41.27,33.60,,-0.250,,1.158,0,30.014,,1918.3,,,,,,,,,0.00,0.00,14.236,,,,,,,
16.000,2524.3,191.47,79,,31.5,47.1,1,15.340,6.217,0.365,41.088,134.2,21.5,0,4.852,0.997,0.985,1.000,1.008,0.984,0.969,41.46,32.69,,-0.250,,1.163,0,29.999,,1918.3,,,,,,,,,0.00,0.00,14.220,,,,,,,
16.040,2526.3,191.47,79,,31.0,47.1,1,15.496,6.311,0.365,41.141,135.2,22.0,0,4.893,0.997,0.985,1.000,1.016,0.984,0.969,41.72,31.90,,-0.250,,1.163,0,29.999,,1926.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
16.080,2541.3,191.38,79,,30.8,47.1,1,15.895,6.548,0.369,41.311,135.2,22.0,0,4.934,0.997,1.011,1.000,1.008,0.984,0.969,41.92,31.64,,-0.500,,1.163,0,29.999,,1940.3,,,,,,,,,0.00,0.00,14.214,,,,,,,
16.120,2556.0,191.38,79,,30.5,47.1,1,15.908,6.531,0.369,41.452,135.2,22.0,0,4.955,1.004,1.011,0.992,0.992,0.984,0.969,41.99,31.05,,-0.500,,1.163,0,30.005,,1943.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
16.160,2554.3,191.38,79,,30.5,47.1,1,15.918,6.576,0.369,41.637,135.2,22.0,0,4.945,1.004,1.011,0.992,0.992,0.984,0.969,42.18,31.18,,-0.750,,1.158,0,30.005,,1949.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
16.200,2567.8,191.33,79,,30.3,47.1,1,15.922,6.499,0.376,41.773,135.2,22.0,0,4.902,0.998,0.997,0.992,0.984,0.984,0.969,42.18,31.11,,-0.750,,1.163,0,30.008,,1959.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
16.240,2577.8,191.33,79,,30.3,47.1,1,15.938,6.537,0.376,41.850,135.6,22.0,0,4.945,0.998,0.997,0.992,0.992,0.984,0.969,42.25,30.79,,-0.750,,1.163,0,30.005,,1957.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
16.280,2580.0,191.27,79,,30.5,47.1,1,15.992,6.562,0.376,41.957,135.2,22.0,0,4.983,1.002,0.997,0.992,0.992,0.984,0.969,42.38,30.72,,-1.000,,1.158,0,30.005,,1974.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
16.320,2589.0,191.27,79,,30.3,47.1,1,16.000,6.712,0.376,42.161,135.2,22.0,0,5.008,1.002,0.997,1.000,0.992,0.984,0.969,42.45,30.72,,-1.000,,1.158,0,30.002,,1973.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
16.360,2601.8,191.27,79,,30.3,47.1,1,16.064,6.647,0.376,42.336,135.2,22.0,0,4.939,1.002,0.997,1.008,1.008,0.984,0.969,42.51,30.39,,-1.250,,1.163,0,29.999,,1980.3,,,,,,,,,0.00,0.00,14.184,,,,,,,
16.400,2610.3,191.22,79,,30.3,47.1,1,16.072,6.660,0.376,42.433,135.2,22.0,0,4.950,1.021,1.016,1.008,1.008,0.984,0.969,42.58,30.33,,-1.250,,1.163,0,29.999,,1982.5,,,,,,,,,0.00,0.00,14.213,,,,,,,
16.440,2618.5,191.22,79,,30.3,47.1,1,16.092,6.673,0.376,42.598,135.2,22.0,0,4.987,1.021,1.016,1.008,1.008,0.984,0.969,42.58,30.52,,-1.250,,1.158,0,30.011,,1991.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
16.480,2622.0,191.19,79,,30.5,47.1,1,16.127,6.696,0.376,42.651,135.2,22.0,0,5.003,1.026,1.027,1.008,1.016,0.984,0.969,42.64,30.26,,-1.500,,1.163,0,30.011,,2007.5,,,,,,,,,0.00,0.00,14.201,,,,,,,
16.520,2635.0,191.19,79,,30.5,47.1,1,16.154,6.802,0.376,42.860,135.2,22.0,0,5.024,1.026,1.027,1.000,1.016,0.984,0.969,42.64,30.26,,-1.500,,1.163,0,30.005,,2011.3,,,,,,,,,0.00,0.00,14.220,,,,,,,
16.560,2649.3,191.19,79,,30.8,47.1,1,16.166,6.803,0.376,42.981,135.2,22.0,0,5.003,1.026,1.027,1.000,1.008,0.984,0.969,42.77,30.39,,-1.750,,1.163,0,30.008,,2016.3,,,,,,,,,0.00,0.00,14.209,,,,,,,
16.600,2651.0,191.13,79,,30.8,47.1,1,16.176,6.744,0.380,43.190,135.2,22.0,0,5.013,1.012,1.024,1.000,1.008,0.984,0.969,42.71,30.26,,-1.750,,1.163,0,30.014,,2019.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
16.640,2657.0,191.13,79,,30.8,47.1,1,16.184,6.783,0.380,43.224,135.2,22.0,0,5.024,1.012,1.024,1.000,1.000,0.984,0.969,42.71,30.13,,-2.000,,1.163,0,30.014,,2027.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
16.680,2668.3,191.07,79,,31.0,47.1,1,16.191,6.754,0.380,43.409,135.2,22.0,0,5.000,1.012,1.002,1.000,1.000,0.984,0.969,42.71,30.13,,-2.000,,1.163,0,30.014,,2035.0,,,,,,,,,0.00,0.00,14.227,,,,,,,
16.720,2680.5,191.07,79,,31.0,47.1,1,16.195,6.782,0.380,43.588,135.2,22.0,0,4.996,0.994,1.002,1.000,1.000,0.984,0.969,42.77,30.33,,-2.000,,1.163,0,30.020,,2042.3,,,,,,,,,0.00,0.00,14.197,,,,,,,
16.760,2687.8,191.07,79,,31.3,47.1,1,16.195,6.742,0.380,43.642,135.2,22.0,0,5.013,0.994,1.002,1.000,1.000,0.984,0.969,42.84,30.26,,-2.250,,1.163,0,30.017,,2051.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
16.800,2695.0,191.02,79,,31.3,47.1,1,16.203,6.815,0.376,43.802,136.2,22.0,0,5.028,0.995,0.993,1.000,1.000,0.984,0.969,42.51,30.26,,-2.250,,1.163,0,30.023,,2051.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
16.840,2699.3,191.02,79,,31.5,47.1,1,16.244,6.900,0.376,43.947,135.8,22.5,0,5.048,0.995,0.993,1.008,1.008,0.984,0.969,42.45,30.26,,-2.500,,1.163,0,30.014,,2059.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
16.880,2712.8,190.93,79,,31.5,47.1,1,16.338,6.902,0.376,44.127,136.2,22.5,0,5.073,0.994,0.995,1.008,1.008,0.984,0.969,42.51,30.33,,-2.500,,1.163,0,30.014,,2069.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
16.920,2724.0,190.93,79,,31.5,47.1,1,16.338,6.947,0.376,44.166,136.2,22.5,0,5.077,0.994,0.995,1.008,1.016,0.984,0.969,42.38,30.26,,-2.500,,1.163,0,30.017,,2078.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
16.960,2734.8,190.93,79,,31.5,47.1,1,16.350,7.035,0.376,44.341,136.2,22.5,0,5.057,0.994,0.995,1.008,1.008,0.984,0.969,42.31,30.39,,-2.750,,1.158,0,30.017,,2078.3,,,,,,,,,0.00,0.00,14.206,,,,,,,
17.000,2740.0,190.88,79,,31.5,47.1,1,16.355,6.979,0.380,44.520,137.2,22.5,0,5.084,0.995,0.998,1.008,1.008,0.984,0.969,42.18,30.33,,-2.750,,1.163,0,30.011,,2084.3,,,,,,,,,0.00,0.00,14.249,,,,,,,
17.040,2741.8,190.88,79,,31.8,47.1,1,16.445,6.984,0.380,44.690,137.2,22.5,0,5.094,0.995,0.998,1.008,1.008,0.984,0.969,42.18,30.39,,-3.000,,1.163,0,30.014,,2092.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
17.080,2753.3,190.85,79,,31.8,47.1,1,16.514,7.019,0.380,44.831,137.6,22.5,0,5.068,0.993,0.994,1.008,1.008,0.984,0.969,42.12,30.26,,-3.000,,1.163,0,30.014,,2101.3,,,,,,,,,0.00,0.00,14.215,,,,,,,
17.120,2762.3,190.85,79,,32.0,47.1,1,16.545,7.083,0.380,44.991,137.2,22.5,0,5.117,0.993,0.994,1.008,1.008,0.984,0.969,42.18,30.20,,-3.250,,1.158,0,30.008,,2105.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
