TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
12.159,1112.8,185.34,90,,8.0,67.8,1,2.836,0.964,0.125,17.913,-7.2,0.0,16,2.280,0.998,0.999,0.938,0.938,0.984,0.984,0.00,31.90,,0.000,,1.163,0,30.121,,831.5,,,,,,,,,0.00,0.00,14.092,,,,,,,
12.202,1090.3,185.34,90,,8.3,67.8,1,2.760,0.951,0.125,17.724,-7.0,0.0,16,2.273,0.998,0.999,0.938,0.938,0.984,0.984,0.00,31.90,,0.000,,1.163,0,30.121,,818.8,,,,,,,,,0.00,0.00,14.059,,,,,,,
12.239,1065.8,185.34,90,,8.8,67.8,1,2.742,0.935,0.125,17.525,-7.0,0.0,16,2.252,0.998,0.998,0.938,0.938,0.984,0.984,0.00,31.97,,0.000,,1.163,0,30.121,,812.5,,,,,,,,,0.00,0.00,14.078,,,,,,,
12.279,1040.8,185.34,90,,8.8,67.8,1,2.566,0.907,0.125,17.340,-7.0,0.0,16,2.218,0.995,0.998,0.938,0.938,0.984,0.984,0.00,31.97,,0.000,,1.163,0,30.124,,803.5,,,,,,,,,0.00,0.00,14.112,,,,,,,
12.324,1021.0,185.34,90,,8.8,67.8,1,2.420,0.888,0.125,17.127,-7.0,0.0,16,2.183,0.995,0.998,0.938,0.930,0.984,0.984,0.00,32.03,,0.000,,1.163,0,30.133,,794.8,,,,,,,,,0.00,0.00,14.016,,,,,,,
12.359,1002.0,185.37,90,,9.0,67.8,1,2.402,0.866,0.125,16.918,-7.0,0.0,16,2.170,0.994,0.997,0.938,0.930,0.984,0.984,-0.07,32.10,,0.000,,1.163,0,30.127,,786.8,,,,,,,,,0.00,0.00,14.054,,,,,,,
12.402,981.0,185.37,90,,17.0,67.8,1,2.350,0.858,0.125,16.714,-7.0,0.0,9,2.162,0.994,0.997,0.938,0.930,0.984,0.984,-0.07,32.10,,0.000,,1.163,0,30.127,,776.0,,,,,,,,,0.00,0.00,14.056,,,,,,,
12.439,969.0,185.37,90,,17.5,67.8,1,2.078,0.851,0.125,16.622,-7.0,0.0,9,2.145,0.994,0.996,0.945,0.930,0.984,0.984,-0.07,32.10,,0.000,,1.163,0,30.148,,766.5,,,,,,,,,0.00,0.00,14.084,,,,,,,
12.479,960.0,185.39,90,,11.3,67.8,1,1.816,0.806,0.125,16.340,-7.0,0.0,9,2.077,0.995,0.996,0.945,0.938,0.984,0.984,-0.07,32.10,,0.000,,1.163,0,30.133,,755.5,,,,,,,,,0.00,0.00,14.078,,,,,,,
12.521,942.0,185.39,90,,11.8,67.8,1,1.691,0.753,0.125,16.160,-8.0,0.0,9,2.020,0.995,0.996,0.945,0.938,0.984,0.984,0.00,31.77,,0.000,,1.163,0,30.121,,749.0,,,,,,,,,0.00,0.00,14.087,,,,,,,
12.559,931.0,185.39,90,,13.8,67.8,1,1.688,0.725,0.125,15.947,-8.0,0.0,9,1.998,0.995,0.997,0.945,0.938,0.984,0.984,0.00,31.31,,0.000,,1.163,0,30.127,,737.5,,,,,,,,,0.00,0.00,14.078,,,,,,,
12.602,906.8,185.39,90,,16.8,67.8,1,1.688,0.720,0.125,15.728,-8.0,0.0,9,1.995,0.995,0.997,0.945,0.938,0.984,0.984,-0.13,31.05,,0.000,,1.163,0,30.127,,730.0,,,,,,,,,0.00,0.00,14.064,,,,,,,
12.639,900.0,185.39,90,,17.8,67.8,1,1.688,0.720,0.122,15.520,-7.0,0.0,9,1.994,0.995,0.997,0.945,0.938,0.984,0.984,-0.13,29.21,,0.000,,1.163,0,30.148,,720.8,,,,,,,,,0.00,0.00,14.101,,,,,,,
12.679,890.8,185.39,90,,18.5,67.8,1,1.688,0.716,0.122,15.345,-7.0,0.0,9,1.986,0.995,0.997,0.945,0.938,0.984,0.984,-0.13,28.10,,0.000,,1.163,0,30.130,,712.0,,,,,,,,,0.00,0.00,14.075,,,,,,,
12.722,883.8,185.39,90,,19.0,67.8,1,1.688,0.710,0.122,15.180,-6.0,0.0,9,1.976,0.995,0.997,0.945,0.938,0.984,0.984,-0.13,27.12,,0.000,,1.163,0,30.136,,703.3,,,,,,,,,0.00,0.00,14.048,,,,,,,
12.759,876.3,185.39,90,,19.8,67.8,1,1.750,0.708,0.125,14.981,-6.6,0.0,9,1.973,0.995,0.997,0.938,0.938,0.984,0.984,-0.26,25.41,,0.000,,1.163,0,30.145,,694.8,,,,,,,,,0.00,0.00,14.102,,,,,,,
12.802,863.8,185.39,90,,23.8,67.8,1,1.885,0.712,0.125,14.835,-7.0,0.0,9,1.990,0.995,0.997,0.938,0.938,0.984,0.984,-0.26,25.41,,0.000,,1.163,0,30.145,,683.5,,,,,,,,,0.00,0.00,14.020,,,,,,,
12.839,854.8,185.39,90,,23.0,67.8,1,2.326,0.745,0.125,14.738,-7.0,0.0,9,2.072,0.995,0.996,0.938,0.930,0.984,0.984,-0.26,24.50,,0.000,,1.163,0,30.136,,675.5,,,,,,,,,0.00,0.00,14.032,,,,,,,
12.881,846.8,185.39,90,,22.0,67.8,1,3.344,0.907,0.125,14.452,-8.0,0.0,9,2.278,0.994,0.996,0.938,0.930,0.984,0.984,-0.26,24.24,,0.000,,1.163,0,30.145,,670.3,,,,,,,,,0.00,0.00,14.095,,,,,,,
12.922,844.8,185.39,90,,18.8,67.8,1,3.398,0.991,0.125,14.219,-8.0,0.0,9,2.331,0.994,0.996,0.938,0.930,0.984,0.984,-0.20,23.58,,0.000,,1.163,0,30.130,,652.5,,,,,,,,,0.00,0.00,14.040,,,,,,,
12.959,839.3,185.39,90,,15.5,67.8,1,3.332,1.011,0.133,14.010,-8.0,0.0,9,2.338,0.989,0.994,0.938,0.930,0.984,0.984,-0.20,22.99,,0.000,,1.163,0,30.136,,650.0,,,,,,,,,0.00,0.00,14.104,,,,,,,
13.001,837.5,185.39,90,,13.8,67.8,1,2.779,0.991,0.133,13.830,-8.0,0.0,9,2.278,0.989,0.994,0.938,0.930,0.984,0.984,-0.20,22.53,,0.000,,1.163,0,30.136,,639.8,,,,,,,,,0.00,0.00,14.039,,,,,,,
13.039,831.3,185.39,90,,12.3,67.8,1,2.252,0.881,0.141,13.626,-8.0,0.0,9,2.139,0.989,0.991,0.938,0.930,0.984,0.984,-0.13,22.14,,0.000,,1.163,0,30.139,,633.3,,,,,,,,,0.00,0.00,14.080,,,,,,,
13.079,829.0,185.37,90,,10.8,67.8,1,2.252,0.823,0.141,13.413,-8.0,0.0,9,2.116,0.986,0.991,0.930,0.930,0.984,0.984,-0.20,21.88,,0.000,,1.163,0,30.136,,619.8,,,,,,,,,0.00,0.00,14.102,,,,,,,
13.121,825.3,185.37,90,,10.3,67.8,1,2.252,0.823,0.141,13.301,-8.0,0.0,9,2.123,0.986,0.991,0.930,0.930,0.984,0.984,-0.33,21.35,,0.000,,1.163,0,30.136,,615.3,,,,,,,,,0.00,0.00,14.089,,,,,,,
13.159,815.8,185.37,90,,10.3,67.8,1,2.242,0.831,0.141,13.010,-8.0,0.0,9,2.132,0.982,0.987,0.930,0.930,0.984,0.984,-0.33,21.35,,0.000,,1.163,0,30.142,,603.8,,,,,,,,,0.00,0.00,14.072,,,,,,,
13.201,811.0,185.37,90,,10.5,67.8,1,2.242,0.835,0.141,12.850,-8.0,0.0,9,2.131,0.982,0.987,0.930,0.922,0.984,0.984,-0.33,21.03,,0.000,,1.163,0,30.142,,590.0,,,,,,,,,0.00,0.00,14.022,,,,,,,
13.239,806.3,185.37,90,,10.5,67.8,1,2.242,0.827,0.145,12.660,-8.2,0.0,9,2.117,0.982,0.981,0.930,0.922,0.984,0.984,-0.26,20.76,,0.000,,1.163,0,30.151,,587.3,,,,,,,,,0.00,0.00,14.070,,,,,,,
13.279,804.0,185.37,90,,10.5,67.8,1,2.242,0.807,0.145,12.510,-8.2,0.0,9,2.093,0.978,0.981,0.930,0.922,0.984,0.984,-0.26,20.76,,0.000,,1.163,0,30.145,,576.8,,,,,,,,,0.00,0.00,14.114,,,,,,,
13.323,798.3,185.37,90,,11.3,67.8,1,2.242,0.795,0.145,12.345,-8.0,0.0,9,2.088,0.978,0.981,0.922,0.922,0.984,0.984,-0.33,20.70,,0.000,,1.163,0,30.148,,571.8,,,,,,,,,0.00,0.00,14.066,,,,,,,
13.359,794.5,185.39,90,,11.0,67.8,1,2.240,0.799,0.145,12.190,-8.0,0.0,9,2.093,0.976,0.978,0.922,0.914,0.984,0.984,-0.33,20.70,,0.000,,1.163,0,30.154,,564.3,,,,,,,,,0.00,0.00,14.092,,,,,,,
13.402,788.0,185.39,90,,12.3,67.8,1,2.240,0.799,0.145,12.073,-8.0,0.0,9,2.090,0.976,0.978,0.922,0.914,0.984,0.984,-0.33,20.70,,0.000,,1.158,0,30.154,,561.8,,,,,,,,,0.00,0.00,14.055,,,,,,,
13.439,788.5,185.39,90,,11.3,67.8,1,2.240,0.795,0.145,11.995,-8.0,0.0,9,2.082,0.976,0.975,0.914,0.914,0.984,0.984,-0.33,20.57,,0.000,,1.163,0,30.148,,554.5,,,,,,,,,0.00,0.00,14.026,,,,,,,
13.479,785.5,185.39,90,,11.5,67.8,1,2.232,0.786,0.145,11.840,-8.0,0.0,9,2.073,0.971,0.975,0.914,0.914,0.984,0.984,-0.33,20.44,,0.000,,1.163,0,30.148,,549.8,,,,,,,,,0.00,0.00,14.068,,,,,,,
13.522,778.3,185.39,90,,11.5,67.8,1,2.201,0.778,0.145,11.753,-9.0,0.0,9,2.063,0.971,0.975,0.906,0.906,0.984,0.984,-0.33,20.24,,0.000,,1.163,0,30.161,,545.0,,,,,,,,,0.00,0.00,14.002,,,,,,,
13.559,775.5,185.42,90,,12.8,67.8,1,2.201,0.771,0.145,11.660,-8.0,0.0,9,2.063,0.963,0.970,0.898,0.906,0.984,0.984,-0.39,20.17,,0.000,,1.163,0,30.157,,540.5,,,,,,,,,0.00,0.00,14.051,,,,,,,
13.602,772.0,185.42,90,,12.5,67.8,1,2.201,0.782,0.145,11.573,-9.0,0.0,9,2.078,0.963,0.970,0.898,0.906,0.984,0.984,-0.39,19.98,,0.000,,1.163,0,30.157,,536.0,,,,,,,,,0.00,0.00,14.013,,,,,,,
13.639,772.5,185.42,90,,12.5,67.8,1,2.201,0.788,0.145,11.476,-8.2,0.0,9,2.076,0.963,0.966,0.898,0.898,0.984,0.984,-0.39,20.11,,0.000,,1.163,0,30.151,,533.8,,,,,,,,,0.00,0.00,14.102,,,,,,,
13.679,770.3,185.42,90,,11.8,67.8,1,2.201,0.782,0.145,11.393,-8.2,0.0,9,2.069,0.958,0.966,0.891,0.898,0.984,0.984,-0.39,20.11,,0.000,,1.163,0,30.139,,529.5,,,,,,,,,0.00,0.00,14.067,,,,,,,
13.721,769.0,185.42,90,,11.5,67.8,1,2.201,0.779,0.145,11.350,-9.0,0.0,9,2.069,0.958,0.966,0.891,0.898,0.984,0.984,-0.33,20.24,,0.000,,1.163,0,30.154,,527.3,,,,,,,,,0.00,0.00,14.045,,,,,,,
13.759,765.5,185.45,90,,11.5,67.8,1,2.148,0.780,0.145,11.219,-9.0,0.0,9,2.066,0.954,0.962,0.891,0.891,0.984,0.984,-0.33,20.31,,0.000,,1.163,0,30.148,,523.0,,,,,,,,,0.00,0.00,14.082,,,,,,,
13.801,758.3,185.45,90,,12.3,67.8,1,2.139,0.774,0.145,11.151,-8.2,0.0,9,2.054,0.954,0.962,0.891,0.891,0.984,0.984,-0.39,20.11,,0.000,,1.163,0,30.148,,521.0,,,,,,,,,0.00,0.00,14.104,,,,,,,
13.839,751.0,185.45,90,,12.5,67.8,1,2.139,0.763,0.145,11.122,-9.0,0.0,9,2.051,0.954,0.957,0.891,0.891,0.984,0.984,-0.33,20.11,,0.000,,1.163,0,30.145,,514.8,,,,,,,,,0.00,0.00,14.073,,,,,,,
13.882,750.8,185.45,90,,12.3,67.8,1,2.135,0.766,0.145,10.986,-8.6,0.0,9,2.057,0.951,0.957,0.891,0.891,0.984,0.984,-0.33,19.98,,0.000,,1.163,0,30.142,,510.8,,,,,,,,,0.00,0.00,14.091,,,,,,,
13.922,745.0,185.45,90,,13.0,67.8,1,2.135,0.769,0.145,10.927,-8.6,0.0,9,2.057,0.951,0.957,0.898,0.891,0.984,0.984,-0.33,19.98,,0.000,,1.163,0,30.139,,508.8,,,,,,,,,0.00,0.00,14.051,,,,,,,
13.959,740.0,185.48,90,,13.0,67.8,1,2.113,0.765,0.149,10.845,-9.0,0.0,9,2.049,0.953,0.955,0.898,0.891,0.984,0.984,-0.39,20.04,,0.000,,1.163,0,30.136,,504.8,,,,,,,,,0.00,0.00,14.074,,,,,,,
14.002,739.3,185.48,90,,12.8,67.8,1,2.113,0.759,0.149,10.767,-8.6,0.0,9,2.044,0.953,0.955,0.898,0.891,0.984,0.984,-0.39,20.11,,0.000,,1.163,0,30.136,,502.8,,,,,,,,,0.00,0.00,13.986,,,,,,,
14.039,739.0,185.48,90,,12.0,67.8,1,2.113,0.758,0.149,10.690,-8.6,0.0,9,2.045,0.953,0.956,0.906,0.891,0.984,0.984,-0.39,20.17,,0.000,,1.163,0,30.148,,497.0,,,,,,,,,0.00,0.00,14.058,,,,,,,
14.079,734.0,185.51,90,,12.0,67.8,1,2.080,0.758,0.149,10.602,-8.6,0.0,9,2.044,0.956,0.956,0.906,0.891,0.984,0.984,-0.46,20.24,,0.000,,1.163,0,30.164,,493.0,,,,,,,,,0.00,0.00,14.072,,,,,,,
14.122,729.0,185.51,90,,13.8,67.8,1,2.064,0.755,0.149,10.549,-8.2,0.0,9,2.041,0.956,0.956,0.914,0.891,0.984,0.984,-0.46,20.31,,0.000,,1.163,0,30.161,,486.5,,,,,,,,,0.00,0.00,14.064,,,,,,,
14.159,722.8,185.48,90,,15.5,67.8,1,2.064,0.751,0.149,10.423,-8.6,0.0,9,2.034,0.964,0.959,0.914,0.906,0.984,0.984,-0.39,20.24,,0.000,,1.163,0,30.164,,484.0,,,,,,,,,0.00,0.00,14.077,,,,,,,
14.201,724.5,185.48,90,,14.5,67.8,1,2.061,0.747,0.149,10.325,-9.0,0.0,9,2.032,0.964,0.959,0.922,0.906,0.984,0.984,-0.46,20.37,,0.000,,1.163,0,30.164,,478.5,,,,,,,,,0.00,0.00,14.047,,,,,,,
14.239,727.0,185.48,90,,12.8,67.8,1,2.051,0.743,0.149,10.223,-9.0,0.0,9,2.028,0.964,0.966,0.922,0.914,0.984,0.984,-0.33,20.50,,0.000,,1.163,0,30.161,,473.3,,,,,,,,,0.00,0.00,14.020,,,,,,,
14.280,726.5,185.51,90,,12.5,67.8,1,2.041,0.741,0.149,10.151,-8.6,0.0,9,2.025,0.970,0.966,0.930,0.914,0.984,0.984,-0.33,20.63,,0.000,,1.163,0,30.157,,473.3,,,,,,,,,0.00,0.00,14.000,,,,,,,
14.323,723.8,185.51,90,,13.8,67.8,1,2.039,0.739,0.149,10.058,-9.0,0.0,9,2.023,0.970,0.966,0.930,0.922,0.984,0.984,-0.39,20.83,,0.000,,1.163,0,30.170,,468.0,,,,,,,,,0.00,0.00,14.028,,,,,,,
14.359,719.3,185.51,90,,14.8,67.8,1,2.027,0.739,0.149,9.976,-9.0,0.0,9,2.025,0.977,0.971,0.938,0.922,0.984,0.984,-0.39,20.83,,0.000,,1.163,0,30.197,,464.8,,,,,,,,,0.00,0.00,14.055,,,,,,,
14.401,723.0,185.51,90,,13.3,67.8,1,2.021,0.742,0.149,9.903,-9.0,0.0,9,2.028,0.977,0.971,0.938,0.930,0.984,0.984,-0.39,20.76,,0.000,,1.163,0,30.197,,460.5,,,,,,,,,0.00,0.00,14.069,,,,,,,
14.439,721.0,185.51,90,,13.3,67.8,1,2.021,0.745,0.149,9.864,-9.0,0.0,9,2.031,0.977,0.979,0.945,0.930,0.984,0.984,-0.39,20.63,,0.000,,1.163,0,30.170,,455.0,,,,,,,,,0.00,0.00,14.086,,,,,,,
14.479,723.3,185.53,90,,12.3,67.8,1,2.014,0.743,0.149,9.714,-9.0,0.0,9,2.026,0.986,0.979,0.945,0.930,0.984,0.984,-0.33,20.57,,0.000,,1.163,0,30.176,,451.8,,,,,,,,,0.00,0.00,14.117,,,,,,,
14.521,722.5,185.53,90,,12.0,67.8,1,2.014,0.739,0.149,9.612,-9.0,0.0,9,2.022,0.986,0.979,0.945,0.938,0.984,0.984,-0.33,20.50,,0.000,,1.163,0,30.167,,446.3,,,,,,,,,0.00,0.00,14.066,,,,,,,
14.559,727.3,185.51,90,,10.8,67.8,1,2.014,0.737,0.149,9.510,-8.6,0.0,9,2.018,0.990,0.984,0.945,0.938,0.984,0.984,-0.33,20.57,,0.000,,1.163,0,30.185,,441.8,,,,,,,,,0.00,0.00,13.980,,,,,,,
14.602,724.8,185.51,90,,11.3,67.8,1,1.998,0.734,0.149,9.413,-9.0,0.0,9,2.018,0.990,0.984,0.945,0.938,0.984,0.984,-0.33,20.63,,0.000,,1.163,0,30.185,,435.0,,,,,,,,,0.00,0.00,13.948,,,,,,,
14.639,722.0,185.51,90,,13.8,67.8,1,1.988,0.731,0.149,9.321,-9.0,0.0,9,2.014,0.990,0.988,0.945,0.938,0.984,0.984,-0.33,20.76,,0.000,,1.163,0,30.222,,430.8,,,,,,,,,0.00,0.00,13.974,,,,,,,
14.679,717.0,185.53,90,,16.0,67.8,1,1.988,0.729,0.149,9.214,-9.0,0.0,9,2.012,0.994,0.988,0.945,0.938,0.984,0.984,-0.33,20.90,,0.000,,1.163,0,30.255,,427.8,,,,,,,,,0.00,0.00,13.956,,,,,,,
14.722,723.8,185.53,90,,14.5,67.8,1,1.988,0.730,0.149,9.126,-9.0,0.0,9,2.013,0.994,0.988,0.945,0.938,0.984,0.984,-0.33,20.83,,0.000,,1.163,0,30.280,,424.3,,,,,,,,,0.00,0.00,13.940,,,,,,,
14.759,728.3,185.56,90,,11.0,67.8,1,1.988,0.730,0.149,9.049,-9.0,0.0,9,2.012,0.998,0.993,0.945,0.938,0.984,0.984,-0.33,21.16,,0.000,,1.163,0,30.322,,422.3,,,,,,,,,0.00,0.00,13.904,,,,,,,
14.801,731.3,185.56,90,,10.5,67.8,1,1.988,0.728,0.149,8.976,-9.0,0.0,9,2.008,0.998,0.993,0.945,0.938,0.984,0.984,-0.26,21.22,,0.000,,1.163,0,30.322,,418.0,,,,,,,,,0.00,0.00,13.899,,,,,,,
14.839,730.5,185.56,90,,10.5,67.8,1,1.988,0.725,0.149,8.937,-9.0,0.0,9,2.003,0.998,0.995,0.945,0.938,0.984,0.984,-0.26,21.22,,0.000,,1.163,0,30.386,,416.0,,,,,,,,,0.00,0.00,13.890,,,,,,,
14.879,732.8,185.59,90,,10.8,67.8,1,1.988,0.724,0.149,8.859,-9.0,0.0,9,2.004,0.999,0.995,0.945,0.938,0.984,0.984,-0.20,21.48,,0.000,,1.163,0,30.423,,412.0,,,,,,,,,0.00,0.00,13.872,,,,,,,
14.922,731.3,185.59,90,,10.8,67.8,1,1.988,0.725,0.149,8.801,-9.0,0.0,9,2.004,0.999,0.995,0.945,0.938,0.984,0.984,-0.20,21.62,,0.000,,1.163,0,30.463,,411.5,,,,,,,,,0.00,0.00,13.863,,,,,,,
14.959,730.3,185.59,90,,11.5,67.8,1,1.988,0.725,0.149,8.767,-9.0,0.0,9,2.005,1.000,0.996,0.945,0.938,0.984,0.984,-0.20,21.62,,0.000,,1.163,0,30.469,,408.3,,,,,,,,,0.00,0.00,13.902,,,,,,,
15.001,731.0,185.59,90,,11.8,67.8,1,1.988,0.724,0.149,8.709,-9.0,0.0,9,2.003,1.000,0.996,0.945,0.938,0.984,0.984,-0.20,21.75,,0.000,,1.163,0,30.469,,404.3,,,,,,,,,0.00,0.00,14.150,,,,,,,
15.039,729.0,185.59,90,,13.0,67.8,1,1.988,0.725,0.145,8.660,-9.0,0.0,9,2.004,1.000,0.998,0.945,0.938,0.984,0.984,-0.33,21.75,,0.000,,1.163,0,30.426,,404.3,,,,,,,,,0.00,0.00,14.062,,,,,,,
15.079,726.3,185.59,90,,22.8,67.8,1,1.988,0.722,0.145,8.602,-9.0,0.0,9,1.999,1.000,0.998,0.945,0.938,0.984,0.984,-0.33,21.75,,0.000,,1.163,0,30.328,,400.5,,,,,,,,,0.00,0.00,14.103,,,,,,,
15.121,730.3,185.59,90,,19.5,67.8,1,2.047,0.722,0.145,8.558,-9.0,0.0,9,2.000,1.000,0.998,0.945,0.938,0.984,0.984,-0.46,21.48,,0.000,,1.163,0,30.237,,398.8,,,,,,,,,0.00,0.00,14.076,,,,,,,
15.159,737.8,185.56,90,,13.8,67.8,1,2.084,0.722,0.145,8.515,-9.0,0.0,9,2.001,0.999,0.999,0.945,0.938,0.984,0.984,-0.39,21.16,,0.000,,1.163,0,30.209,,398.8,,,,,,,,,0.00,0.00,14.069,,,,,,,
15.199,745.5,185.56,90,,11.3,67.8,1,2.084,0.725,0.145,8.481,-9.0,0.0,9,2.006,0.999,0.999,0.945,0.938,0.984,0.984,-0.33,20.96,,0.000,,1.163,0,30.209,,393.3,,,,,,,,,0.00,0.00,14.064,,,,,,,
15.239,748.0,185.56,90,,10.5,67.8,1,2.084,0.725,0.145,8.403,-9.0,0.0,9,2.008,0.999,0.999,0.938,0.930,0.984,0.984,-0.26,20.76,,0.000,,1.163,0,30.191,,391.5,,,,,,,,,0.00,0.00,14.100,,,,,,,
15.279,748.3,185.59,90,,10.5,67.8,1,2.084,0.728,0.145,8.350,-9.0,0.0,9,2.011,0.999,0.999,0.938,0.930,0.984,0.984,-0.13,20.70,,0.000,,1.163,0,30.164,,386.3,,,,,,,,,0.00,0.00,14.087,,,,,,,
15.324,732.5,185.59,90,,15.8,67.8,1,2.084,0.729,0.145,8.291,-9.0,0.0,9,2.013,0.999,0.999,0.938,0.930,0.984,0.984,-0.13,20.50,,0.000,,1.163,0,30.161,,386.3,,,,,,,,,0.00,0.00,14.046,,,,,,,
15.359,721.5,185.62,90,,25.3,67.8,1,2.084,0.731,0.145,8.238,-9.0,0.0,9,2.019,0.998,1.000,0.938,0.938,0.984,0.984,-0.20,20.37,,0.000,,1.163,0,30.151,,381.0,,,,,,,,,0.00,0.00,14.103,,,,,,,
15.401,722.3,185.62,90,,25.3,67.8,1,2.139,0.737,0.145,8.160,-9.0,0.0,9,2.025,0.998,1.000,0.938,0.938,0.984,0.984,-0.20,20.24,,0.000,,1.163,0,30.151,,382.8,,,,,,,,,0.00,0.00,14.093,,,,,,,
15.439,731.0,185.62,90,,15.8,67.8,1,2.230,0.751,0.145,8.131,-9.0,0.0,9,2.043,0.998,1.001,0.938,0.938,0.984,0.984,-0.39,20.31,,0.000,,1.163,0,30.148,,374.5,,,,,,,,,0.00,0.00,14.077,,,,,,,
15.479,737.8,185.62,90,,12.5,67.8,1,2.230,0.759,0.145,8.058,-9.0,0.0,9,2.047,0.997,1.001,0.938,0.938,0.984,0.984,-0.26,20.44,,0.000,,1.163,0,30.148,,374.5,,,,,,,,,0.00,0.00,14.024,,,,,,,
15.521,741.8,185.62,90,,12.3,67.8,1,2.230,0.762,0.145,8.000,-9.0,0.0,9,2.048,0.997,1.001,0.938,0.938,0.984,0.984,-0.26,20.44,,0.000,,1.163,0,30.167,,369.5,,,,,,,,,0.00,0.00,14.053,,,,,,,
15.559,737.8,185.65,90,,12.0,67.8,1,2.166,0.758,0.145,7.913,-9.0,0.0,9,2.044,0.996,1.003,0.938,0.945,0.984,0.984,-0.33,20.44,,0.000,,1.163,0,30.179,,369.5,,,,,,,,,0.00,0.00,14.093,,,,,,,
15.601,732.0,185.65,90,,13.5,67.8,1,2.150,0.754,0.145,7.840,-8.6,0.0,9,2.039,0.996,1.003,0.945,0.945,0.984,0.984,-0.20,20.50,,0.000,,1.163,0,30.179,,365.0,,,,,,,,,0.00,0.00,14.116,,,,,,,
15.639,722.0,185.65,90,,18.8,67.8,1,2.150,0.751,0.149,7.791,-9.0,0.0,9,2.038,0.996,1.006,0.945,0.945,0.984,0.984,-0.26,20.37,,0.000,,1.163,0,30.154,,360.3,,,,,,,,,0.00,0.00,14.045,,,,,,,
15.679,725.5,185.68,90,,15.8,67.8,1,2.211,0.757,0.149,7.689,-8.6,0.0,9,2.045,0.999,1.006,0.945,0.953,0.984,0.984,-0.26,20.37,,0.000,,1.163,0,30.154,,356.0,,,,,,,,,0.00,0.00,14.026,,,,,,,
15.721,730.8,185.68,90,,13.3,67.8,1,2.211,0.759,0.149,7.612,-9.0,0.0,9,2.047,0.999,1.006,0.953,0.953,0.984,0.984,-0.26,20.37,,0.000,,1.163,0,30.145,,353.0,,,,,,,,,0.00,0.00,14.048,,,,,,,
15.759,735.3,185.68,90,,11.3,67.8,1,2.211,0.758,0.149,7.505,-9.0,0.0,9,2.044,1.004,1.010,0.953,0.953,0.984,0.984,-0.26,20.50,,0.000,,1.163,0,30.133,,348.8,,,,,,,,,0.00,0.00,14.050,,,,,,,
15.802,736.3,185.68,90,,10.8,67.8,1,2.211,0.755,0.149,7.413,-8.6,0.0,9,2.041,1.004,1.010,0.961,0.961,0.984,0.984,-0.20,20.76,,0.000,,1.163,0,30.133,,343.3,,,,,,,,,0.00,0.00,14.016,,,,,,,
15.839,734.8,185.68,90,,11.0,67.8,1,2.211,0.753,0.149,7.359,-8.0,0.0,9,2.038,1.004,1.014,0.969,0.961,0.984,0.984,-0.20,20.83,,0.000,,1.163,0,30.145,,337.8,,,,,,,,,0.00,0.00,14.013,,,,,,,
15.881,737.8,185.70,90,,10.0,67.8,1,2.211,0.753,0.149,7.204,-8.0,0.0,9,2.041,1.008,1.014,0.969,0.961,0.984,0.984,-0.20,20.96,,0.000,,1.163,0,30.176,,335.0,,,,,,,,,0.00,0.00,14.074,,,,,,,
15.922,734.0,185.70,90,,11.0,67.8,1,2.211,0.757,0.149,7.117,-8.0,0.0,9,2.044,1.008,1.014,0.969,0.969,0.984,0.984,-0.20,21.09,,0.000,,1.163,0,30.161,,328.8,,,,,,,,,0.00,0.00,14.059,,,,,,,
15.959,733.0,185.70,90,,12.0,67.8,1,2.211,0.755,0.149,7.039,-8.0,0.0,9,2.040,1.012,1.018,0.969,0.969,0.984,0.984,-0.20,20.96,,0.000,,1.163,0,30.157,,325.0,,,,,,,,,0.00,0.00,14.071,,,,,,,
15.999,730.3,185.70,90,,12.8,67.8,1,2.211,0.753,0.149,6.937,-8.6,0.0,9,2.039,1.012,1.018,0.969,0.969,0.984,0.984,-0.20,20.90,,0.000,,1.163,0,30.157,,320.0,,,,,,,,,0.00,0.00,14.059,,,,,,,
16.039,736.5,185.70,90,,11.0,67.8,1,2.221,0.755,0.149,6.850,-8.2,0.0,9,2.043,1.012,1.022,0.977,0.969,0.984,0.984,-0.26,20.70,,0.000,,1.163,0,30.151,,316.5,,,,,,,,,0.00,0.00,14.046,,,,,,,
16.079,738.3,185.70,90,,10.8,67.8,1,2.221,0.759,0.149,6.777,-9.0,0.0,9,2.047,1.017,1.022,0.977,0.969,0.984,0.984,-0.26,20.57,,0.000,,1.163,0,30.136,,314.3,,,,,,,,,0.00,0.00,14.090,,,,,,,
