TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
9.999,3124.3,186.21,79,,46.3,47.1,1,10.127,3.648,0.173,66.627,79.2,13.0,0,3.885,0.987,0.989,1.008,1.008,0.977,0.953,31.83,41.92,,0.000,,1.163,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
10.039,3130.5,186.27,79,,46.3,47.1,1,10.127,3.634,0.173,66.778,79.2,13.0,0,3.892,0.987,0.990,1.000,1.008,0.977,0.953,31.77,41.99,,0.000,,1.163,0,29.898,,3126.0,,,,,,,,,0.00,0.00,14.177,,,,,,,
10.080,3130.0,186.27,79,,46.3,47.1,1,10.127,3.656,0.173,66.744,79.2,13.0,0,3.906,0.987,0.990,1.000,1.000,0.977,0.953,31.83,42.05,,0.000,,1.158,0,29.901,,3126.0,,,,,,,,,0.00,0.00,14.279,,,,,,,
10.119,3130.3,186.27,79,,46.3,47.1,1,10.127,3.710,0.173,66.783,79.2,13.0,0,3.897,0.987,0.989,1.000,1.000,0.977,0.953,31.77,41.99,,0.000,,1.158,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.265,,,,,,,
10.159,3124.0,186.27,79,,46.3,47.1,1,10.127,3.640,0.173,66.807,79.2,13.0,0,3.875,0.989,0.989,1.000,1.008,0.977,0.953,31.70,42.05,,0.000,,1.158,0,29.898,,3129.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
10.199,3124.3,186.27,79,,46.3,47.1,1,10.127,3.635,0.173,66.603,79.2,13.0,0,3.882,0.989,0.989,1.000,1.008,0.977,0.953,31.77,42.18,,0.000,,1.158,0,29.910,,3129.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
10.239,3122.3,186.29,79,,46.3,47.1,1,10.164,3.640,0.173,66.632,79.2,13.0,0,3.902,0.991,0.995,1.000,1.008,0.977,0.953,31.77,41.99,,0.000,,1.158,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
10.279,3121.0,186.29,79,,46.3,47.1,1,10.186,3.684,0.173,66.627,79.2,13.0,0,3.903,0.991,0.995,1.000,1.008,0.977,0.953,31.70,41.99,,0.000,,1.158,0,29.886,,3126.5,,,,,,,,,0.00,0.00,14.218,,,,,,,
10.320,3123.0,186.35,79,,46.3,47.1,1,10.197,3.679,0.173,66.797,79.2,13.0,0,3.901,0.999,1.007,1.000,1.008,0.977,0.953,31.70,41.92,,0.000,,1.163,0,29.886,,3126.5,,,,,,,,,0.00,0.00,14.287,,,,,,,
10.359,3122.5,186.35,79,,46.3,47.1,1,10.201,3.702,0.173,66.802,79.2,13.0,0,3.901,0.999,1.007,1.008,1.008,0.977,0.953,31.70,41.86,,0.000,,1.163,0,29.883,,3113.8,,,,,,,,,0.00,0.00,14.269,,,,,,,
10.399,3126.5,186.35,79,,46.3,47.1,1,10.201,3.720,0.173,66.826,79.2,13.0,0,3.910,0.999,1.007,1.008,1.008,0.984,0.953,31.70,41.86,,0.000,,1.163,0,29.898,,3126.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
10.439,3127.5,186.35,79,,46.3,47.1,1,10.205,3.696,0.173,66.788,79.2,13.0,0,3.906,1.012,1.015,1.008,1.016,0.984,0.953,31.77,41.79,,0.000,,1.163,0,29.898,,3129.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
10.480,3126.3,186.35,79,,46.0,47.1,1,10.207,3.693,0.173,66.783,79.2,13.0,0,3.901,1.012,1.015,1.008,1.016,0.984,0.953,31.83,41.92,,0.000,,1.163,0,29.907,,3116.3,,,,,,,,,0.00,0.00,14.268,,,,,,,
10.519,3132.3,186.35,79,,46.0,47.1,1,10.207,3.680,0.173,66.788,79.2,13.0,0,3.906,1.015,1.017,1.000,1.016,0.984,0.953,31.83,41.72,,0.000,,1.163,0,29.907,,3129.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
10.559,3134.3,186.35,79,,46.0,47.1,1,10.219,3.702,0.173,66.783,79.2,13.0,0,3.906,1.015,1.017,1.000,1.016,0.984,0.953,31.90,41.86,,0.000,,1.163,0,29.898,,3129.5,,,,,,,,,0.00,0.00,14.288,,,,,,,
10.600,3134.8,186.35,79,,46.0,47.1,1,10.219,3.693,0.173,66.831,79.2,13.0,0,3.911,1.015,1.017,1.000,1.016,0.984,0.953,31.83,41.86,,0.000,,1.158,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
10.639,3126.5,186.41,79,,46.0,47.1,1,10.219,3.736,0.173,66.831,79.2,13.0,0,3.917,1.011,1.020,1.000,1.016,0.984,0.953,31.83,41.79,,0.000,,1.163,0,29.895,,3126.5,,,,,,,,,0.00,0.00,14.235,,,,,,,
10.679,3126.3,186.41,79,,46.0,47.1,1,10.219,3.725,0.173,66.686,79.2,13.0,0,3.921,1.011,1.020,1.008,1.016,0.984,0.953,31.90,41.92,,0.000,,1.158,0,29.907,,3139.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
10.720,3127.8,186.41,79,,46.0,47.1,1,10.219,3.736,0.173,66.802,79.2,13.0,0,3.919,1.011,1.020,1.000,1.016,0.984,0.953,31.83,41.72,,0.000,,1.163,0,29.907,,3126.5,,,,,,,,,0.00,0.00,14.288,,,,,,,
10.759,3123.3,186.41,79,,46.0,47.1,1,10.219,3.745,0.173,66.802,79.2,13.0,0,3.924,1.013,1.020,1.000,1.008,0.984,0.953,31.90,41.86,,0.000,,1.158,0,29.907,,3126.5,,,,,,,,,0.00,0.00,14.236,,,,,,,
10.800,3124.5,186.41,79,,46.0,47.1,1,10.219,3.726,0.173,66.982,79.2,13.0,0,3.882,1.013,1.020,1.000,1.008,0.984,0.953,32.03,41.92,,0.000,,1.163,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.255,,,,,,,
10.840,3125.3,186.46,79,,46.0,47.1,1,10.219,3.660,0.176,66.792,79.2,13.0,0,3.895,1.012,1.016,1.000,1.016,0.984,0.953,31.97,41.79,,0.000,,1.158,0,29.901,,3139.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
10.879,3128.8,186.46,79,,46.0,47.1,1,10.219,3.689,0.176,66.807,79.4,13.0,0,3.889,1.012,1.016,1.008,1.016,0.984,0.953,31.97,41.99,,0.000,,1.163,0,29.904,,3129.3,,,,,,,,,0.00,0.00,14.252,,,,,,,
10.919,3132.3,186.49,79,,46.0,47.1,1,10.219,3.669,0.173,66.846,79.2,13.0,0,3.897,1.017,1.014,1.008,1.016,0.984,0.953,31.97,41.99,,0.000,,1.158,0,29.904,,3129.3,,,,,,,,,0.00,0.00,14.280,,,,,,,
10.959,3130.0,186.49,79,,46.0,47.1,1,10.219,3.687,0.173,66.977,79.2,13.0,0,3.906,1.017,1.014,1.008,1.016,0.984,0.953,31.90,41.92,,0.000,,1.158,0,29.892,,3126.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
11.000,3136.5,186.49,79,,46.0,47.1,1,10.219,3.718,0.173,66.851,79.2,13.0,0,3.898,1.017,1.014,1.008,1.008,0.984,0.953,31.97,41.92,,0.000,,1.163,0,29.904,,3129.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
11.039,3137.0,186.55,79,,46.0,47.1,1,10.219,3.680,0.173,66.977,79.2,13.0,0,3.916,1.012,1.007,1.008,1.008,0.984,0.953,31.90,41.92,,0.000,,1.163,0,29.889,,3129.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
11.079,3138.5,186.55,79,,46.0,47.1,1,10.219,3.718,0.173,66.851,79.2,13.0,0,3.913,1.012,1.007,1.000,1.008,0.984,0.953,31.90,41.79,,0.000,,1.163,0,29.892,,3139.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
11.119,3130.8,186.57,79,,46.0,47.1,1,10.219,3.722,0.173,66.982,79.2,13.0,0,3.901,1.000,0.996,1.000,1.008,0.984,0.953,31.97,41.92,,0.000,,1.158,0,29.892,,3126.5,,,,,,,,,0.00,0.00,14.286,,,,,,,
11.159,3130.5,186.57,79,,46.0,47.1,1,10.219,3.676,0.173,66.851,79.2,13.0,0,3.887,1.000,0.996,1.000,1.008,0.984,0.953,31.97,42.05,,0.000,,1.158,0,29.880,,3129.5,,,,,,,,,0.00,0.00,14.245,,,,,,,
11.199,3131.8,186.57,79,,46.0,47.1,1,10.219,3.668,0.173,66.846,79.2,13.0,0,3.898,1.000,0.996,1.008,1.008,0.984,0.953,31.90,41.86,,0.000,,1.163,0,29.886,,3143.0,,,,,,,,,0.00,0.00,14.215,,,,,,,
11.239,3129.3,186.63,79,,46.0,47.1,1,10.219,3.669,0.173,66.851,79.2,13.0,0,3.887,0.994,0.988,1.008,1.008,0.984,0.953,31.97,41.79,,0.000,,1.158,0,29.892,,3139.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
11.279,3127.3,186.63,79,,46.3,47.1,1,10.146,3.668,0.173,66.987,79.2,13.0,0,3.901,0.994,0.988,1.000,1.008,0.984,0.953,32.03,41.92,,0.000,,1.163,0,29.898,,3129.5,,,,,,,,,0.00,0.00,14.302,,,,,,,
11.319,3132.8,186.63,79,,46.3,47.1,1,10.146,3.704,0.173,66.846,79.2,13.0,0,3.910,0.994,0.990,1.000,1.016,0.984,0.953,31.97,41.79,,0.000,,1.163,0,29.898,,3142.8,,,,,,,,,0.00,0.00,14.259,,,,,,,
11.359,3134.8,186.63,79,,46.3,47.1,1,10.146,3.680,0.173,66.851,79.2,13.0,0,3.887,0.989,0.990,1.008,1.016,0.984,0.953,32.10,41.79,,0.000,,1.158,0,29.898,,3142.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
11.400,3133.3,186.63,79,,46.3,47.1,1,10.146,3.672,0.173,67.040,79.2,13.0,0,3.885,0.989,0.990,1.008,1.016,0.984,0.953,32.16,41.66,,0.000,,1.158,0,29.895,,3129.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
11.439,3138.0,186.66,79,,46.3,47.1,1,10.145,3.688,0.173,66.817,79.2,13.0,0,3.903,0.993,0.992,1.008,1.016,0.984,0.953,32.23,41.79,,0.000,,1.163,0,29.895,,3139.0,,,,,,,,,0.00,0.00,14.258,,,,,,,
11.479,3141.0,186.66,79,,46.3,47.1,1,10.139,3.698,0.173,67.045,79.2,13.0,0,3.897,0.993,0.992,1.008,1.016,0.984,0.953,32.23,41.79,,0.000,,1.163,0,29.901,,3126.5,,,,,,,,,0.00,0.00,14.306,,,,,,,
11.520,3140.0,186.69,79,,46.3,47.1,1,10.133,3.688,0.173,67.001,79.2,13.0,0,3.896,0.992,0.992,1.008,1.016,0.984,0.953,32.29,41.79,,0.000,,1.163,0,29.901,,3139.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
11.560,3132.8,186.69,79,,46.3,47.1,1,10.133,3.667,0.173,66.996,79.2,13.0,0,3.885,0.992,0.992,1.008,1.016,0.984,0.953,32.23,41.59,,0.000,,1.163,0,29.895,,3139.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
11.599,3134.8,186.69,79,,46.3,47.1,1,10.133,3.661,0.173,66.870,79.2,13.0,0,3.901,0.992,0.992,1.008,1.016,0.984,0.953,32.36,41.72,,0.000,,1.163,0,29.895,,3138.8,,,,,,,,,0.00,0.00,14.258,,,,,,,
11.639,3133.0,186.72,79,,46.3,47.1,1,10.133,3.657,0.173,66.953,79.2,13.0,0,3.891,0.989,0.990,1.008,1.008,0.984,0.953,32.36,41.86,,0.000,,1.163,0,29.895,,3142.8,,,,,,,,,0.00,0.00,14.238,,,,,,,
11.679,3128.8,186.72,79,,46.3,47.1,1,10.133,3.697,0.173,66.865,79.2,13.0,0,3.916,0.989,0.990,1.008,1.008,0.984,0.953,32.36,41.86,,0.000,,1.158,0,29.895,,3139.0,,,,,,,,,0.00,0.00,14.276,,,,,,,
11.719,3130.0,186.72,79,,46.3,47.1,1,10.133,3.697,0.173,66.894,79.2,13.0,0,3.902,0.988,0.986,1.008,1.008,0.984,0.953,32.42,42.05,,0.000,,1.158,0,29.895,,3139.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
11.759,3126.3,186.72,79,,46.3,47.1,1,10.133,3.679,0.173,66.851,79.2,13.0,0,3.887,0.988,0.986,1.008,1.008,0.984,0.953,32.36,41.92,,0.000,,1.163,0,29.889,,3129.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
11.799,3131.8,186.72,79,,46.3,47.1,1,10.127,3.635,0.173,66.817,79.2,13.0,0,3.872,0.988,0.986,1.008,1.008,0.984,0.953,32.42,41.92,,0.000,,1.158,0,29.886,,3139.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
11.840,3133.3,186.69,79,,46.3,47.1,1,10.127,3.643,0.173,66.996,79.2,13.0,0,3.901,0.988,0.985,1.008,1.008,0.984,0.953,32.42,41.99,,0.000,,1.163,0,29.886,,3126.5,,,,,,,,,0.00,0.00,14.280,,,,,,,
11.879,3134.8,186.69,79,,46.3,47.1,1,10.127,3.683,0.173,66.831,79.2,13.0,0,3.878,0.988,0.985,1.008,1.008,0.984,0.953,32.36,41.92,,0.000,,1.158,0,29.880,,3126.5,,,,,,,,,0.00,0.00,14.214,,,,,,,
11.919,3132.0,186.69,79,,46.3,47.1,1,10.125,3.663,0.173,66.802,79.2,13.0,0,3.916,0.988,0.985,1.008,1.008,0.977,0.953,32.42,41.86,,0.000,,1.163,0,29.880,,3126.5,,,,,,,,,0.00,0.00,14.255,,,,,,,
11.959,3131.5,186.74,79,,46.3,47.1,1,10.117,3.693,0.173,66.783,79.2,13.0,0,3.919,0.986,0.985,1.008,1.008,0.977,0.953,32.49,42.18,,0.000,,1.163,0,29.895,,3116.3,,,,,,,,,0.00,0.00,14.269,,,,,,,
11.999,3121.8,186.74,79,,46.3,47.1,1,10.117,3.692,0.173,66.589,79.2,13.0,0,3.887,0.986,0.985,1.008,1.008,0.984,0.953,32.42,41.92,,0.000,,1.158,0,29.883,,3129.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
12.039,3117.3,186.72,79,,46.3,47.1,1,10.117,3.663,0.173,66.715,79.2,13.0,0,3.887,0.988,0.985,1.000,1.008,0.984,0.953,32.42,41.92,,0.000,,1.158,0,29.910,,3116.0,,,,,,,,,0.00,0.00,14.255,,,,,,,
12.079,3114.5,186.72,79,,46.3,47.1,1,10.117,3.665,0.173,66.530,79.4,13.0,0,3.901,0.988,0.985,1.000,1.000,0.984,0.953,32.42,41.92,,0.000,,1.158,0,29.886,,3113.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
12.119,3108.8,186.77,79,,46.3,47.1,1,10.109,3.659,0.173,66.501,79.4,13.0,0,3.906,0.988,0.983,1.000,1.000,0.984,0.953,32.36,41.79,,0.000,,1.158,0,29.886,,3103.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
12.160,3102.3,186.77,79,,46.3,47.1,1,10.109,3.705,0.173,66.322,80.2,13.0,0,3.903,0.988,0.983,1.000,1.000,0.984,0.953,32.36,41.72,,0.000,,1.158,0,29.889,,3102.8,,,,,,,,,0.00,0.00,14.275,,,,,,,
12.199,3098.5,186.77,79,,46.0,47.1,1,10.098,3.691,0.173,66.278,79.2,13.0,0,3.892,0.988,0.983,1.008,1.008,0.984,0.953,32.36,41.92,,0.000,,1.163,0,29.886,,3101.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
12.240,3094.3,186.74,79,,46.0,47.1,1,10.043,3.669,0.173,66.084,79.8,13.0,0,3.889,0.993,0.990,1.008,1.008,0.984,0.953,32.36,41.72,,0.000,,1.158,0,29.883,,3101.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
12.279,3090.8,186.74,79,,46.0,47.1,1,9.969,3.627,0.173,66.001,79.2,13.0,0,3.857,0.993,0.990,1.008,1.008,0.984,0.953,32.29,41.79,,0.000,,1.163,0,29.889,,3090.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
12.320,3086.5,186.74,79,,46.0,47.1,1,9.904,3.579,0.173,65.807,80.2,13.0,0,3.845,1.003,1.006,1.008,1.016,0.977,0.953,32.36,41.92,,0.000,,1.158,0,29.889,,3090.0,,,,,,,,,0.00,0.00,14.290,,,,,,,
12.359,3081.3,186.74,79,,46.3,47.1,1,9.898,3.558,0.173,65.792,79.8,13.0,0,3.830,1.003,1.006,1.000,1.016,0.977,0.953,32.36,41.79,,0.000,,1.163,0,29.880,,3076.8,,,,,,,,,0.00,0.00,14.279,,,,,,,
12.399,3074.3,186.74,79,,46.3,47.1,1,9.898,3.577,0.173,65.676,80.2,13.0,0,3.863,1.003,1.006,1.000,1.008,0.977,0.953,32.29,41.66,,0.000,,1.163,0,29.892,,3063.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
12.440,3066.8,186.72,79,,46.3,47.1,1,9.953,3.602,0.173,65.482,79.8,13.0,0,3.875,1.004,1.014,1.000,1.008,0.977,0.953,32.36,41.86,,0.000,,1.163,0,29.880,,3051.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
12.479,3065.0,186.72,79,,46.3,47.1,1,9.955,3.611,0.173,65.258,79.2,13.0,0,3.852,1.004,1.014,1.000,1.008,0.977,0.953,32.29,41.86,,0.000,,1.163,0,29.880,,3063.8,,,,,,,,,0.00,0.00,14.267,,,,,,,
12.519,3056.5,186.72,79,,46.3,47.1,1,9.955,3.562,0.173,65.190,79.2,13.0,0,3.833,1.004,1.008,1.000,1.000,0.977,0.953,32.29,41.86,,0.000,,1.163,0,29.880,,3051.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
12.559,3048.0,186.72,79,,46.3,47.1,1,9.955,3.560,0.173,65.108,79.4,13.0,0,3.868,1.006,1.008,1.000,1.000,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.883,,3038.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
12.600,3040.8,186.72,79,,46.3,47.1,1,9.955,3.605,0.173,64.894,80.2,13.0,0,3.863,1.006,1.008,1.000,1.008,0.977,0.953,32.36,41.86,,0.000,,1.163,0,29.883,,3026.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
12.639,3032.8,186.72,79,,46.3,47.1,1,9.955,3.585,0.173,64.647,79.4,13.0,0,3.839,1.009,1.008,1.000,1.008,0.977,0.953,32.36,41.86,,0.000,,1.158,0,29.886,,3025.8,,,,,,,,,0.00,0.00,14.283,,,,,,,
12.679,3022.5,186.72,79,,46.3,47.1,1,9.955,3.556,0.173,64.394,79.8,13.0,0,3.838,1.009,1.008,1.000,1.008,0.977,0.953,32.36,41.92,,0.000,,1.163,0,29.883,,3013.5,,,,,,,,,0.00,0.00,14.284,,,,,,,
12.719,3014.3,186.69,79,,46.3,47.1,1,9.955,3.577,0.173,64.152,79.4,13.0,0,3.863,1.012,1.012,1.000,1.008,0.977,0.953,32.36,41.99,,0.000,,1.163,0,29.883,,3013.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
12.759,3005.0,186.69,79,,46.0,47.1,1,9.955,3.568,0.173,64.064,79.4,13.0,0,3.859,1.012,1.012,1.000,1.008,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.889,,2988.5,,,,,,,,,0.00,0.00,14.248,,,,,,,
12.799,2994.3,186.69,79,,46.0,47.1,1,9.955,3.589,0.173,63.681,79.2,13.0,0,3.859,1.012,1.012,1.000,1.008,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.880,,2989.0,,,,,,,,,0.00,0.00,14.296,,,,,,,
12.840,2983.3,186.69,79,,46.0,47.1,1,9.902,3.579,0.173,63.593,79.2,13.0,0,3.863,1.012,1.012,1.000,1.008,0.977,0.953,32.36,41.92,,0.000,,1.163,0,29.874,,2976.8,,,,,,,,,0.00,0.00,14.274,,,,,,,
12.879,2974.8,186.69,79,,46.0,47.1,1,9.889,3.554,0.173,63.365,79.2,13.0,0,3.830,1.012,1.012,1.000,1.008,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.892,,2964.8,,,,,,,,,0.00,0.00,14.210,,,,,,,
12.919,2962.8,186.69,79,,45.8,47.1,1,9.859,3.549,0.176,63.122,79.2,13.0,0,3.836,1.011,1.009,1.008,1.008,0.977,0.953,32.42,41.99,,0.000,,1.163,0,29.892,,2940.8,,,,,,,,,0.00,0.00,14.241,,,,,,,
12.959,2947.3,186.69,79,,45.8,47.1,1,9.797,3.530,0.176,62.710,79.2,13.0,0,3.809,1.011,1.009,1.008,1.008,0.977,0.953,32.42,41.92,,0.000,,1.163,0,29.892,,2940.8,,,,,,,,,0.00,0.00,14.268,,,,,,,
12.999,2936.0,186.69,79,,45.8,47.1,1,9.771,3.488,0.176,62.462,79.4,13.0,0,3.823,1.011,1.009,1.008,1.008,0.977,0.953,32.42,41.92,,0.000,,1.163,0,29.895,,2932.5,,,,,,,,,0.00,0.00,14.278,,,,,,,
13.039,2922.8,186.69,79,,45.8,47.1,1,9.771,3.512,0.176,62.385,79.8,13.0,0,3.820,1.013,1.007,1.008,1.000,0.977,0.953,32.49,41.99,,0.000,,1.158,0,29.880,,2908.3,,,,,,,,,0.00,0.00,14.240,,,,,,,
13.080,2909.0,186.69,79,,45.8,47.1,1,9.771,3.521,0.176,61.933,79.2,13.0,0,3.830,1.013,1.007,1.000,1.000,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.886,,2908.3,,,,,,,,,0.00,0.00,14.239,,,,,,,
13.119,2894.8,186.69,79,,45.8,47.1,1,9.762,3.508,0.176,61.686,80.2,13.0,0,3.823,1.013,0.993,1.000,1.000,0.977,0.953,32.42,42.05,,0.000,,1.163,0,29.886,,2894.3,,,,,,,,,0.00,0.00,14.271,,,,,,,
13.159,2882.5,186.66,79,,45.5,47.1,1,9.746,3.511,0.176,61.423,80.2,13.0,0,3.802,1.000,0.993,1.000,1.000,0.977,0.953,32.49,41.92,,0.000,,1.158,0,29.904,,2883.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
13.200,2864.8,186.66,79,,45.5,47.1,1,9.734,3.471,0.176,61.297,80.2,13.0,0,3.802,1.000,0.993,1.000,1.000,0.977,0.953,32.36,41.92,,0.000,,1.158,0,29.889,,2859.8,,,,,,,,,0.00,0.00,14.268,,,,,,,
13.240,2848.5,186.69,79,,45.5,47.1,1,9.699,3.462,0.176,60.899,79.8,13.0,0,3.811,0.990,0.985,1.000,0.992,0.977,0.953,32.36,41.99,,0.000,,1.158,0,29.892,,2849.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
13.279,2840.3,186.69,79,,45.5,47.1,1,9.662,3.470,0.176,60.647,80.2,13.0,0,3.797,0.990,0.985,1.000,0.992,0.977,0.953,32.29,42.12,,0.000,,1.158,0,29.892,,2824.5,,,,,,,,,0.00,0.00,14.274,,,,,,,
13.319,2826.0,186.69,79,,45.5,47.1,1,9.604,3.450,0.176,60.360,80.2,13.0,0,3.782,0.986,0.979,1.000,0.992,0.977,0.953,32.42,41.99,,0.000,,1.158,0,29.892,,2813.0,,,,,,,,,0.00,0.00,14.267,,,,,,,
13.359,2807.3,186.69,79,,45.5,47.1,1,9.566,3.389,0.176,59.923,80.2,13.0,0,3.768,0.986,0.979,1.000,0.992,0.977,0.953,32.36,41.92,,0.000,,1.163,0,29.904,,2797.0,,,,,,,,,0.00,0.00,14.238,,,,,,,
13.400,2800.3,186.69,79,,45.5,47.1,1,9.564,3.406,0.176,59.627,80.2,13.0,0,3.774,0.986,0.979,1.000,1.000,0.977,0.953,32.36,41.99,,0.000,,1.163,0,29.901,,2790.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
13.440,2783.3,186.69,79,,45.5,47.1,1,9.535,3.403,0.176,59.399,80.2,13.0,0,3.776,0.990,0.983,1.000,1.000,0.977,0.953,32.42,42.12,,0.000,,1.163,0,29.886,,2767.8,,,,,,,,,0.00,0.00,14.275,,,,,,,
13.479,2763.0,186.69,79,,45.5,47.1,1,9.523,3.394,0.176,58.933,80.2,13.0,0,3.772,0.990,0.983,1.000,1.000,0.977,0.953,32.29,41.99,,0.000,,1.158,0,29.898,,2761.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
13.519,2741.8,186.66,79,,45.5,47.1,1,9.514,3.390,0.176,58.719,80.2,13.0,0,3.771,0.987,0.986,1.000,1.000,0.977,0.953,32.29,42.12,,0.000,,1.158,0,29.898,,2738.0,,,,,,,,,0.00,0.00,14.234,,,,,,,
13.559,2732.5,186.66,79,,45.3,47.1,1,9.463,3.355,0.176,58.229,80.2,13.0,0,3.752,0.987,0.986,1.000,1.000,0.977,0.953,32.36,41.99,,0.000,,1.158,0,29.901,,2726.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
13.599,2714.5,186.66,79,,45.3,47.1,1,9.463,3.365,0.176,57.991,80.2,13.0,0,3.760,0.987,0.986,1.000,1.000,0.977,0.953,32.36,42.18,,0.000,,1.158,0,29.907,,2703.3,,,,,,,,,0.00,0.00,14.280,,,,,,,
13.639,2700.3,186.66,79,,45.3,47.1,1,9.445,3.369,0.180,57.535,80.2,13.0,0,3.759,0.986,0.986,1.000,1.000,0.977,0.953,32.29,41.92,,0.000,,1.158,0,29.898,,2680.8,,,,,,,,,0.00,0.00,14.265,,,,,,,
13.679,2680.5,186.66,79,,45.3,47.1,1,9.418,3.341,0.180,57.287,80.2,13.0,0,3.756,0.986,0.986,0.992,1.000,0.977,0.953,32.29,42.05,,0.000,,1.163,0,29.886,,2669.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
13.720,2661.5,186.66,79,,45.0,47.1,1,9.391,3.343,0.180,56.821,80.2,13.0,0,3.747,0.986,0.985,0.992,1.000,0.977,0.953,32.29,42.05,,0.000,,1.158,0,29.886,,2659.0,,,,,,,,,0.00,0.00,14.265,,,,,,,
13.760,2646.5,186.66,79,,45.0,47.1,1,9.367,3.315,0.180,56.423,80.2,13.0,0,3.750,0.982,0.985,1.000,1.000,0.977,0.953,32.36,42.05,,0.000,,1.158,0,29.895,,2637.3,,,,,,,,,0.00,0.00,14.278,,,,,,,
13.800,2629.5,186.66,79,,45.0,47.1,1,9.365,3.320,0.180,55.957,80.2,13.0,0,3.732,0.982,0.985,1.000,1.000,0.977,0.953,32.36,41.99,,0.000,,1.158,0,29.886,,2610.5,,,,,,,,,0.00,0.00,14.279,,,,,,,
13.839,2611.0,186.63,79,,45.0,47.1,1,9.365,3.290,0.180,55.705,80.2,13.0,0,3.729,0.984,0.983,1.000,1.000,0.977,0.953,32.49,41.92,,0.000,,1.163,0,29.895,,2599.3,,,,,,,,,0.00,0.00,14.221,,,,,,,
13.879,2588.8,186.63,79,,44.8,47.1,1,9.359,3.292,0.180,55.171,80.4,13.0,0,3.734,0.984,0.983,1.000,0.992,0.977,0.953,32.42,42.05,,0.000,,1.158,0,29.907,,2584.5,,,,,,,,,0.00,0.00,14.286,,,,,,,
13.919,2571.0,186.63,79,,44.8,47.1,1,9.262,3.280,0.184,54.855,80.4,13.0,0,3.717,0.985,0.981,1.000,0.992,0.977,0.953,32.42,41.99,,0.000,,1.163,0,29.907,,2553.8,,,,,,,,,0.00,0.00,14.292,,,,,,,
