TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
12.680,2279.3,192.00,99,,31.0,72.9,1,16.957,6.161,0.420,19.966,140.2,22.5,0,4.016,0.982,0.984,1.000,1.016,1.008,0.992,48.14,34.72,,-3.105,,1.163,0,29.950,,943.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
12.720,2302.8,191.97,99,,31.0,72.9,1,16.957,6.217,0.416,20.107,141.2,23.0,0,4.027,0.991,0.993,1.000,1.016,1.008,0.992,48.14,34.52,,-3.105,,1.163,0,29.947,,953.0,,,,,,,,,0.00,0.00,14.197,,,,,,,
12.762,2325.0,191.97,99,,31.3,72.9,1,17.020,6.281,0.416,20.277,142.8,23.0,0,4.055,0.991,0.993,1.000,1.008,1.008,0.992,48.21,34.45,,-3.355,,1.163,0,29.953,,960.5,,,,,,,,,0.00,0.00,14.171,,,,,,,
12.800,2345.5,191.95,99,,31.3,72.9,1,17.291,6.437,0.416,20.452,142.8,23.0,0,4.116,1.000,1.002,0.992,1.016,1.008,0.992,48.21,34.45,,-3.355,,1.163,0,29.953,,971.5,,,,,,,,,0.00,0.00,14.205,,,,,,,
12.840,2361.3,191.95,99,,31.0,72.9,1,17.367,6.610,0.416,20.617,142.6,23.0,0,4.123,1.000,1.002,0.992,1.016,1.008,0.992,48.21,34.13,,-3.605,,1.163,0,29.956,,975.3,,,,,,,,,0.00,0.00,14.147,,,,,,,
12.880,2377.8,191.95,99,,31.0,72.9,1,17.385,6.632,0.416,20.777,143.2,23.0,0,4.109,1.000,1.002,0.992,1.016,1.008,0.992,48.14,34.26,,-3.605,,1.163,0,29.965,,982.8,,,,,,,,,0.00,0.00,14.163,,,,,,,
12.920,2388.0,191.89,99,,31.0,72.9,1,17.406,6.650,0.424,20.908,143.2,23.0,0,4.115,1.000,1.014,0.992,1.016,1.008,0.992,48.14,34.06,,-3.605,,1.163,0,29.959,,987.8,,,,,,,,,0.00,0.00,14.171,,,,,,,
12.960,2412.3,191.89,99,,31.3,72.9,1,17.406,6.677,0.424,21.054,143.2,23.0,0,4.130,1.000,1.014,0.992,1.016,1.008,0.992,48.14,33.93,,-3.855,,1.163,0,29.965,,994.0,,,,,,,,,0.00,0.00,14.160,,,,,,,
13.000,2431.3,191.89,99,,31.0,72.9,1,17.406,6.648,0.424,21.263,143.2,23.0,0,4.130,1.007,1.013,0.992,1.016,1.008,0.992,48.01,33.60,,-3.855,,1.163,0,29.965,,1001.8,,,,,,,,,0.00,0.00,14.195,,,,,,,
13.040,2449.0,191.89,99,,31.0,72.9,1,17.342,6.740,0.424,21.447,143.2,23.0,0,4.152,1.007,1.013,0.992,1.016,1.008,0.992,48.01,33.54,,-3.855,,1.163,0,29.965,,1011.0,,,,,,,,,0.00,0.00,14.199,,,,,,,
13.080,2475.5,191.89,99,,31.3,72.9,1,17.342,6.843,0.424,21.602,143.2,23.0,0,4.180,1.007,1.013,0.992,1.016,1.008,0.992,48.08,33.54,,-4.105,,1.163,0,29.971,,1017.5,,,,,,,,,0.00,0.00,14.168,,,,,,,
13.120,2490.3,191.86,99,,31.3,72.9,1,17.342,6.953,0.424,21.763,142.8,23.0,0,4.184,1.004,1.013,0.992,1.008,1.008,0.992,48.14,33.54,,-4.105,,1.163,0,29.980,,1025.5,,,,,,,,,0.00,0.00,14.203,,,,,,,
13.160,2504.3,191.86,99,,31.3,72.9,1,17.373,6.896,0.424,21.932,143.2,23.0,0,4.171,1.004,1.013,1.000,1.008,1.008,0.992,48.08,33.28,,-4.355,,1.163,0,29.980,,1037.8,,,,,,,,,0.00,0.00,14.184,,,,,,,
13.200,2526.8,191.83,99,,31.5,72.9,1,17.373,6.884,0.424,22.044,143.2,23.0,0,4.164,1.004,1.002,1.000,1.008,1.000,0.992,48.08,33.28,,-4.355,,1.163,0,29.980,,1042.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
13.240,2542.3,191.83,99,,31.5,72.9,1,17.373,6.896,0.424,22.224,143.2,23.0,0,4.196,1.012,1.002,1.008,1.016,1.000,0.992,48.14,33.21,,-4.355,,1.163,0,29.980,,1050.5,,,,,,,,,0.00,0.00,14.198,,,,,,,
13.280,2557.5,191.83,99,,31.8,72.9,1,17.314,7.007,0.424,22.355,142.6,23.0,0,4.196,1.012,1.002,1.000,1.023,1.000,0.992,48.08,33.08,,-4.605,,1.163,0,29.968,,1059.3,,,,,,,,,0.00,0.00,14.197,,,,,,,
13.320,2581.0,191.81,99,,31.8,72.9,1,17.313,6.968,0.420,22.573,141.2,23.0,0,4.197,1.012,1.012,0.992,1.016,1.000,0.992,47.95,32.88,,-4.605,,1.163,0,29.968,,1065.3,,,,,,,,,0.00,0.00,14.205,,,,,,,
13.360,2598.8,191.81,99,,31.8,72.9,1,17.293,7.009,0.420,22.738,105.4,21.5,0,4.210,1.012,1.012,0.984,1.008,1.000,0.992,47.88,32.62,,-4.855,,1.163,0,29.971,,1073.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
13.400,2614.0,191.81,99,,32.0,72.9,1,15.057,6.542,0.412,22.894,32.4,13.5,0,3.890,0.990,0.997,0.984,1.000,1.000,0.992,48.01,32.55,,-4.855,,1.163,0,29.971,,1081.3,,,,,,,,,0.00,0.00,14.197,,,,,,,
13.440,2629.5,191.81,99,,25.0,72.9,1,9.967,4.873,0.412,23.068,-7.6,2.0,16,3.360,0.990,0.997,0.984,1.000,1.000,0.992,47.88,32.49,,-4.855,,1.163,0,29.956,,1081.3,,,,,,,,,0.00,0.00,14.209,,,,,,,
13.480,2630.5,191.81,99,,34.0,72.9,1,8.607,3.571,0.412,23.219,-10.0,0.0,16,3.070,0.990,0.997,0.984,1.000,1.016,0.992,47.82,32.55,,-4.855,,1.163,0,29.953,,1076.8,,,,,,,,,0.00,0.00,14.182,,,,,,,
13.521,2613.8,191.83,99,,21.5,72.9,1,7.225,2.876,0.298,23.292,-10.0,0.0,16,2.889,0.976,0.979,0.977,0.992,1.016,0.992,47.88,32.49,,0.000,,1.163,0,29.953,,1072.3,,,,,,,,,0.00,0.00,14.185,,,,,,,
13.562,2589.3,191.83,99,,21.8,72.9,1,6.447,2.507,0.298,23.316,-10.0,0.0,16,2.723,0.976,0.979,0.969,0.984,1.016,0.992,47.62,32.36,,0.000,,1.163,0,29.932,,1013.5,,,,,,,,,0.00,0.00,14.209,,,,,,,
13.600,2617.8,191.81,99,,22.5,72.9,1,5.896,2.143,0.224,23.156,-10.0,0.0,16,2.559,0.955,0.953,0.953,0.961,1.023,0.992,46.24,30.85,,0.000,,1.163,0,29.932,,1035.3,,,,,,,,,0.00,0.00,14.199,,,,,,,
13.643,2653.8,191.81,99,,1.5,72.9,1,2.771,1.679,0.224,23.267,-10.0,0.0,6,2.181,0.955,0.953,1.000,1.000,1.023,0.992,41.72,27.71,,0.000,,1.163,0,29.922,,1095.0,,,,,,,,,0.00,0.00,14.198,,,,,,,
13.682,2632.8,191.81,99,,2.5,72.9,1,1.299,1.190,0.224,23.112,-10.0,0.0,6,1.863,0.955,0.953,1.000,1.000,1.023,1.000,37.34,24.89,,0.000,,1.163,0,29.907,,1123.5,,,,,,,,,0.00,0.00,14.196,,,,,,,
13.720,2578.3,191.86,99,,2.5,72.9,1,1.209,0.890,0.161,23.287,-10.0,0.0,6,1.692,0.941,0.936,1.000,1.000,1.023,1.000,26.33,20.70,,0.000,,1.163,0,29.880,,1099.8,,,,,,,,,0.00,0.00,14.204,,,,,,,
13.760,2528.3,191.86,99,,14.5,72.9,1,3.258,0.807,0.161,23.258,-10.0,0.0,6,1.805,0.941,0.936,1.000,1.000,1.023,1.000,9.63,18.08,,0.000,,1.163,0,29.874,,1076.8,,,,,,,,,0.00,0.00,14.187,,,,,,,
13.800,2488.3,191.86,99,,15.0,72.9,1,5.191,1.128,0.125,23.267,-10.0,0.0,6,2.209,0.941,0.959,1.000,1.000,1.016,1.000,-1.24,17.95,,0.000,,1.163,0,29.874,,1086.0,,,,,,,,,0.00,0.00,14.188,,,,,,,
13.840,2437.5,191.86,99,,9.0,72.9,1,5.699,1.492,0.125,23.243,-10.0,0.0,6,2.426,1.009,0.959,1.000,1.000,1.016,1.000,0.33,18.21,,0.000,,1.163,0,29.868,,1063.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
13.880,2384.0,191.86,99,,9.0,72.9,1,6.637,1.807,0.125,23.180,-10.0,0.0,6,2.557,1.009,0.959,1.000,1.000,1.016,1.000,-0.13,19.06,,0.000,,1.163,0,29.861,,1046.3,,,,,,,,,0.00,0.00,14.161,,,,,,,
13.922,2333.5,191.89,99,,8.3,72.9,1,6.645,1.943,0.137,23.229,-10.0,0.0,6,2.580,1.256,1.099,1.000,1.000,1.016,1.000,0.00,19.72,,0.000,,1.163,0,29.861,,1085.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
13.960,2283.0,191.89,99,,-1.0,72.9,1,6.588,1.978,0.137,23.117,-7.0,0.0,6,2.589,1.256,1.099,1.000,1.000,1.016,1.000,-0.07,21.09,,0.000,,1.163,0,29.861,,1099.8,,,,,,,,,0.00,0.00,14.212,,,,,,,
14.001,2233.0,191.92,99,,-1.5,72.9,1,6.143,1.917,0.137,23.199,17.0,0.0,6,2.518,1.502,1.353,1.000,1.000,1.016,1.000,-0.07,22.60,,0.000,,1.158,0,29.861,,1095.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
14.040,2186.0,191.92,99,,21.3,72.9,1,6.057,1.840,0.137,23.112,27.0,4.5,16,2.504,1.502,1.353,1.000,1.000,1.016,1.000,-0.07,23.19,,0.000,,1.163,0,29.852,,1086.0,,,,,,,,,0.00,0.00,14.175,,,,,,,
14.081,2142.8,191.92,99,,24.0,72.9,1,6.057,1.836,0.137,23.049,43.2,6.0,16,2.517,1.502,1.353,1.000,1.000,1.016,1.000,-0.07,25.09,,0.000,,1.163,0,29.868,,1104.5,,,,,,,,,0.00,0.00,14.172,,,,,,,
14.120,2121.8,191.97,99,,42.8,72.9,1,6.350,1.884,0.133,23.112,71.2,9.0,0,2.557,1.840,1.772,1.000,1.000,1.016,1.000,-0.07,26.07,,0.000,,1.163,0,29.874,,1076.8,,,,,,,,,0.00,0.00,14.193,,,,,,,
14.160,2109.3,191.97,99,,44.5,72.9,1,7.762,2.033,0.133,23.282,89.8,14.0,0,2.723,1.840,1.772,1.000,1.000,1.016,1.000,-0.07,26.79,,0.000,,1.163,0,29.871,,1095.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
14.200,2097.8,192.00,99,,45.0,72.9,1,10.670,2.894,0.145,23.151,97.8,15.5,0,3.245,1.892,1.881,1.000,1.000,1.016,1.000,-0.07,27.64,,0.000,,1.163,0,29.871,,1085.8,,,,,,,,,0.00,0.00,14.180,,,,,,,
14.240,2083.0,192.00,99,,39.8,72.9,1,13.414,4.410,0.145,23.195,98.2,16.0,0,3.700,1.892,1.881,1.000,1.000,1.016,1.000,-0.13,28.36,,0.000,,1.158,0,29.874,,1104.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
14.280,2087.8,192.00,99,,35.5,72.9,1,13.434,5.113,0.145,23.199,100.2,16.5,0,3.775,1.892,1.881,1.000,1.000,1.023,1.000,-0.52,30.20,,0.000,,1.163,0,29.886,,1088.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
14.321,2099.8,192.00,99,,35.5,72.9,1,13.434,5.335,0.243,23.224,100.2,16.5,0,3.799,1.789,1.788,1.000,1.000,1.023,1.000,0.66,33.08,,0.000,,1.163,0,29.910,,1109.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.360,2101.3,192.00,99,,32.8,72.9,1,13.102,5.224,0.243,23.355,100.2,16.5,0,3.730,1.789,1.788,1.000,1.000,1.023,1.000,5.57,36.22,,0.000,,1.163,0,29.922,,1104.3,,,,,,,,,0.00,0.00,14.149,,,,,,,
14.400,2104.5,192.00,99,,32.8,72.9,1,12.818,4.956,0.282,23.379,101.2,16.5,0,3.666,1.298,1.271,1.000,1.000,1.023,0.992,8.84,38.38,,0.000,,1.163,0,29.922,,1099.8,,,,,,,,,0.00,0.00,14.179,,,,,,,
14.440,2090.0,192.00,99,,33.0,72.9,1,12.574,4.804,0.282,23.466,104.2,17.0,0,3.619,1.298,1.271,1.000,1.000,1.023,0.992,14.74,40.22,,0.000,,1.163,0,29.944,,1112.5,,,,,,,,,0.00,0.00,14.210,,,,,,,
14.480,2065.5,192.00,99,,33.0,72.9,1,12.627,4.691,0.282,23.549,106.2,17.5,0,3.625,1.298,1.271,1.000,1.000,1.023,0.992,21.09,41.66,,0.000,,1.163,0,29.938,,1114.0,,,,,,,,,0.00,0.00,14.185,,,,,,,
14.522,2041.8,192.00,99,,34.3,72.9,1,12.992,4.795,0.290,23.665,106.2,17.5,0,3.644,0.986,0.994,1.000,1.000,1.023,0.992,25.61,41.86,,0.000,,1.163,0,29.935,,1128.5,,,,,,,,,0.00,0.00,14.190,,,,,,,
14.560,2002.3,192.00,99,,35.3,72.9,1,12.443,4.610,0.290,23.850,106.2,17.5,0,3.503,0.986,0.994,1.000,1.000,1.023,0.992,32.36,41.99,,0.000,,1.163,0,29.938,,1129.3,,,,,,,,,0.00,0.00,14.205,,,,,,,
14.601,1945.5,192.00,99,,35.5,72.9,1,11.258,4.114,0.306,23.947,106.2,17.5,0,3.399,0.849,0.864,1.000,1.000,1.023,0.992,37.99,41.99,,0.000,,1.163,0,29.938,,1123.5,,,,,,,,,0.00,0.00,14.181,,,,,,,
14.643,1894.5,192.00,99,,35.5,72.9,1,11.420,4.023,0.306,24.064,106.2,17.5,0,3.392,0.849,0.864,1.000,1.000,1.023,0.992,39.76,42.12,,0.000,,1.163,0,29.938,,1112.5,,,,,,,,,0.00,0.00,14.202,,,,,,,
14.681,1855.8,192.00,99,,35.8,72.9,1,11.426,3.978,0.306,24.088,107.2,17.5,0,3.372,0.849,0.864,1.000,1.000,1.023,0.992,44.28,42.25,,0.000,,1.163,0,29.953,,1104.5,,,,,,,,,0.00,0.00,14.171,,,,,,,
14.721,1862.8,192.00,99,,35.8,72.9,1,11.363,3.931,0.306,24.102,115.2,18.0,0,3.365,0.789,0.832,1.000,1.000,1.023,0.992,46.77,42.12,,0.000,,1.163,0,29.932,,1118.8,,,,,,,,,0.00,0.00,14.171,,,,,,,
14.760,1911.8,192.00,99,,36.5,72.9,1,12.346,4.005,0.306,24.170,126.2,20.0,0,3.472,0.789,0.832,1.000,1.000,1.023,0.992,47.29,42.31,,0.000,,1.163,0,29.953,,1150.8,,,,,,,,,0.00,0.00,14.164,,,,,,,
14.800,1959.0,191.97,99,,36.5,72.9,1,13.809,4.609,0.314,24.233,137.6,21.5,0,3.707,0.774,0.828,1.000,1.000,1.023,0.992,47.36,42.38,,0.000,,1.163,0,29.953,,1164.0,,,,,,,,,0.00,0.00,14.162,,,,,,,
14.840,1972.5,191.97,99,,35.8,72.9,1,16.379,5.681,0.314,24.418,137.2,22.5,0,3.998,0.774,0.828,1.000,1.000,1.023,0.992,47.49,42.31,,0.000,,1.163,0,29.962,,1168.5,,,,,,,,,0.00,0.00,14.172,,,,,,,
14.880,1964.8,191.97,99,,32.8,72.9,1,17.344,6.467,0.314,24.530,136.2,22.5,0,4.079,0.774,0.828,1.000,1.000,1.016,0.992,47.62,42.45,,0.000,,1.163,0,29.962,,1159.8,,,,,,,,,0.00,0.00,14.172,,,,,,,
14.920,1953.0,191.97,99,,32.8,72.9,1,17.078,6.189,0.388,24.636,136.8,22.5,0,3.957,0.770,0.825,0.992,0.992,1.016,0.992,47.82,42.18,,0.000,,1.163,0,29.968,,1153.8,,,,,,,,,0.00,0.00,14.181,,,,,,,
14.960,1941.8,191.97,99,,30.3,72.9,1,16.625,5.769,0.388,24.729,137.2,22.5,0,3.868,0.770,0.825,1.000,0.992,1.016,0.992,48.08,41.72,,0.000,,1.158,0,29.965,,1153.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
15.000,1948.3,191.95,99,,29.8,72.9,1,16.326,5.507,0.412,24.792,137.2,22.5,0,3.795,0.770,0.823,1.000,0.984,1.016,0.992,48.28,41.40,,-0.250,,1.163,0,29.965,,1164.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
15.040,1972.3,191.95,99,,30.0,72.9,1,16.240,5.319,0.412,24.879,138.2,22.5,0,3.783,0.791,0.823,0.992,0.977,1.016,0.992,48.54,40.81,,-0.250,,1.163,0,29.965,,1177.8,,,,,,,,,0.00,0.00,14.196,,,,,,,
15.080,1993.3,191.95,99,,30.0,72.9,1,16.291,5.262,0.412,25.020,137.2,22.5,0,3.777,0.791,0.823,0.984,0.969,1.016,0.992,48.67,40.02,,-0.250,,1.163,0,29.956,,1182.3,,,,,,,,,0.00,0.00,14.193,,,,,,,
15.122,2001.3,191.92,99,,30.0,72.9,1,16.297,5.281,0.412,25.170,137.2,22.5,0,3.786,0.789,0.814,0.969,0.953,1.016,0.992,48.73,39.69,,-0.250,,1.163,0,29.971,,1191.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
15.160,2005.8,191.92,99,,29.8,72.9,1,16.297,5.360,0.412,25.321,136.6,22.5,0,3.802,0.789,0.814,0.945,0.938,1.016,0.992,49.00,39.04,,-0.500,,1.163,0,29.959,,1191.8,,,,,,,,,0.00,0.00,14.199,,,,,,,
15.200,2005.8,191.89,99,,29.8,72.9,1,16.297,5.355,0.412,25.423,136.2,22.5,0,3.783,0.794,0.806,0.938,0.938,1.016,0.992,49.19,38.65,,-0.500,,1.158,0,29.959,,1196.5,,,,,,,,,0.00,0.00,14.188,,,,,,,
15.240,2008.8,191.89,99,,29.8,72.9,1,16.297,5.300,0.412,25.466,136.2,22.5,0,3.795,0.794,0.806,0.938,0.930,1.016,0.992,49.26,38.52,,-0.500,,1.163,0,29.938,,1196.5,,,,,,,,,0.00,0.00,14.159,,,,,,,
15.280,2020.5,191.89,99,,29.8,72.9,1,16.297,5.295,0.412,25.593,136.6,22.5,0,3.804,0.794,0.806,0.961,0.953,1.016,0.992,49.39,38.12,,-0.750,,1.163,0,29.941,,1201.3,,,,,,,,,0.00,0.00,14.184,,,,,,,
15.320,2034.5,191.86,99,,29.3,72.9,1,16.297,5.370,0.408,25.743,136.2,22.5,0,3.812,0.840,0.845,0.969,0.984,1.016,0.992,49.52,37.86,,-0.063,,1.163,0,29.932,,1210.8,,,,,,,,,0.00,0.00,14.191,,,,,,,
15.360,2048.0,191.86,99,,29.8,72.9,1,16.297,5.390,0.408,25.840,136.6,22.5,0,3.805,0.840,0.845,0.984,0.992,1.016,0.992,49.72,37.66,,-0.063,,1.163,0,29.953,,1215.8,,,,,,,,,0.00,0.00,14.172,,,,,,,
15.400,2066.3,191.86,99,,29.5,72.9,1,16.297,5.400,0.408,25.971,136.2,22.5,0,3.811,0.899,0.908,0.992,1.000,1.016,0.992,49.85,37.47,,-0.063,,1.163,0,29.953,,1225.8,,,,,,,,,0.00,0.00,14.181,,,,,,,
15.440,2062.0,191.86,99,,30.0,72.9,1,16.309,5.433,0.408,26.010,135.2,22.0,0,3.817,0.899,0.908,0.992,0.977,1.016,0.992,49.91,37.27,,-0.313,,1.163,0,29.956,,1225.5,,,,,,,,,0.00,0.00,14.186,,,,,,,
15.480,2067.0,191.86,99,,29.8,72.9,1,16.004,5.397,0.408,26.175,133.2,22.0,0,3.802,0.899,0.908,0.992,0.953,1.016,0.992,49.91,37.01,,-0.313,,1.163,0,29.944,,1225.8,,,,,,,,,0.00,0.00,14.185,,,,,,,
15.520,2076.8,191.83,99,,29.8,72.9,1,15.750,5.299,0.408,26.311,133.2,21.5,0,3.780,0.951,0.929,0.992,0.953,1.016,0.992,49.98,36.75,,-0.313,,1.163,0,29.956,,1235.5,,,,,,,,,0.00,0.00,14.189,,,,,,,
15.560,2084.0,191.83,99,,30.3,72.9,1,15.664,5.299,0.408,26.379,133.2,21.5,0,3.795,0.951,0.929,0.992,0.961,1.016,0.992,50.11,36.55,,-0.563,,1.163,0,29.947,,1244.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
15.600,2096.8,191.81,99,,30.5,72.9,1,15.664,5.332,0.400,26.466,133.2,21.5,0,3.789,0.951,0.943,0.992,0.969,1.016,0.992,50.31,36.42,,-0.563,,1.163,0,29.947,,1240.8,,,,,,,,,0.00,0.00,14.181,,,,,,,
15.640,2104.3,191.81,99,,30.5,72.9,1,15.660,5.377,0.400,26.549,133.2,21.5,0,3.822,0.982,0.943,0.992,0.984,1.016,0.992,50.31,36.16,,-0.563,,1.163,0,29.947,,1251.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
15.680,2113.5,191.81,99,,30.8,72.9,1,15.570,5.418,0.400,26.724,133.2,21.5,0,3.795,0.982,0.943,0.992,0.992,1.016,0.992,50.37,36.09,,-0.813,,1.163,0,29.950,,1253.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
15.720,2126.0,191.78,99,,30.8,72.9,1,15.498,5.355,0.400,26.855,133.2,21.5,0,3.820,0.992,0.982,0.992,1.000,1.016,0.992,50.44,36.03,,-0.813,,1.163,0,29.956,,1261.5,,,,,,,,,0.00,0.00,14.174,,,,,,,
15.760,2131.3,191.78,99,,30.8,72.9,1,15.563,5.442,0.400,26.957,133.2,21.5,0,3.825,0.992,0.982,0.984,0.992,1.016,0.992,50.50,36.16,,-0.813,,1.163,0,29.956,,1267.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
15.800,2143.0,191.75,99,,31.0,72.9,1,15.590,5.447,0.396,26.966,133.2,21.5,0,3.827,0.995,1.013,0.992,0.992,1.016,0.992,50.44,36.03,,-1.063,,1.163,0,29.956,,1276.3,,,,,,,,,0.00,0.00,14.154,,,,,,,
15.840,2146.0,191.75,99,,31.3,72.9,1,15.590,5.470,0.396,27.127,133.2,21.5,0,3.833,0.995,1.013,0.992,0.992,1.016,0.992,50.44,35.96,,-1.063,,1.163,0,29.953,,1276.3,,,,,,,,,0.00,0.00,14.197,,,,,,,
15.881,2156.0,191.75,99,,31.3,72.9,1,15.590,5.476,0.396,27.267,133.2,21.5,0,3.836,0.995,1.013,0.984,0.984,1.016,0.992,50.31,35.76,,-1.063,,1.163,0,29.956,,1281.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
15.920,2163.5,191.72,99,,31.5,72.9,1,15.590,5.528,0.392,27.369,133.2,21.5,0,3.855,1.001,1.015,0.992,0.984,1.016,0.992,50.31,35.83,,-1.313,,1.163,0,29.941,,1285.8,,,,,,,,,0.00,0.00,14.190,,,,,,,
15.962,2171.5,191.72,99,,31.5,72.9,1,15.590,5.577,0.392,27.452,133.2,21.5,0,3.852,1.001,1.015,0.992,0.984,1.016,0.992,50.24,35.83,,-1.313,,1.163,0,29.947,,1295.5,,,,,,,,,0.00,0.00,14.207,,,,,,,
16.000,2180.5,191.69,99,,31.3,72.9,1,15.590,5.550,0.392,27.530,133.2,21.5,0,3.858,1.012,1.012,0.992,0.992,1.016,0.992,50.17,35.63,,-1.313,,1.163,0,29.947,,1299.5,,,,,,,,,0.00,0.00,14.189,,,,,,,
16.040,2184.3,191.69,99,,31.5,72.9,1,15.590,5.602,0.392,27.690,133.2,21.5,0,3.868,1.012,1.012,0.992,0.992,1.016,0.992,50.24,35.57,,-1.563,,1.163,0,29.947,,1301.0,,,,,,,,,0.00,0.00,14.197,,,,,,,
16.080,2199.0,191.69,99,,31.5,72.9,1,15.590,5.606,0.392,27.763,133.2,21.5,0,3.864,1.012,1.012,0.992,0.992,1.008,0.992,50.31,35.57,,-1.563,,1.163,0,29.941,,1305.3,,,,,,,,,0.00,0.00,14.204,,,,,,,
16.121,2202.0,191.69,99,,31.5,72.9,1,15.590,5.577,0.392,27.874,133.2,21.5,0,3.850,1.016,1.019,1.000,0.992,1.008,0.992,50.37,35.57,,-1.563,,1.163,0,29.953,,1310.0,,,,,,,,,0.00,0.00,14.201,,,,,,,
16.160,2216.5,191.69,99,,31.8,72.9,1,15.590,5.615,0.392,27.933,133.2,21.5,0,3.875,1.016,1.019,1.000,0.992,1.008,0.992,50.24,35.31,,-1.813,,1.163,0,29.944,,1320.3,,,,,,,,,0.00,0.00,14.192,,,,,,,
16.202,2219.0,191.67,99,,31.8,72.9,1,15.590,5.634,0.388,28.098,133.2,21.5,0,3.879,1.016,1.017,1.000,0.992,1.008,0.992,50.24,35.37,,-1.813,,1.163,0,29.944,,1320.3,,,,,,,,,0.00,0.00,14.187,,,,,,,
16.240,2235.0,191.67,99,,31.8,72.9,1,15.590,5.640,0.388,28.200,133.2,21.5,0,3.868,1.018,1.017,0.992,0.992,1.008,0.992,50.31,35.37,,-1.813,,1.163,0,29.959,,1325.3,,,,,,,,,0.00,0.00,14.188,,,,,,,
16.281,2236.0,191.67,99,,32.0,72.9,1,15.590,5.647,0.388,28.326,133.2,21.5,0,3.873,1.018,1.017,0.992,0.992,1.008,0.992,50.31,35.17,,-2.063,,1.163,0,29.956,,1330.3,,,,,,,,,0.00,0.00,14.185,,,,,,,
16.322,2252.3,191.64,99,,32.0,72.9,1,15.590,5.665,0.388,28.365,132.2,21.5,0,3.886,1.004,1.015,0.984,0.992,1.008,0.992,50.17,35.17,,-2.063,,1.163,0,29.959,,1330.5,,,,,,,,,0.00,0.00,14.194,,,,,,,
16.360,2254.5,191.64,99,,32.0,72.9,1,15.479,5.675,0.388,28.520,131.2,21.5,0,3.859,1.004,1.015,0.984,0.992,1.008,0.992,50.11,34.98,,-2.063,,1.163,0,29.953,,1340.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
16.400,2268.0,191.61,99,,32.3,72.9,1,15.244,5.578,0.388,28.636,130.2,21.5,0,3.849,0.991,1.005,0.984,0.992,1.008,0.992,50.17,34.98,,-2.313,,1.163,0,29.953,,1346.0,,,,,,,,,0.00,0.00,14.184,,,,,,,
16.443,2267.8,191.61,99,,32.5,72.9,1,15.141,5.545,0.388,28.738,130.6,21.0,0,3.847,0.991,1.005,0.992,0.992,1.008,0.992,50.04,34.91,,-2.313,,1.163,0,29.950,,1352.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
16.481,2283.5,191.61,99,,32.5,72.9,1,15.139,5.536,0.388,28.797,130.2,21.0,0,3.849,0.991,1.005,0.992,0.992,1.008,0.992,49.85,34.52,,-2.563,,1.163,0,29.965,,1358.3,,,,,,,,,0.00,0.00,14.178,,,,,,,
16.520,2284.8,191.58,99,,32.8,72.9,1,15.109,5.544,0.380,28.942,130.2,21.0,0,3.850,0.992,0.994,0.992,0.992,1.008,0.992,49.85,34.65,,-2.563,,1.163,0,29.959,,1362.0,,,,,,,,,0.00,0.00,14.171,,,,,,,
16.562,2299.5,191.58,99,,32.8,72.9,1,15.084,5.577,0.380,29.073,131.2,21.0,0,3.864,0.992,0.994,0.992,0.992,1.008,0.992,49.85,34.59,,-2.563,,1.163,0,29.959,,1367.3,,,,,,,,,0.00,0.00,14.171,,,,,,,
16.601,2302.0,191.58,99,,33.3,72.9,1,15.084,5.598,0.376,29.151,130.2,21.0,0,3.864,0.988,0.991,0.992,0.992,1.008,0.992,49.85,34.52,,-2.813,,1.163,0,29.959,,1372.8,,,,,,,,,0.00,0.00,14.176,,,,,,,
