TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
10.600,748.3,185.31,86,,9.3,72.9,1,1.574,0.606,0.141,11.699,-9.0,0.0,9,1.429,0.992,0.999,0.984,1.016,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,29.767,,541.8,,,,,,,,,0.00,0.00,14.208,,,,,,,
10.641,751.0,185.31,86,,9.0,72.9,1,1.574,0.606,0.141,11.617,-9.0,0.0,9,1.429,0.992,0.999,0.984,1.016,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,29.770,,545.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
10.681,754.5,185.31,86,,8.5,72.9,1,1.574,0.607,0.141,11.563,-9.0,0.0,9,1.429,0.992,0.999,0.984,1.016,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.773,,540.5,,,,,,,,,0.00,0.00,14.239,,,,,,,
10.720,751.0,185.31,86,,8.3,72.9,1,1.627,0.606,0.141,11.534,-9.0,0.0,9,1.429,0.987,0.998,0.977,1.016,1.023,1.000,-0.33,20.96,,0.000,,1.163,0,29.773,,536.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
10.760,751.5,185.31,86,,9.3,72.9,1,1.627,0.606,0.141,11.524,-9.0,0.0,9,1.428,0.987,0.998,0.977,1.016,1.023,1.000,-0.33,20.90,,0.000,,1.163,0,29.788,,533.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
10.800,750.8,185.31,86,,9.0,72.9,1,1.627,0.605,0.141,11.442,-9.0,0.0,9,1.428,0.984,0.995,0.977,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.788,,533.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
10.841,747.8,185.31,86,,10.8,72.9,1,1.627,0.606,0.141,11.389,-9.0,0.0,9,1.428,0.984,0.995,0.977,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.782,,529.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
10.880,745.5,185.31,86,,11.3,72.9,1,1.631,0.606,0.141,11.325,-9.0,0.0,9,1.428,0.984,0.995,0.977,1.008,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,29.779,,527.3,,,,,,,,,0.00,0.00,14.192,,,,,,,
10.920,747.0,185.34,86,,11.5,72.9,1,1.650,0.606,0.141,11.296,-9.0,0.0,9,1.430,0.981,0.990,0.977,1.008,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.776,,525.3,,,,,,,,,0.00,0.00,14.220,,,,,,,
10.960,749.0,185.34,86,,10.8,72.9,1,1.684,0.608,0.141,11.233,-9.0,0.0,9,1.433,0.981,0.990,0.977,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.785,,523.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
11.000,749.0,185.34,86,,10.5,72.9,1,1.695,0.611,0.141,11.185,-9.0,0.0,9,1.436,0.981,0.988,0.984,1.008,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.785,,518.8,,,,,,,,,0.00,0.00,14.223,,,,,,,
11.040,750.5,185.34,86,,10.3,72.9,1,1.697,0.612,0.141,11.083,-9.0,0.0,9,1.436,0.981,0.988,0.984,1.008,1.023,1.000,-0.20,21.16,,0.000,,1.163,0,29.773,,516.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
11.081,750.5,185.34,86,,10.3,72.9,1,1.701,0.612,0.141,10.990,-9.0,0.0,9,1.438,0.981,0.988,0.984,1.008,1.023,1.000,-0.20,21.22,,0.000,,1.163,0,29.764,,510.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
11.120,751.3,185.34,88,,9.3,72.9,1,1.701,0.612,0.141,10.923,-9.0,0.0,9,1.437,0.981,0.986,0.984,1.008,1.023,1.000,-0.20,21.22,,0.000,,1.163,0,29.758,,506.8,,,,,,,,,0.00,0.00,14.231,,,,,,,
11.160,753.5,185.34,88,,9.0,72.9,1,1.701,0.612,0.141,10.855,-9.0,0.0,9,1.436,0.981,0.986,0.992,1.008,1.023,1.000,-0.20,21.16,,0.000,,1.163,0,29.761,,504.8,,,,,,,,,0.00,0.00,14.232,,,,,,,
11.200,751.5,185.37,86,,8.3,72.9,1,1.701,0.611,0.141,10.787,-9.0,0.0,9,1.434,0.984,0.986,0.992,1.008,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.761,,500.8,,,,,,,,,0.00,0.00,14.246,,,,,,,
11.241,749.3,185.37,86,,9.8,72.9,1,1.701,0.608,0.141,10.680,-9.0,0.0,9,1.432,0.984,0.986,1.000,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.767,,495.0,,,,,,,,,0.00,0.00,14.251,,,,,,,
11.281,750.8,185.37,86,,9.3,72.9,1,1.701,0.607,0.141,10.597,-9.0,0.0,9,1.431,0.984,0.986,1.000,1.008,1.023,1.000,-0.20,21.09,,0.000,,1.163,0,29.779,,493.0,,,,,,,,,0.00,0.00,14.215,,,,,,,
11.320,753.0,185.37,86,,9.0,72.9,1,1.701,0.607,0.141,10.520,-9.0,0.0,9,1.430,0.987,0.985,1.000,1.008,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.767,,487.5,,,,,,,,,0.00,0.00,14.185,,,,,,,
11.360,750.5,185.37,86,,9.5,72.9,1,1.701,0.606,0.141,10.437,-9.0,0.0,9,1.428,0.987,0.985,1.000,1.008,1.023,1.000,-0.26,21.16,,0.000,,1.163,0,29.782,,484.0,,,,,,,,,0.00,0.00,14.182,,,,,,,
11.400,749.8,185.37,86,,10.3,72.9,1,1.701,0.603,0.141,10.355,-9.0,0.0,9,1.425,0.989,0.985,1.000,1.008,1.023,1.000,-0.20,21.16,,0.000,,1.163,0,29.782,,480.3,,,,,,,,,0.00,0.00,14.206,,,,,,,
11.441,751.5,185.37,86,,9.3,72.9,1,1.701,0.602,0.141,10.253,-9.0,0.0,9,1.425,0.989,0.985,1.000,1.008,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.779,,478.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
11.480,751.0,185.37,86,,10.0,72.9,1,1.701,0.603,0.141,10.156,-9.0,0.0,9,1.426,0.989,0.985,1.000,1.008,1.023,1.000,-0.20,21.22,,0.000,,1.163,0,29.773,,469.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
11.520,753.0,185.37,86,,9.3,72.9,1,1.701,0.605,0.141,10.044,-9.0,0.0,9,1.428,0.991,0.985,1.000,1.008,1.023,1.000,-0.20,21.22,,0.000,,1.163,0,29.776,,466.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
11.560,751.3,185.37,86,,10.0,72.9,1,1.701,0.606,0.141,9.947,-9.0,0.0,9,1.429,0.991,0.985,1.000,1.008,1.023,1.000,-0.13,21.35,,0.000,,1.163,0,29.785,,463.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
11.600,750.8,185.39,86,,10.3,72.9,1,1.701,0.607,0.141,9.869,-9.0,0.0,9,1.432,0.993,0.986,1.000,1.016,1.023,1.000,-0.13,21.35,,0.000,,1.163,0,29.785,,458.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
11.640,749.8,185.39,86,,10.8,72.9,1,1.701,0.607,0.141,9.787,-9.0,0.0,9,1.431,0.993,0.986,1.000,1.016,1.023,1.000,-0.20,21.42,,0.000,,1.163,0,29.788,,451.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
11.681,749.5,185.39,86,,10.3,72.9,1,1.701,0.607,0.141,9.680,-9.0,0.0,9,1.430,0.993,0.986,1.000,1.016,1.023,1.000,-0.26,21.48,,0.000,,1.163,0,29.785,,448.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
11.720,755.0,185.39,86,,9.0,72.9,1,1.701,0.606,0.141,9.578,-9.0,0.0,9,1.428,0.993,0.986,1.000,1.016,1.023,1.000,-0.26,21.48,,0.000,,1.163,0,29.788,,444.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
11.760,759.3,185.39,86,,8.3,72.9,1,1.701,0.603,0.141,9.466,-9.0,0.0,9,1.426,0.993,0.986,1.000,1.016,1.023,1.000,-0.26,21.48,,0.000,,1.163,0,29.785,,437.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
11.800,759.5,185.39,86,,8.3,72.9,1,1.701,0.603,0.141,9.369,-9.0,0.0,9,1.426,0.992,0.986,1.000,1.016,1.023,1.000,-0.26,21.55,,0.000,,1.163,0,29.785,,432.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
11.841,754.5,185.39,86,,9.5,72.9,1,1.701,0.603,0.141,9.243,-9.0,0.0,9,1.425,0.992,0.986,0.992,1.016,1.023,1.000,-0.20,21.55,,0.000,,1.163,0,29.794,,427.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
11.880,751.0,185.39,86,,10.5,72.9,1,1.701,0.603,0.141,9.151,-9.0,0.0,9,1.426,0.992,0.986,0.992,1.016,1.023,1.000,-0.20,21.62,,0.000,,1.163,0,29.794,,422.3,,,,,,,,,0.00,0.00,14.214,,,,,,,
11.920,751.8,185.42,86,,10.0,72.9,1,1.701,0.605,0.141,9.024,-9.0,0.0,9,1.427,0.990,0.987,0.992,1.016,1.023,1.000,-0.26,21.62,,0.000,,1.163,0,29.794,,418.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
11.960,749.8,185.42,86,,10.3,72.9,1,1.701,0.606,0.141,8.893,-9.0,0.0,9,1.428,0.990,0.987,0.992,1.016,1.023,1.000,-0.26,21.48,,0.000,,1.163,0,29.785,,412.0,,,,,,,,,0.00,0.00,14.238,,,,,,,
12.000,750.8,185.42,86,,10.3,72.9,1,1.701,0.606,0.141,8.796,-9.0,0.0,9,1.428,0.989,0.988,0.992,1.016,1.023,1.000,-0.20,21.48,,0.000,,1.163,0,29.785,,408.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
12.041,752.3,185.42,86,,9.3,72.9,1,1.701,0.605,0.141,8.665,-9.0,0.0,9,1.426,0.989,0.988,0.992,1.016,1.023,1.000,-0.20,21.42,,0.000,,1.163,0,29.776,,400.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
12.080,753.3,185.42,86,,8.8,72.9,1,1.701,0.603,0.141,8.529,-9.0,0.0,9,1.425,0.989,0.988,0.992,1.016,1.023,1.000,-0.20,21.35,,0.000,,1.163,0,29.776,,391.5,,,,,,,,,0.00,0.00,14.185,,,,,,,
12.120,749.5,185.42,86,,9.8,72.9,1,1.701,0.603,0.141,8.403,-9.0,0.0,9,1.427,0.989,0.990,0.992,1.016,1.023,1.000,-0.20,21.35,,0.000,,1.163,0,29.779,,388.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
12.160,747.5,185.42,86,,10.3,72.9,1,1.701,0.605,0.141,8.316,-9.0,0.0,9,1.426,0.989,0.990,0.992,1.016,1.023,1.000,-0.26,21.22,,0.000,,1.163,0,29.788,,379.5,,,,,,,,,0.00,0.00,14.218,,,,,,,
12.200,749.3,185.42,86,,9.5,72.9,1,1.701,0.603,0.141,8.155,-9.0,0.0,9,1.427,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,21.09,,0.000,,1.163,0,29.788,,383.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
12.241,754.8,185.42,86,,8.5,72.9,1,1.701,0.605,0.141,8.044,-9.0,0.0,9,1.427,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.785,,366.5,,,,,,,,,0.00,0.00,14.189,,,,,,,
12.281,756.3,185.42,86,,8.0,72.9,1,1.701,0.605,0.141,7.937,-9.0,0.0,9,1.428,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,29.782,,365.0,,,,,,,,,0.00,0.00,14.187,,,,,,,
12.320,755.5,185.42,88,,8.5,72.9,1,1.701,0.606,0.141,7.821,-9.0,0.0,9,1.428,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.782,,357.3,,,,,,,,,0.00,0.00,14.208,,,,,,,
12.360,749.5,185.42,88,,9.3,72.9,1,1.648,0.605,0.141,7.660,-9.0,0.0,9,1.427,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.773,,354.5,,,,,,,,,0.00,0.00,14.199,,,,,,,
12.400,748.0,185.45,86,,10.5,72.9,1,1.646,0.606,0.141,7.558,-9.0,0.0,9,1.429,0.988,0.990,0.992,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.773,,345.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
12.440,747.3,185.45,86,,10.8,72.9,1,1.646,0.607,0.141,7.437,-9.0,0.0,9,1.431,0.988,0.990,0.992,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.779,,343.0,,,,,,,,,0.00,0.00,14.235,,,,,,,
12.480,747.5,185.45,86,,10.5,72.9,1,1.646,0.610,0.141,7.311,-9.0,0.0,9,1.433,0.988,0.990,0.992,1.008,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.788,,337.8,,,,,,,,,0.00,0.00,14.214,,,,,,,
12.520,748.3,185.45,86,,10.5,72.9,1,1.646,0.608,0.141,7.219,-9.0,0.0,9,1.432,0.987,0.989,0.992,1.008,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,29.785,,333.8,,,,,,,,,0.00,0.00,14.206,,,,,,,
12.560,747.3,185.45,86,,11.0,72.9,1,1.646,0.608,0.141,7.117,-9.0,0.0,9,1.432,0.987,0.989,0.984,1.008,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,29.791,,330.0,,,,,,,,,0.00,0.00,14.215,,,,,,,
12.600,747.8,185.45,86,,11.0,72.9,1,1.646,0.608,0.141,7.044,-9.0,0.0,9,1.432,0.986,0.988,0.984,1.008,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,29.791,,326.3,,,,,,,,,0.00,0.00,14.223,,,,,,,
12.641,745.3,185.45,86,,11.3,72.9,1,1.646,0.608,0.141,6.981,-9.0,0.0,9,1.432,0.986,0.988,0.992,1.008,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,29.782,,325.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
12.681,745.8,185.45,86,,11.3,72.9,1,1.646,0.607,0.141,6.908,-9.0,0.0,9,1.430,0.986,0.988,0.992,1.000,1.023,1.000,-0.26,20.90,,0.000,,1.163,0,29.779,,321.3,,,,,,,,,0.00,0.00,14.281,,,,,,,
12.720,748.8,185.45,86,,10.3,72.9,1,1.646,0.606,0.141,6.835,-9.0,0.0,9,1.429,0.987,0.986,0.992,1.000,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,29.770,,316.8,,,,,,,,,0.00,0.00,14.214,,,,,,,
12.760,747.5,185.45,86,,10.5,72.9,1,1.646,0.606,0.141,6.796,-9.0,0.0,9,1.430,0.987,0.986,0.992,1.000,1.023,1.000,-0.33,20.96,,0.000,,1.163,0,29.791,,314.3,,,,,,,,,0.00,0.00,14.256,,,,,,,
12.800,741.3,185.48,86,,12.0,72.9,1,1.646,0.607,0.141,6.738,-9.0,0.0,9,1.430,0.989,0.986,0.992,1.000,1.023,1.000,-0.33,20.96,,0.000,,1.163,0,29.791,,314.3,,,,,,,,,0.00,0.00,14.237,,,,,,,
12.840,742.5,185.48,86,,12.3,72.9,1,1.646,0.608,0.141,6.685,-9.0,0.0,9,1.432,0.989,0.986,0.992,1.000,1.023,1.000,-0.33,20.83,,0.000,,1.163,0,29.797,,312.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
12.881,743.8,185.48,86,,10.5,72.9,1,1.646,0.608,0.141,6.651,-9.0,0.0,9,1.433,0.989,0.986,0.992,1.008,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,29.776,,309.8,,,,,,,,,0.00,0.00,14.292,,,,,,,
12.920,743.8,185.48,88,,10.3,72.9,1,1.646,0.611,0.141,6.617,-9.0,0.0,9,1.435,0.991,0.987,0.992,1.008,1.023,1.000,-0.26,20.63,,0.000,,1.163,0,29.773,,306.5,,,,,,,,,0.00,0.00,14.265,,,,,,,
12.960,746.3,185.48,88,,9.8,72.9,1,1.646,0.611,0.141,6.558,-9.0,0.0,9,1.434,0.991,0.987,0.992,1.008,1.023,1.000,-0.26,20.63,,0.000,,1.163,0,29.761,,304.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
13.000,745.3,185.48,86,,9.5,72.9,1,1.646,0.610,0.141,6.505,-9.0,0.0,9,1.433,0.994,0.990,1.000,1.008,1.023,1.000,-0.20,20.63,,0.000,,1.163,0,29.761,,302.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
13.041,746.5,185.48,86,,9.3,72.9,1,1.646,0.610,0.141,6.461,-9.0,0.0,9,1.433,0.994,0.990,1.000,1.016,1.023,1.000,-0.20,20.70,,0.000,,1.163,0,29.767,,299.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
13.080,746.8,185.48,86,,9.3,72.9,1,1.646,0.610,0.141,6.408,-9.0,0.0,9,1.435,0.994,0.990,1.000,1.016,1.023,1.000,-0.20,20.70,,0.000,,1.163,0,29.761,,297.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
13.120,743.5,185.48,88,,8.8,72.9,1,1.646,0.611,0.141,6.340,-9.0,0.0,9,1.435,0.996,0.992,1.000,1.016,1.023,1.000,-0.26,20.63,,0.000,,1.163,0,29.767,,293.0,,,,,,,,,0.00,0.00,14.272,,,,,,,
13.160,740.0,185.48,88,,11.5,72.9,1,1.646,0.612,0.141,6.282,-9.0,0.0,9,1.437,0.996,0.992,1.000,1.016,1.023,1.000,-0.26,20.57,,0.000,,1.163,0,29.782,,291.0,,,,,,,,,0.00,0.00,14.275,,,,,,,
13.200,739.0,185.48,86,,11.5,72.9,1,1.646,0.614,0.141,6.228,-9.0,0.0,9,1.438,0.998,0.996,1.000,1.016,1.023,1.000,-0.33,20.63,,0.000,,1.163,0,29.782,,289.0,,,,,,,,,0.00,0.00,14.192,,,,,,,
13.241,739.8,185.48,86,,11.8,72.9,1,1.717,0.615,0.141,6.185,-9.0,0.0,9,1.440,0.998,0.996,1.000,1.016,1.023,1.000,-0.39,20.63,,0.000,,1.163,0,29.779,,288.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
13.281,740.5,185.48,86,,11.0,72.9,1,1.725,0.615,0.141,6.131,-9.0,0.0,9,1.441,0.998,0.996,1.000,1.016,1.023,1.000,-0.39,20.63,,0.000,,1.163,0,29.776,,284.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
13.320,746.3,185.51,86,,9.5,72.9,1,1.725,0.615,0.141,6.073,-9.0,0.0,9,1.441,1.001,0.998,1.000,1.016,1.023,1.000,-0.39,20.63,,0.000,,1.163,0,29.770,,281.5,,,,,,,,,0.00,0.00,14.238,,,,,,,
13.360,747.5,185.51,86,,9.0,72.9,1,1.725,0.615,0.141,6.005,-9.0,0.0,9,1.440,1.001,0.998,1.000,1.023,1.023,1.000,-0.33,20.83,,0.000,,1.163,0,29.782,,279.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
13.400,743.0,185.51,86,,10.0,72.9,1,1.725,0.615,0.141,5.952,-9.0,0.0,9,1.441,1.003,1.003,1.000,1.023,1.023,1.000,-0.26,20.83,,0.000,,1.163,0,29.782,,276.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
13.440,742.0,185.51,86,,10.8,72.9,1,1.725,0.618,0.141,5.908,-9.0,0.0,9,1.443,1.003,1.003,1.008,1.023,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,29.785,,272.5,,,,,,,,,0.00,0.00,14.185,,,,,,,
13.481,745.3,185.51,86,,10.5,72.9,1,1.725,0.618,0.141,5.830,-9.0,0.0,9,1.444,1.003,1.003,1.008,1.023,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,29.788,,269.3,,,,,,,,,0.00,0.00,14.173,,,,,,,
13.520,748.5,185.51,86,,9.0,72.9,1,1.725,0.618,0.141,5.753,-9.0,0.0,9,1.444,1.006,1.006,1.008,1.031,1.023,1.000,-0.20,20.76,,0.000,,1.163,0,29.785,,265.8,,,,,,,,,0.00,0.00,14.194,,,,,,,
13.560,752.8,185.51,86,,8.0,72.9,1,1.725,0.619,0.141,5.704,-9.0,0.0,9,1.445,1.006,1.006,1.008,1.031,1.023,1.000,-0.20,20.76,,0.000,,1.163,0,29.782,,261.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
13.600,752.0,185.51,86,,7.8,72.9,1,1.725,0.619,0.141,5.631,-9.0,0.0,9,1.444,1.007,1.010,1.008,1.031,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,29.782,,259.5,,,,,,,,,0.00,0.00,14.199,,,,,,,
13.641,749.0,185.51,86,,8.8,72.9,1,1.725,0.618,0.141,5.573,-9.0,0.0,9,1.443,1.007,1.010,1.008,1.031,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,29.791,,256.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
13.681,748.8,185.51,86,,8.8,72.9,1,1.725,0.618,0.141,5.505,-9.0,0.0,9,1.442,1.007,1.010,1.008,1.031,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,29.785,,253.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
13.720,747.0,185.51,86,,9.0,72.9,1,1.725,0.616,0.141,5.447,-9.0,0.0,9,1.442,1.008,1.013,1.008,1.031,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,29.782,,251.8,,,,,,,,,0.00,0.00,14.209,,,,,,,
13.760,742.0,185.51,86,,9.3,72.9,1,1.725,0.616,0.141,5.379,-9.0,0.0,9,1.442,1.008,1.013,1.008,1.031,1.023,1.000,-0.26,20.63,,0.000,,1.163,0,29.776,,247.5,,,,,,,,,0.00,0.00,14.238,,,,,,,
13.800,742.0,185.51,86,,10.0,72.9,1,1.725,0.616,0.141,5.296,-9.0,0.0,9,1.442,1.009,1.014,1.008,1.031,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,29.776,,244.8,,,,,,,,,0.00,0.00,14.217,,,,,,,
13.841,748.0,185.51,86,,8.3,72.9,1,1.732,0.616,0.141,5.223,-9.0,0.0,9,1.442,1.009,1.014,1.008,1.031,1.023,1.000,-0.26,20.70,,0.000,,1.163,0,29.773,,243.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
13.880,746.5,185.51,86,,8.3,72.9,1,1.732,0.618,0.141,5.155,-9.0,0.0,9,1.443,1.009,1.014,1.000,1.023,1.023,1.000,-0.26,20.76,,0.000,,1.163,0,29.770,,237.8,,,,,,,,,0.00,0.00,14.244,,,,,,,
13.920,747.5,185.53,86,,9.0,72.9,1,1.732,0.618,0.145,5.087,-9.0,0.0,9,1.443,1.009,1.014,1.000,1.023,1.023,1.000,-0.20,20.83,,0.000,,1.163,0,29.767,,232.8,,,,,,,,,0.00,0.00,14.243,,,,,,,
13.960,744.0,185.53,86,,9.0,72.9,1,1.732,0.616,0.145,5.000,-9.0,0.0,9,1.442,1.009,1.014,1.000,1.023,1.023,1.000,-0.20,20.90,,0.000,,1.163,0,29.767,,229.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
14.000,745.3,185.53,88,,8.5,72.9,1,1.732,0.616,0.145,4.888,-9.0,0.0,9,1.441,1.009,1.013,1.000,1.023,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,29.767,,226.5,,,,,,,,,0.00,0.00,14.207,,,,,,,
14.040,745.5,185.53,88,,8.5,72.9,1,1.732,0.616,0.145,4.850,-9.0,0.0,9,1.441,1.009,1.013,1.000,1.023,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,29.776,,222.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
14.081,746.8,185.53,88,,8.3,72.9,1,1.732,0.615,0.145,4.757,-9.0,0.0,9,1.440,1.009,1.013,1.000,1.023,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.773,,218.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
14.120,742.5,185.53,86,,10.0,72.9,1,1.732,0.615,0.145,4.714,-9.0,0.0,9,1.441,1.008,1.011,1.000,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.782,,212.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.160,744.0,185.53,86,,9.3,72.9,1,1.732,0.616,0.145,4.607,-9.0,0.0,9,1.441,1.008,1.011,1.000,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.779,,213.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
14.200,743.3,185.53,86,,9.8,72.9,1,1.732,0.618,0.145,4.510,-9.0,0.0,9,1.443,1.007,1.009,1.000,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,29.779,,209.0,,,,,,,,,0.00,0.00,14.214,,,,,,,
14.241,745.0,185.53,86,,9.3,72.9,1,1.732,0.616,0.145,4.403,-9.0,0.0,9,1.442,1.007,1.009,1.000,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,29.773,,201.3,,,,,,,,,0.00,0.00,14.181,,,,,,,
14.281,740.0,185.53,86,,10.5,72.9,1,1.732,0.616,0.145,4.306,-9.0,0.0,9,1.441,1.007,1.009,1.000,1.016,1.023,1.000,-0.26,20.96,,0.000,,1.163,0,29.779,,195.8,,,,,,,,,0.00,0.00,14.213,,,,,,,
14.320,746.0,185.53,88,,9.3,72.9,1,1.732,0.616,0.145,4.223,-9.0,0.0,9,1.443,1.006,1.007,1.000,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.785,,192.3,,,,,,,,,0.00,0.00,14.245,,,,,,,
14.360,745.8,185.53,88,,9.3,72.9,1,1.732,0.619,0.145,4.141,-9.0,0.0,9,1.445,1.006,1.007,0.992,1.016,1.023,1.000,-0.26,21.03,,0.000,,1.163,0,29.800,,188.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
14.400,747.5,185.53,86,,9.0,72.9,1,1.732,0.619,0.145,4.044,-9.0,0.0,9,1.446,1.004,1.006,0.992,1.016,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,29.800,,184.0,,,,,,,,,0.00,0.00,14.202,,,,,,,
14.441,745.0,185.53,86,,9.5,72.9,1,1.732,0.619,0.145,3.937,-9.0,0.0,9,1.446,1.004,1.006,0.992,1.008,1.023,1.000,-0.20,21.03,,0.000,,1.163,0,29.791,,180.0,,,,,,,,,0.00,0.00,14.234,,,,,,,
14.480,747.0,185.53,86,,8.8,72.9,1,1.732,0.619,0.145,3.850,-9.0,0.0,9,1.445,1.004,1.006,0.992,1.008,1.023,1.000,-0.20,20.96,,0.000,,1.163,0,29.794,,175.8,,,,,,,,,0.00,0.00,14.173,,,,,,,
14.520,745.5,185.56,88,,9.3,72.9,1,1.732,0.619,0.145,3.752,-9.0,0.0,9,1.445,1.002,1.003,0.992,1.008,1.023,1.000,-0.20,21.16,,0.000,,1.163,0,29.782,,170.3,,,,,,,,,0.00,0.00,14.186,,,,,,,
