TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
3.960,1691.0,184.66,90,,37.8,67.5,1,9.053,2.951,0.259,19.292,86.2,14.5,0,3.570,0.759,0.748,0.891,0.906,0.992,0.992,43.49,42.18,,0.000,,1.163,0,29.895,,882.5,,,,,,,,,0.00,0.00,14.249,,,,,,,
4.000,1683.3,184.63,90,,39.0,67.5,1,9.221,2.997,0.259,19.190,86.4,14.5,0,3.606,0.764,0.778,0.891,0.922,0.992,0.992,44.54,42.18,,0.000,,1.163,0,29.913,,913.3,,,,,,,,,0.00,0.00,14.224,,,,,,,
4.043,1668.5,184.63,90,,39.0,67.5,1,9.221,2.995,0.259,19.301,87.8,14.5,0,3.610,0.764,0.778,0.891,0.938,0.992,0.992,45.98,41.92,,0.000,,1.163,0,29.880,,905.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
4.080,1647.3,184.61,90,,40.3,67.5,1,9.305,3.073,0.259,19.301,90.2,14.5,0,3.632,0.793,0.823,0.906,0.953,0.992,0.992,46.24,41.99,,0.000,,1.163,0,29.880,,900.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
4.120,1626.3,184.61,90,,40.3,67.5,1,9.777,3.172,0.259,19.277,90.2,15.0,0,3.706,0.793,0.823,0.930,1.000,0.992,0.992,46.57,42.12,,0.000,,1.163,0,29.880,,920.3,,,,,,,,,0.00,0.00,14.252,,,,,,,
4.160,1602.8,184.61,90,,40.5,67.5,1,9.938,3.300,0.263,19.418,90.2,15.0,0,3.732,0.793,0.881,0.953,1.016,0.992,0.992,46.83,42.05,,0.000,,1.163,0,29.871,,905.0,,,,,,,,,0.00,0.00,14.237,,,,,,,
4.200,1580.5,184.58,90,,40.5,67.5,1,9.938,3.275,0.263,19.389,90.2,15.0,0,3.718,0.841,0.881,0.969,1.023,0.992,0.992,47.10,41.92,,0.000,,1.163,0,29.883,,916.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
4.243,1542.0,184.58,90,,40.0,67.5,1,9.260,3.168,0.263,19.486,90.2,15.0,0,3.607,0.841,0.881,0.984,1.031,0.992,0.992,47.29,41.92,,0.000,,1.163,0,29.892,,908.5,,,,,,,,,0.00,0.00,14.176,,,,,,,
4.280,1517.0,184.55,90,,39.8,67.5,1,8.879,2.947,0.271,19.452,90.2,15.0,0,3.553,0.924,0.961,1.000,1.023,0.992,0.992,47.55,41.72,,0.000,,1.163,0,29.904,,900.5,,,,,,,,,0.00,0.00,14.288,,,,,,,
4.320,1511.3,184.55,90,,39.8,67.5,1,8.867,2.847,0.271,19.442,90.2,15.0,0,3.534,0.924,0.961,1.008,1.016,0.992,0.992,47.75,41.66,,0.000,,1.163,0,29.904,,904.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
4.360,1526.5,184.55,90,,40.0,67.5,1,8.994,2.881,0.271,19.486,91.4,15.0,0,3.548,0.924,0.976,1.016,1.008,0.992,0.992,47.88,41.79,,0.000,,1.163,0,29.904,,913.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
4.400,1549.0,184.52,90,,40.0,67.5,1,9.088,2.901,0.271,19.534,97.2,15.5,0,3.568,0.975,0.976,1.016,1.000,0.992,0.992,48.28,41.86,,0.000,,1.163,0,29.883,,919.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
4.443,1563.0,184.52,90,,40.0,67.5,1,10.246,3.176,0.271,19.602,98.2,16.0,0,3.761,0.975,0.976,1.023,0.992,0.992,0.992,48.34,41.92,,0.000,,1.163,0,29.880,,926.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
4.480,1561.0,184.49,90,,39.5,67.5,1,10.889,3.470,0.282,19.675,98.2,16.0,0,3.843,1.008,0.972,1.016,0.992,0.992,0.992,48.41,41.72,,0.000,,1.163,0,29.874,,920.3,,,,,,,,,0.00,0.00,14.234,,,,,,,
4.520,1554.5,184.49,90,,38.5,67.5,1,10.998,3.585,0.282,19.670,98.2,16.0,0,3.860,1.008,0.972,1.016,0.984,0.992,0.992,48.54,41.66,,0.000,,1.163,0,29.874,,924.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
4.560,1548.0,184.49,90,,38.0,67.5,1,10.840,3.557,0.302,19.728,98.2,16.0,0,3.830,1.008,0.974,1.016,0.984,0.992,0.992,48.67,41.86,,0.000,,1.163,0,29.883,,920.3,,,,,,,,,0.00,0.00,14.267,,,,,,,
4.600,1553.0,184.47,90,,37.5,67.5,1,10.563,3.462,0.302,19.762,98.2,16.0,0,3.789,1.027,0.974,1.016,0.984,0.992,0.992,48.86,41.72,,0.000,,1.163,0,29.892,,924.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
4.643,1568.8,184.47,90,,37.5,67.5,1,10.500,3.360,0.302,19.840,98.8,16.0,0,3.752,1.027,0.974,1.008,0.992,0.992,0.992,49.06,41.66,,0.000,,1.163,0,29.901,,936.3,,,,,,,,,0.00,0.00,14.183,,,,,,,
4.680,1583.0,184.44,90,,37.5,67.5,1,10.500,3.355,0.306,19.894,99.4,16.5,0,3.766,1.024,0.983,1.008,1.000,0.992,0.992,49.19,41.72,,0.000,,1.163,0,29.916,,939.8,,,,,,,,,0.00,0.00,14.244,,,,,,,
4.720,1590.0,184.44,90,,37.5,67.5,1,10.633,3.402,0.306,19.942,99.4,16.5,0,3.795,1.024,0.983,1.008,1.000,0.992,0.992,49.13,41.79,,0.000,,1.163,0,29.916,,936.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
4.760,1582.0,184.44,90,,37.3,67.5,1,10.693,3.438,0.310,19.942,99.2,16.5,0,3.791,1.024,0.995,1.016,1.000,0.992,0.992,49.26,41.66,,0.000,,1.163,0,29.901,,936.3,,,,,,,,,0.00,0.00,14.261,,,,,,,
4.800,1574.5,184.41,90,,37.3,67.5,1,10.709,3.417,0.310,19.995,99.2,16.5,0,3.789,1.025,0.995,1.016,1.000,0.992,0.992,49.32,41.72,,0.000,,1.163,0,29.907,,932.3,,,,,,,,,0.00,0.00,14.260,,,,,,,
4.843,1572.3,184.41,90,,37.3,67.5,1,10.709,3.451,0.310,20.049,99.2,16.5,0,3.803,1.025,0.995,1.016,1.000,0.992,0.992,49.39,41.79,,0.000,,1.163,0,29.898,,932.3,,,,,,,,,0.00,0.00,14.210,,,,,,,
4.880,1580.5,184.38,90,,37.0,67.5,1,10.709,3.431,0.314,20.097,99.8,16.5,0,3.788,1.024,1.007,1.016,1.000,0.992,0.992,49.59,41.72,,0.000,,1.163,0,29.883,,943.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
4.920,1596.5,184.38,90,,37.0,67.5,1,10.711,3.406,0.314,20.151,100.2,16.5,0,3.780,1.024,1.007,1.016,1.000,0.992,0.992,49.59,41.72,,0.000,,1.163,0,29.883,,953.0,,,,,,,,,0.00,0.00,14.275,,,,,,,
4.960,1610.8,184.38,90,,37.0,67.5,1,10.793,3.456,0.314,20.209,99.2,16.5,0,3.822,1.024,1.012,1.016,1.000,0.992,0.992,49.59,41.79,,0.000,,1.163,0,29.907,,953.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
5.000,1610.5,184.35,90,,37.0,67.5,1,10.840,3.509,0.314,20.267,99.2,16.5,0,3.817,1.024,1.012,1.023,1.000,0.992,0.992,49.65,41.72,,0.000,,1.163,0,29.892,,953.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
5.043,1601.3,184.35,90,,37.0,67.5,1,10.881,3.491,0.314,20.321,98.4,16.5,0,3.823,1.024,1.012,1.023,1.008,0.992,0.992,49.78,41.66,,0.000,,1.163,0,29.898,,948.8,,,,,,,,,0.00,0.00,14.194,,,,,,,
5.080,1595.0,184.32,90,,37.0,67.5,1,10.881,3.515,0.318,20.374,98.4,16.5,0,3.805,1.029,1.017,1.023,1.008,0.992,0.992,49.85,41.79,,0.000,,1.163,0,29.932,,950.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
5.120,1598.3,184.32,90,,36.8,67.5,1,10.881,3.464,0.318,20.389,99.2,16.5,0,3.808,1.029,1.017,1.023,1.008,0.992,0.992,49.91,41.79,,0.000,,1.163,0,29.932,,957.3,,,,,,,,,0.00,0.00,14.231,,,,,,,
5.160,1609.5,184.32,90,,36.8,67.5,1,10.881,3.474,0.318,20.432,99.2,16.5,0,3.810,1.029,1.017,1.023,1.008,0.992,0.992,49.85,41.72,,0.000,,1.163,0,29.926,,960.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
5.200,1624.5,184.27,90,,36.8,67.5,1,10.893,3.479,0.318,20.496,99.2,16.5,0,3.813,1.032,1.020,1.023,1.008,0.992,0.992,49.85,41.59,,0.000,,1.163,0,29.913,,968.0,,,,,,,,,0.00,0.00,14.241,,,,,,,
5.243,1637.8,184.27,90,,36.8,67.5,1,10.926,3.467,0.318,20.554,99.2,16.5,0,3.813,1.032,1.020,1.023,1.008,0.992,0.992,49.85,41.72,,0.000,,1.163,0,29.907,,971.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
5.280,1635.3,184.24,90,,36.8,67.5,1,10.951,3.475,0.318,20.675,99.2,16.5,0,3.835,1.029,1.023,1.016,1.008,0.992,0.992,49.91,41.86,,0.000,,1.163,0,29.910,,964.3,,,,,,,,,0.00,0.00,14.237,,,,,,,
5.320,1631.3,184.24,90,,37.0,67.5,1,10.951,3.507,0.318,20.762,98.2,16.5,0,3.812,1.029,1.023,1.023,1.008,0.992,0.992,49.91,41.79,,0.000,,1.163,0,29.910,,968.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
5.360,1633.0,184.24,90,,37.0,67.5,1,10.951,3.489,0.318,20.787,98.2,16.5,0,3.822,1.029,1.023,1.023,1.016,0.992,0.992,49.98,41.79,,0.000,,1.163,0,29.910,,971.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
5.400,1644.8,184.18,90,,37.0,67.5,1,10.965,3.497,0.318,20.806,98.2,16.5,0,3.800,1.023,1.023,1.031,1.016,0.992,0.992,49.91,41.59,,0.000,,1.163,0,29.895,,979.0,,,,,,,,,0.00,0.00,14.245,,,,,,,
5.443,1661.0,184.18,90,,37.0,67.5,1,10.965,3.520,0.318,20.850,98.2,16.5,0,3.837,1.023,1.023,1.031,1.008,0.992,0.992,49.91,41.53,,0.000,,1.163,0,29.889,,986.5,,,,,,,,,0.00,0.00,14.232,,,,,,,
5.480,1667.3,184.16,90,,37.0,67.5,1,10.965,3.509,0.318,20.918,91.2,16.0,0,3.832,1.025,1.017,1.031,1.008,0.992,0.992,49.98,41.53,,0.000,,1.163,0,29.883,,987.8,,,,,,,,,0.00,0.00,14.256,,,,,,,
5.520,1664.5,184.16,90,,37.0,67.5,1,10.566,3.458,0.318,21.005,78.2,14.5,0,3.735,1.025,1.017,1.031,1.008,0.992,0.992,49.98,41.59,,0.000,,1.163,0,29.883,,982.5,,,,,,,,,0.00,0.00,14.254,,,,,,,
5.560,1650.0,184.16,90,,37.5,67.5,1,6.631,2.922,0.306,21.054,67.4,12.0,0,3.259,1.025,1.011,1.031,1.008,0.992,0.992,50.04,41.59,,0.000,,1.163,0,29.895,,979.0,,,,,,,,,0.00,0.00,14.247,,,,,,,
5.600,1648.5,184.13,90,,39.8,67.5,1,4.730,2.028,0.306,21.131,38.0,10.0,0,2.959,1.022,1.011,1.031,1.000,0.992,0.992,49.98,41.46,,0.000,,1.163,0,29.877,,983.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
5.642,1652.3,184.13,90,,29.8,67.5,1,2.711,1.460,0.306,21.151,0.0,4.5,16,2.600,1.022,1.011,1.031,1.000,0.992,0.984,49.91,41.33,,0.000,,1.163,0,29.886,,979.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
5.680,1644.0,184.13,90,,40.5,67.5,1,2.289,1.183,0.231,21.136,-7.0,0.0,16,2.457,1.013,1.001,1.031,1.000,0.992,0.984,49.91,41.40,,0.000,,1.163,0,29.871,,978.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
5.720,1648.5,184.13,90,,45.8,67.5,1,2.184,1.073,0.231,21.136,-8.0,0.0,16,2.377,1.013,1.001,1.023,1.000,0.992,0.984,49.98,41.33,,0.000,,1.163,0,29.871,,983.5,,,,,,,,,0.00,0.00,14.261,,,,,,,
5.760,1659.0,184.13,90,,47.0,67.5,1,2.184,1.001,0.188,21.131,-8.0,0.0,16,2.287,1.013,1.001,1.023,1.000,0.992,0.984,49.78,41.20,,0.000,,1.163,0,29.861,,987.8,,,,,,,,,0.00,0.00,14.256,,,,,,,
5.800,1674.8,184.13,90,,47.0,67.5,1,1.916,0.971,0.188,21.112,-8.0,0.0,16,2.277,1.001,0.992,1.031,1.008,0.992,0.984,48.67,40.68,,0.000,,1.163,0,29.861,,994.0,,,,,,,,,0.00,0.00,14.271,,,,,,,
5.840,1669.0,184.13,90,,49.0,67.5,1,0.488,0.823,0.188,21.107,-8.0,0.0,16,1.996,1.001,0.992,1.039,1.008,0.992,0.984,45.59,37.93,,0.000,,1.163,0,29.852,,983.3,,,,,,,,,0.00,0.00,14.246,,,,,,,
5.880,1662.0,184.13,90,,48.8,67.5,1,0.205,0.648,0.153,21.073,-8.0,0.0,16,1.804,1.004,0.994,1.039,1.008,0.992,0.984,34.13,34.00,,0.000,,1.163,0,29.849,,982.5,,,,,,,,,0.00,0.00,14.257,,,,,,,
5.920,1647.3,184.13,90,,39.3,67.5,1,0.482,0.560,0.153,21.020,-8.0,0.0,16,1.730,1.004,0.994,1.047,1.016,0.992,0.984,28.30,32.95,,0.000,,1.163,0,29.849,,975.3,,,,,,,,,0.00,0.00,14.247,,,,,,,
5.960,1640.5,184.13,90,,39.0,67.5,1,0.291,0.554,0.141,20.996,-8.0,0.0,16,1.719,1.004,0.999,1.055,1.023,0.992,0.984,9.04,30.66,,0.000,,1.163,0,29.852,,975.3,,,,,,,,,0.00,0.00,14.242,,,,,,,
6.000,1647.3,184.13,90,,42.3,67.5,1,1.418,0.540,0.141,20.986,-8.0,0.0,16,1.808,1.014,0.999,1.055,1.023,0.992,0.984,-4.91,30.33,,0.000,,1.163,0,29.843,,978.8,,,,,,,,,0.00,0.00,14.257,,,,,,,
6.040,1655.0,184.13,90,,33.3,67.5,1,2.965,0.700,0.141,20.957,-8.0,0.0,16,2.128,1.014,0.999,1.063,1.031,0.992,0.984,-3.67,29.87,,0.000,,1.163,0,29.846,,983.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
6.080,1656.0,184.16,90,,28.8,67.5,1,3.195,0.903,0.129,20.918,-8.0,0.0,16,2.293,1.020,1.009,1.063,1.031,0.992,0.984,-0.33,30.07,,0.000,,1.163,0,29.855,,978.8,,,,,,,,,0.00,0.00,14.250,,,,,,,
6.121,1647.0,184.16,90,,26.8,67.5,1,4.311,1.083,0.129,20.864,-8.0,0.0,16,2.519,1.020,1.009,1.063,1.031,0.992,0.984,-0.46,30.20,,0.000,,1.163,0,29.855,,971.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
6.160,1638.0,184.16,90,,24.0,67.5,1,4.658,1.298,0.133,20.787,-8.0,0.0,16,2.643,1.020,1.011,1.055,1.031,0.992,0.984,-0.46,30.26,,0.000,,1.163,0,29.871,,968.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
6.200,1633.5,184.16,90,,21.8,67.5,1,4.658,1.341,0.133,20.762,-8.0,0.0,16,2.647,1.020,1.011,1.055,1.031,0.992,0.984,-0.39,30.59,,0.000,,1.163,0,29.877,,960.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
6.240,1622.0,184.16,90,,20.3,67.5,1,4.564,1.347,0.133,20.709,-8.0,0.0,16,2.652,1.020,1.011,1.047,1.031,0.992,0.984,-0.33,30.72,,0.000,,1.163,0,29.883,,965.5,,,,,,,,,0.00,0.00,14.240,,,,,,,
6.280,1618.5,184.18,90,,19.0,67.5,1,4.445,1.344,0.133,20.665,-8.0,0.0,16,2.648,1.013,1.012,1.047,1.031,0.992,0.984,-0.39,30.66,,0.000,,1.163,0,29.874,,961.5,,,,,,,,,0.00,0.00,14.186,,,,,,,
6.320,1610.3,184.18,90,,18.3,67.5,1,4.445,1.348,0.133,20.617,-8.6,0.0,16,2.654,1.013,1.012,1.031,1.031,0.992,0.984,-0.39,30.72,,0.000,,1.163,0,29.874,,950.0,,,,,,,,,0.00,0.00,14.233,,,,,,,
6.364,1603.0,184.18,90,,16.8,67.5,1,4.445,1.356,0.129,20.544,0.0,0.0,16,2.656,1.013,1.012,1.031,1.031,0.992,0.984,-0.39,30.72,,0.000,,1.163,0,29.871,,953.5,,,,,,,,,0.00,0.00,14.184,,,,,,,
6.400,1596.0,184.18,90,,16.0,67.5,1,4.426,1.347,0.129,20.505,0.0,0.0,16,2.657,0.992,1.008,1.023,1.031,0.992,0.984,-0.33,30.79,,0.000,,1.163,0,29.880,,946.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
6.440,1587.5,184.18,90,,15.0,67.5,1,4.422,1.352,0.129,20.452,0.0,0.0,16,2.649,0.992,1.008,1.016,1.023,0.992,0.984,-0.26,30.85,,0.000,,1.163,0,29.874,,953.0,,,,,,,,,0.00,0.00,14.234,,,,,,,
6.480,1579.5,184.21,90,,14.0,67.5,1,4.422,1.347,0.129,20.379,1.0,0.0,16,2.649,0.976,0.999,1.008,1.016,0.992,0.984,-0.26,30.85,,0.000,,1.163,0,29.871,,939.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
6.520,1577.5,184.21,90,,13.0,67.5,1,4.336,1.340,0.129,20.292,1.0,0.0,16,2.638,0.976,0.999,1.008,1.016,0.992,0.984,-0.33,30.72,,0.000,,1.163,0,29.871,,936.3,,,,,,,,,0.00,0.00,14.211,,,,,,,
6.564,1583.8,184.21,90,,12.3,67.5,1,4.318,1.325,0.129,20.209,2.0,0.0,16,2.635,0.976,0.989,1.000,1.008,0.992,0.984,-0.39,30.85,,0.000,,1.163,0,29.877,,944.5,,,,,,,,,0.00,0.00,14.166,,,,,,,
6.600,1596.0,184.21,90,,11.3,67.5,1,4.318,1.333,0.129,20.131,1.0,0.0,16,2.631,0.966,0.989,1.008,1.000,0.992,0.984,-0.33,30.79,,0.000,,1.163,0,29.871,,948.8,,,,,,,,,0.00,0.00,14.212,,,,,,,
6.640,1597.8,184.21,90,,11.0,67.5,1,4.318,1.312,0.129,20.078,0.0,0.0,16,2.620,0.966,0.989,1.008,1.000,0.992,0.984,-0.33,30.85,,0.000,,1.163,0,29.871,,944.5,,,,,,,,,0.00,0.00,14.199,,,,,,,
6.680,1593.0,184.24,90,,10.3,67.5,1,4.318,1.329,0.125,20.039,-5.0,0.0,16,2.644,0.963,0.976,1.008,1.000,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.868,,939.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
6.720,1581.0,184.24,90,,9.3,67.5,1,4.318,1.339,0.125,19.976,-8.0,0.0,16,2.637,0.963,0.976,1.008,1.000,0.992,0.984,-0.33,30.98,,0.000,,1.163,0,29.868,,932.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
6.760,1565.3,184.24,90,,8.5,67.5,1,4.307,1.321,0.125,19.942,-8.0,0.0,16,2.633,0.963,0.972,1.016,1.000,0.992,0.984,-0.33,30.98,,0.000,,1.163,0,29.861,,924.3,,,,,,,,,0.00,0.00,14.251,,,,,,,
6.800,1552.8,184.24,90,,8.5,67.5,1,4.281,1.331,0.125,19.874,-8.0,0.0,16,2.632,0.967,0.972,1.016,1.000,0.992,0.984,-0.33,30.85,,0.000,,1.163,0,29.855,,920.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
6.840,1552.5,184.24,90,,8.5,67.5,1,4.268,1.328,0.125,19.806,-8.0,0.0,16,2.631,0.967,0.972,1.016,1.008,0.992,0.984,-0.33,30.85,,0.000,,1.163,0,29.865,,923.0,,,,,,,,,0.00,0.00,14.260,,,,,,,
6.880,1558.0,184.27,90,,8.5,67.5,1,4.180,1.306,0.125,19.738,-8.0,0.0,16,2.622,0.973,0.974,1.023,1.008,0.992,0.984,-0.33,30.92,,0.000,,1.163,0,29.855,,926.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
6.920,1567.3,184.27,90,,8.5,67.5,1,4.180,1.296,0.125,19.699,-8.0,0.0,16,2.607,0.973,0.974,1.023,1.000,0.992,0.984,-0.26,31.05,,0.000,,1.163,0,29.855,,929.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
6.964,1560.3,184.27,90,,8.5,67.5,1,4.180,1.304,0.125,19.685,-8.0,0.0,16,2.618,0.973,0.976,1.016,1.000,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.846,,919.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
7.000,1547.8,184.27,90,,8.5,67.5,1,4.180,1.296,0.125,19.588,-8.0,0.0,16,2.604,0.978,0.976,1.016,1.000,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.849,,912.5,,,,,,,,,0.00,0.00,14.267,,,,,,,
7.040,1531.5,184.27,90,,8.5,67.5,1,4.180,1.287,0.125,19.452,-8.0,0.0,16,2.605,0.978,0.976,1.008,1.000,0.992,0.984,-0.39,31.11,,0.000,,1.163,0,29.840,,904.8,,,,,,,,,0.00,0.00,14.247,,,,,,,
7.080,1521.8,184.30,90,,8.5,67.5,1,4.160,1.294,0.125,19.355,-8.0,0.0,16,2.622,0.976,0.979,1.000,1.000,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.849,,904.8,,,,,,,,,0.00,0.00,14.248,,,,,,,
7.120,1517.8,184.30,90,,8.5,67.5,1,4.150,1.306,0.125,19.296,-8.0,0.0,16,2.618,0.976,0.979,0.992,0.992,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.849,,904.8,,,,,,,,,0.00,0.00,14.261,,,,,,,
7.164,1522.5,184.30,90,,8.5,67.5,1,4.146,1.303,0.125,19.267,-8.2,0.0,16,2.614,0.976,0.979,0.984,0.992,0.992,0.984,-0.33,31.24,,0.000,,1.163,0,29.852,,901.0,,,,,,,,,0.00,0.00,14.195,,,,,,,
7.200,1515.5,184.32,90,,8.5,67.5,1,4.137,1.283,0.125,19.209,-8.6,0.0,16,2.600,0.968,0.979,0.984,0.992,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.855,,893.5,,,,,,,,,0.00,0.00,14.258,,,,,,,
7.243,1504.5,184.32,90,,8.5,67.5,1,4.047,1.278,0.125,19.141,-9.0,0.0,16,2.592,0.968,0.979,0.984,0.992,0.992,0.984,-0.33,30.98,,0.000,,1.163,0,29.858,,890.0,,,,,,,,,0.00,0.00,14.191,,,,,,,
7.280,1500.8,184.32,90,,8.5,67.5,1,4.039,1.274,0.125,19.093,-8.0,0.0,16,2.593,0.963,0.980,0.977,0.992,0.992,0.984,-0.39,31.05,,0.000,,1.163,0,29.852,,893.5,,,,,,,,,0.00,0.00,14.262,,,,,,,
7.320,1502.5,184.32,90,,8.5,67.5,1,4.031,1.271,0.125,19.025,-8.0,0.0,16,2.582,0.963,0.980,0.977,0.992,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.852,,893.5,,,,,,,,,0.00,0.00,14.269,,,,,,,
7.364,1500.3,184.32,90,,8.5,67.5,1,4.029,1.254,0.125,18.952,-9.0,0.0,16,2.571,0.963,0.982,0.977,0.992,0.992,0.984,-0.26,31.11,,0.000,,1.163,0,29.861,,886.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
7.400,1492.5,184.35,90,,8.5,67.5,1,4.014,1.255,0.125,18.879,-9.0,0.0,16,2.583,0.965,0.982,0.984,0.992,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.861,,879.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
7.443,1482.0,184.35,90,,8.3,67.5,1,3.988,1.266,0.125,18.811,-9.0,0.0,16,2.581,0.965,0.982,0.984,0.984,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.868,,875.5,,,,,,,,,0.00,0.00,14.215,,,,,,,
7.480,1474.5,184.35,90,,8.3,67.5,1,3.949,1.251,0.125,18.733,-9.0,0.0,16,2.565,0.971,0.984,0.984,0.984,0.992,0.984,-0.39,30.98,,0.000,,1.163,0,29.855,,875.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
7.520,1469.5,184.35,90,,8.3,67.5,1,3.906,1.233,0.125,18.641,-8.2,0.0,16,2.545,0.971,0.984,0.984,0.984,0.992,0.984,-0.39,30.98,,0.000,,1.163,0,29.855,,868.3,,,,,,,,,0.00,0.00,14.243,,,,,,,
7.564,1465.5,184.35,90,,8.3,67.5,1,3.842,1.221,0.125,18.554,-9.0,0.0,16,2.546,0.971,0.988,0.984,0.984,0.992,0.984,-0.26,31.05,,0.000,,1.163,0,29.840,,868.3,,,,,,,,,0.00,0.00,14.228,,,,,,,
7.600,1459.5,184.38,90,,8.3,67.5,1,3.836,1.214,0.125,18.471,-8.6,0.0,16,2.533,0.979,0.988,0.984,0.984,0.992,0.984,-0.26,31.18,,0.000,,1.163,0,29.849,,861.5,,,,,,,,,0.00,0.00,14.252,,,,,,,
7.642,1451.8,184.38,90,,8.0,67.5,1,3.809,1.206,0.125,18.398,-9.0,0.0,16,2.524,0.979,0.988,0.984,0.984,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.858,,858.0,,,,,,,,,0.00,0.00,14.227,,,,,,,
7.680,1446.8,184.38,90,,8.0,67.5,1,3.758,1.184,0.125,18.340,-8.6,0.0,16,2.504,0.983,0.988,0.984,0.977,0.992,0.984,-0.26,31.11,,0.000,,1.163,0,29.852,,854.5,,,,,,,,,0.00,0.00,14.230,,,,,,,
7.720,1438.0,184.38,90,,8.0,67.5,1,3.758,1.183,0.125,18.296,-9.0,0.0,16,2.511,0.983,0.988,0.984,0.977,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.852,,851.3,,,,,,,,,0.00,0.00,14.249,,,,,,,
7.764,1433.5,184.38,90,,8.0,67.5,1,3.742,1.189,0.125,18.243,-9.0,0.0,16,2.522,0.983,0.986,0.977,0.969,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.855,,851.3,,,,,,,,,0.00,0.00,14.190,,,,,,,
7.800,1435.8,184.41,90,,8.0,67.5,1,3.742,1.198,0.125,18.156,-9.0,0.0,16,2.521,0.987,0.986,0.977,0.969,0.992,0.984,-0.33,31.18,,0.000,,1.163,0,29.849,,847.8,,,,,,,,,0.00,0.00,14.239,,,,,,,
7.843,1431.0,184.41,90,,8.0,67.5,1,3.742,1.188,0.125,18.093,-7.0,0.0,16,2.511,0.987,0.986,0.977,0.969,0.992,0.984,-0.33,31.05,,0.000,,1.163,0,29.849,,844.5,,,,,,,,,0.00,0.00,14.209,,,,,,,
7.880,1427.5,184.41,90,,8.0,67.5,1,3.742,1.181,0.125,18.000,-4.0,0.0,16,2.511,0.989,0.985,0.977,0.969,0.992,0.984,-0.33,31.11,,0.000,,1.163,0,29.846,,844.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
