TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
11.800,2599.8,193.38,81,,37.0,47.1,1,12.123,4.620,0.259,22.811,96.2,16.5,0,4.242,1.016,1.038,1.016,1.023,0.984,0.953,23.52,38.71,,0.000,,1.158,0,29.987,,1067.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
11.840,2605.0,193.38,81,,36.8,47.1,1,12.125,4.601,0.259,22.903,96.2,16.5,0,4.238,1.016,1.038,1.016,1.023,0.984,0.953,23.52,38.58,,0.000,,1.163,0,29.987,,1072.3,,,,,,,,,0.00,0.00,14.210,,,,,,,
11.880,2614.0,193.35,81,,36.8,47.1,1,12.127,4.603,0.259,23.068,96.2,16.5,0,4.274,1.019,1.032,1.016,1.023,0.984,0.953,23.45,38.38,,0.000,,1.163,0,29.987,,1081.3,,,,,,,,,0.00,0.00,14.239,,,,,,,
11.920,2634.0,193.35,81,,36.8,47.1,1,12.146,4.659,0.259,23.233,96.2,16.5,0,4.285,1.019,1.032,1.016,1.023,0.984,0.953,23.38,38.06,,0.000,,1.158,0,29.984,,1086.0,,,,,,,,,0.00,0.00,14.224,,,,,,,
11.960,2659.0,193.35,81,,36.8,47.1,1,12.178,4.654,0.259,23.369,96.2,16.5,0,4.275,1.019,1.032,1.016,1.023,0.984,0.961,23.45,38.19,,0.000,,1.158,0,29.990,,1095.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
12.000,2669.3,193.30,81,,36.8,47.1,1,12.186,4.693,0.259,23.496,96.2,16.5,0,4.299,1.025,1.027,1.016,1.023,0.984,0.961,23.32,37.79,,0.000,,1.163,0,29.980,,1099.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
12.040,2676.8,193.30,81,,36.8,47.1,1,12.209,4.738,0.259,23.530,96.2,16.5,0,4.289,1.025,1.027,1.016,1.023,0.984,0.961,23.25,37.66,,0.000,,1.163,0,29.980,,1109.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
12.080,2690.3,193.24,81,,36.8,47.1,1,12.219,4.668,0.263,23.675,96.2,16.5,0,4.288,1.025,1.025,1.016,1.023,0.984,0.961,23.25,37.60,,0.000,,1.158,0,29.980,,1104.3,,,,,,,,,0.00,0.00,14.210,,,,,,,
12.120,2704.0,193.24,81,,37.0,47.1,1,12.232,4.689,0.263,23.787,97.2,16.5,0,4.283,1.024,1.025,1.016,1.023,0.984,0.961,23.19,37.53,,0.000,,1.163,0,29.999,,1114.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
12.160,2720.3,193.24,81,,37.0,47.1,1,12.326,4.698,0.263,23.894,96.8,16.5,0,4.314,1.024,1.025,1.016,1.023,0.984,0.961,23.06,37.47,,0.000,,1.163,0,29.993,,1120.8,,,,,,,,,0.00,0.00,14.205,,,,,,,
12.200,2729.8,193.21,81,,37.0,47.1,1,12.361,4.757,0.259,24.015,96.4,16.5,0,4.300,1.020,1.028,1.016,1.023,0.984,0.961,23.06,37.40,,0.000,,1.163,0,29.987,,1123.8,,,,,,,,,0.00,0.00,14.226,,,,,,,
12.240,2739.0,193.21,81,,37.0,47.1,1,12.406,4.774,0.259,24.107,96.2,16.5,0,4.335,1.020,1.028,1.016,1.023,0.984,0.961,23.06,37.34,,0.000,,1.158,0,29.990,,1133.5,,,,,,,,,0.00,0.00,14.156,,,,,,,
12.280,2754.8,193.16,81,,37.0,47.1,1,12.406,4.808,0.259,24.229,96.2,16.5,0,4.345,1.016,1.027,1.016,1.031,0.984,0.961,22.93,37.21,,0.000,,1.158,0,29.990,,1137.8,,,,,,,,,0.00,0.00,14.197,,,,,,,
12.320,2771.3,193.16,81,,37.0,47.1,1,12.406,4.792,0.259,24.394,96.2,16.5,0,4.359,1.016,1.027,1.016,1.031,0.984,0.961,22.93,37.27,,0.000,,1.163,0,29.993,,1143.5,,,,,,,,,0.00,0.00,14.211,,,,,,,
12.360,2787.8,193.16,81,,37.0,47.1,1,12.406,4.885,0.259,24.564,96.4,16.5,0,4.349,1.016,1.027,1.023,1.031,0.984,0.961,22.93,37.34,,0.000,,1.158,0,29.990,,1148.5,,,,,,,,,0.00,0.00,14.224,,,,,,,
12.400,2807.0,193.13,81,,37.0,47.1,1,12.428,4.839,0.259,24.641,96.2,16.5,0,4.355,1.018,1.023,1.023,1.023,0.984,0.961,22.79,37.34,,0.000,,1.158,0,29.993,,1159.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
12.440,2817.5,193.13,81,,37.0,47.1,1,12.445,4.849,0.259,24.656,96.2,16.5,0,4.340,1.018,1.023,1.023,1.023,0.984,0.961,22.73,37.27,,0.000,,1.158,0,29.999,,1159.8,,,,,,,,,0.00,0.00,14.189,,,,,,,
12.480,2821.3,193.10,81,,37.3,47.1,1,12.463,4.833,0.259,24.777,96.2,16.5,0,4.348,1.013,1.009,1.016,1.016,0.984,0.961,22.60,37.21,,0.000,,1.163,0,29.999,,1164.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
12.520,2834.8,193.10,81,,37.3,47.1,1,12.482,4.856,0.259,24.937,97.2,16.5,0,4.345,1.013,1.009,1.016,1.016,0.984,0.961,22.53,37.01,,0.000,,1.163,0,29.993,,1169.5,,,,,,,,,0.00,0.00,14.231,,,,,,,
12.560,2844.0,193.10,81,,37.3,47.1,1,12.482,4.839,0.259,24.996,97.2,16.5,0,4.360,1.013,1.009,1.016,1.016,0.984,0.961,22.53,37.01,,0.000,,1.163,0,30.002,,1177.8,,,,,,,,,0.00,0.00,14.201,,,,,,,
12.600,2859.5,193.04,81,,37.3,47.1,1,12.482,4.812,0.255,25.170,97.2,16.5,0,4.344,0.997,0.995,1.016,1.023,0.984,0.961,22.53,36.94,,0.000,,1.158,0,29.993,,1177.8,,,,,,,,,0.00,0.00,14.206,,,,,,,
12.640,2873.5,193.04,81,,37.5,47.1,1,12.486,4.864,0.255,25.272,96.2,16.5,0,4.369,0.997,0.995,1.016,1.023,0.984,0.961,22.73,37.14,,0.000,,1.158,0,30.008,,1187.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
12.680,2885.8,193.04,81,,37.5,47.1,1,12.486,4.888,0.255,25.423,96.2,16.5,0,4.374,0.997,0.996,1.016,1.023,0.984,0.961,22.60,37.01,,0.000,,1.163,0,30.008,,1191.8,,,,,,,,,0.00,0.00,14.174,,,,,,,
12.720,2901.5,192.99,81,,37.5,47.1,1,12.486,4.921,0.255,25.530,99.2,16.5,0,4.374,0.992,0.996,1.016,1.023,0.984,0.961,22.66,36.94,,0.000,,1.163,0,29.999,,1196.5,,,,,,,,,0.00,0.00,14.215,,,,,,,
12.760,2915.3,192.99,81,,37.8,47.1,1,12.494,4.882,0.255,25.636,103.2,17.0,0,4.381,0.992,0.996,1.016,1.023,0.984,0.961,22.73,36.94,,0.000,,1.163,0,29.999,,1201.3,,,,,,,,,0.00,0.00,14.209,,,,,,,
12.800,2930.5,192.96,81,,37.8,47.1,1,13.313,5.065,0.251,25.670,103.2,17.5,0,4.563,0.991,0.995,1.016,1.023,0.984,0.961,22.66,36.88,,0.000,,1.158,0,30.011,,1206.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
12.840,2940.8,192.96,81,,37.8,47.1,1,13.850,5.513,0.251,25.855,103.2,17.5,0,4.640,0.991,0.995,1.016,1.016,0.984,0.961,22.73,36.75,,0.000,,1.163,0,29.999,,1206.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
12.880,2957.8,192.90,81,,37.3,47.1,1,13.875,5.652,0.263,26.025,103.2,17.5,0,4.617,0.992,0.990,1.016,1.016,0.984,0.961,22.79,36.68,,0.000,,1.163,0,29.999,,1215.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
12.920,2978.0,192.90,81,,36.8,47.1,1,13.277,5.508,0.263,26.224,102.8,17.5,0,4.553,0.992,0.990,1.016,1.016,0.984,0.961,22.79,36.68,,0.000,,1.158,0,30.017,,1220.8,,,,,,,,,0.00,0.00,14.173,,,,,,,
12.960,2995.3,192.90,81,,36.5,47.1,1,13.217,5.364,0.263,26.282,102.2,17.5,0,4.505,0.992,0.990,1.023,1.031,0.984,0.961,22.79,36.48,,0.000,,1.163,0,30.002,,1235.8,,,,,,,,,0.00,0.00,14.182,,,,,,,
13.000,3005.8,192.88,81,,36.5,47.1,1,13.217,5.361,0.267,26.389,101.2,17.5,0,4.537,1.000,0.998,1.023,1.039,0.984,0.961,22.79,36.55,,0.000,,1.163,0,30.008,,1230.8,,,,,,,,,0.00,0.00,14.192,,,,,,,
13.040,3014.0,192.88,81,,36.5,47.1,1,13.217,5.392,0.267,26.476,100.2,17.0,0,4.537,1.000,0.998,1.023,1.039,0.984,0.961,22.79,36.55,,0.000,,1.158,0,30.008,,1235.8,,,,,,,,,0.00,0.00,14.181,,,,,,,
13.080,3025.5,192.82,81,,36.8,47.1,1,13.217,5.349,0.267,26.588,100.8,17.0,0,4.511,0.995,1.005,1.016,1.023,0.984,0.961,22.86,36.62,,0.000,,1.163,0,30.008,,1245.8,,,,,,,,,0.00,0.00,14.214,,,,,,,
13.120,3039.3,192.82,81,,36.8,47.1,1,13.016,5.247,0.267,26.690,101.2,17.0,0,4.459,0.995,1.005,1.008,1.023,0.984,0.961,22.86,36.68,,0.000,,1.158,0,29.999,,1246.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
13.160,3052.5,192.82,81,,37.0,47.1,1,12.908,5.212,0.267,26.816,101.2,17.0,0,4.479,0.995,1.005,1.008,1.016,0.984,0.961,22.79,36.62,,0.000,,1.158,0,30.014,,1256.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
13.200,3064.5,192.79,81,,37.0,47.1,1,12.908,5.216,0.263,26.860,100.2,17.0,0,4.444,0.981,0.988,1.008,1.008,0.984,0.961,22.79,36.55,,0.000,,1.158,0,30.017,,1261.5,,,,,,,,,0.00,0.00,14.220,,,,,,,
13.240,3072.8,192.79,81,,37.3,47.1,1,12.988,5.212,0.263,27.034,100.2,17.0,0,4.510,0.981,0.988,1.008,1.008,0.984,0.961,22.93,36.48,,0.000,,1.163,0,30.017,,1266.8,,,,,,,,,0.00,0.00,14.203,,,,,,,
13.280,3088.0,192.79,81,,37.5,47.1,1,13.004,5.258,0.255,27.166,100.2,17.0,0,4.481,0.981,0.973,1.008,1.008,0.984,0.961,22.93,36.42,,0.000,,1.163,0,30.017,,1272.0,,,,,,,,,0.00,0.00,14.179,,,,,,,
13.320,3102.3,192.73,81,,37.8,47.1,1,13.016,5.257,0.255,27.267,100.2,17.0,0,4.507,0.977,0.973,1.008,1.016,0.984,0.961,22.99,36.29,,0.000,,1.163,0,30.014,,1283.0,,,,,,,,,0.00,0.00,14.231,,,,,,,
13.360,3112.3,192.73,81,,37.8,47.1,1,13.031,5.241,0.255,27.369,100.2,17.0,0,4.473,0.977,0.973,1.008,1.016,0.984,0.961,23.12,36.55,,0.000,,1.158,0,30.014,,1283.0,,,,,,,,,0.00,0.00,14.196,,,,,,,
13.400,3119.8,192.71,81,,37.8,47.1,1,13.031,5.224,0.255,27.505,99.2,17.0,0,4.473,0.979,0.977,1.008,1.016,0.984,0.961,23.06,36.42,,0.000,,1.163,0,30.020,,1288.5,,,,,,,,,0.00,0.00,14.206,,,,,,,
13.440,3130.8,192.71,81,,38.0,47.1,1,13.031,5.220,0.255,27.534,98.2,16.5,0,4.484,0.979,0.977,1.000,1.008,0.984,0.961,23.12,36.48,,0.000,,1.158,0,30.011,,1294.0,,,,,,,,,0.00,0.00,14.223,,,,,,,
13.480,3141.8,192.68,81,,38.3,47.1,1,12.975,5.237,0.251,27.685,98.2,16.5,0,4.477,0.978,0.982,1.000,1.008,0.984,0.961,23.12,36.42,,0.000,,1.163,0,30.011,,1294.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
13.520,3158.3,192.68,81,,38.3,47.1,1,12.934,5.196,0.251,27.767,96.2,16.5,0,4.445,0.978,0.982,1.000,1.008,0.984,0.961,22.99,36.48,,0.000,,1.158,0,30.014,,1299.8,,,,,,,,,0.00,0.00,14.224,,,,,,,
13.560,3167.5,192.68,81,,38.5,47.1,1,12.932,5.154,0.251,27.855,76.2,15.5,0,4.449,0.978,0.982,1.000,1.008,0.984,0.961,22.99,36.75,,0.000,,1.163,0,30.002,,1310.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
13.600,3188.3,192.65,81,,38.5,47.1,1,11.814,4.995,0.247,28.054,38.0,11.0,0,4.172,0.984,0.987,1.008,1.016,0.984,0.961,22.99,36.81,,0.000,,1.158,0,30.002,,1310.3,,,,,,,,,0.00,0.00,14.165,,,,,,,
13.640,3199.5,192.65,81,,27.0,47.1,1,9.863,4.176,0.247,28.068,10.0,5.0,16,3.911,0.984,0.987,1.008,1.023,0.984,0.961,22.93,36.75,,0.000,,1.163,0,30.008,,1316.8,,,,,,,,,0.00,0.00,14.232,,,,,,,
13.680,3188.5,192.59,81,,13.5,47.1,1,9.434,3.609,0.204,28.020,-5.0,0.0,16,3.761,1.002,1.003,1.008,1.016,0.984,0.953,22.93,37.07,,0.000,,1.158,0,30.008,,1305.3,,,,,,,,,0.00,0.00,14.177,,,,,,,
13.720,3162.0,192.59,81,,13.0,47.1,1,8.977,3.320,0.204,27.777,-8.0,0.0,16,3.668,1.002,1.003,1.000,1.016,0.984,0.953,22.93,37.14,,0.000,,1.158,0,29.987,,1294.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
13.760,3132.3,192.59,81,,14.5,47.1,1,8.873,3.164,0.204,27.646,-8.0,0.0,16,3.661,1.002,1.003,1.000,1.008,0.984,0.953,22.86,37.34,,0.000,,1.163,0,29.990,,1290.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
13.800,3122.0,192.59,81,,14.3,47.1,1,8.791,3.114,0.169,27.389,-8.0,0.0,16,3.617,1.003,1.002,1.008,1.008,0.984,0.953,21.68,37.01,,0.000,,1.158,0,29.974,,1277.8,,,,,,,,,0.00,0.00,14.202,,,,,,,
13.840,3110.5,192.59,81,,13.8,47.1,1,8.252,2.950,0.169,28.335,-8.0,0.0,16,3.519,1.003,1.002,1.008,1.008,0.984,0.953,11.59,33.86,,0.000,,1.158,0,29.977,,1335.5,,,,,,,,,0.00,0.00,14.227,,,,,,,
13.880,3098.0,192.59,81,,0.5,47.1,1,7.008,2.815,0.161,29.010,-8.0,0.0,6,3.351,1.003,1.007,1.000,1.000,0.977,0.953,1.64,25.41,,0.000,,1.163,0,29.977,,1424.0,,,,,,,,,0.00,0.00,14.206,,,,,,,
13.920,3054.5,192.54,81,,0.8,47.1,1,5.408,2.273,0.161,30.030,-8.2,0.0,6,3.014,1.015,1.007,1.000,1.000,0.977,0.953,0.79,17.03,,0.000,,1.163,0,29.965,,1328.3,,,,,,,,,0.00,0.00,14.219,,,,,,,
13.960,2999.3,192.54,81,,10.5,47.1,1,5.643,1.870,0.161,27.500,-8.6,0.0,6,3.076,1.015,1.007,1.000,1.000,0.969,0.953,0.33,9.69,,0.000,,1.163,0,29.953,,1266.8,,,,,,,,,0.00,0.00,14.220,,,,,,,
14.000,2941.3,192.51,81,,13.8,47.1,1,7.652,2.161,0.125,26.855,-8.0,0.0,6,3.292,1.031,1.022,1.000,1.000,0.969,0.953,0.20,9.24,,0.000,,1.158,0,29.944,,1295.5,,,,,,,,,0.00,0.00,14.202,,,,,,,
14.040,2895.3,192.51,81,,13.0,47.1,1,7.773,2.446,0.125,28.360,-9.0,0.0,6,3.400,1.031,1.022,1.000,1.000,0.969,0.953,0.33,10.22,,0.000,,1.163,0,29.938,,1346.0,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.080,2837.0,192.51,81,,13.5,47.1,1,7.805,2.619,0.122,28.331,-8.2,0.0,6,3.418,1.224,1.158,1.000,1.000,0.969,0.953,0.26,11.86,,0.000,,1.158,0,29.938,,1334.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
14.120,2776.3,192.51,81,,13.5,47.1,1,7.664,2.594,0.122,28.170,-8.2,0.0,6,3.364,1.224,1.158,1.000,1.000,0.969,0.953,0.20,12.45,,0.000,,1.158,0,29.926,,1310.0,,,,,,,,,0.00,0.00,14.205,,,,,,,
14.160,2727.5,192.51,81,,12.5,47.1,1,7.537,2.508,0.122,27.782,-6.0,0.0,6,3.339,1.224,1.158,1.000,1.000,0.969,0.953,0.20,14.61,,0.000,,1.158,0,29.919,,1290.5,,,,,,,,,0.00,0.00,14.192,,,,,,,
14.200,2679.3,192.45,81,,11.8,47.1,1,7.406,2.475,0.129,27.884,13.0,0.0,6,3.336,1.647,1.433,1.000,1.000,0.969,0.953,0.26,15.72,,0.000,,1.158,0,29.922,,1316.5,,,,,,,,,0.00,0.00,14.187,,,,,,,
14.240,2620.8,192.45,81,,1.8,47.1,1,7.305,2.425,0.129,28.209,17.8,3.5,6,3.290,1.647,1.433,1.000,1.000,0.969,0.953,0.13,16.05,,0.000,,1.158,0,29.947,,1320.3,,,,,,,,,0.00,0.00,14.195,,,,,,,
14.280,2571.0,192.43,81,,1.0,47.1,1,7.279,2.390,0.133,28.005,21.8,3.5,6,3.296,1.941,1.711,1.000,1.000,0.969,0.961,0.07,17.10,,0.000,,1.158,0,29.947,,1305.3,,,,,,,,,0.00,0.00,14.174,,,,,,,
14.320,2558.5,192.43,81,,24.5,47.1,1,7.215,2.397,0.133,28.098,27.0,4.5,16,3.289,1.941,1.711,1.000,1.000,0.969,0.961,0.20,18.01,,0.000,,1.163,0,29.953,,1305.3,,,,,,,,,0.00,0.00,14.213,,,,,,,
14.360,2572.0,192.43,81,,25.0,47.1,1,7.107,2.360,0.133,27.884,40.2,6.0,16,3.265,1.941,1.711,1.000,1.000,0.969,0.961,0.20,18.80,,0.000,,1.158,0,29.959,,1310.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
14.400,2570.3,192.40,81,,30.0,47.1,1,7.080,2.324,0.133,28.093,56.2,8.0,16,3.249,2.000,1.978,1.000,1.000,0.969,0.961,0.13,19.00,,0.000,,1.158,0,29.959,,1315.0,,,,,,,,,0.00,0.00,14.232,,,,,,,
14.440,2569.5,192.40,81,,37.8,47.1,1,7.143,2.295,0.133,29.025,61.8,10.0,0,3.258,2.000,1.978,1.000,1.000,0.969,0.961,0.20,19.39,,0.000,,1.158,0,29.959,,1395.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
14.480,2565.0,192.34,81,,38.0,47.1,1,7.896,2.373,0.133,27.680,66.2,11.0,0,3.383,2.000,1.782,1.000,1.000,0.969,0.961,0.20,19.59,,0.000,,1.158,0,29.959,,1251.0,,,,,,,,,0.00,0.00,14.198,,,,,,,
14.520,2541.5,192.34,81,,38.0,47.1,1,8.588,2.680,0.133,28.700,70.4,11.5,0,3.505,1.641,1.782,1.000,1.000,0.969,0.961,0.13,19.78,,0.000,,1.158,0,29.965,,1364.3,,,,,,,,,0.00,0.00,14.209,,,,,,,
14.560,2520.0,192.34,81,,38.0,47.1,1,9.188,2.906,0.133,27.568,86.2,13.5,0,3.661,1.641,1.782,1.000,1.000,0.969,0.953,0.13,19.85,,0.000,,1.163,0,29.968,,1283.0,,,,,,,,,0.00,0.00,14.211,,,,,,,
14.600,2512.8,192.28,81,,38.0,47.1,1,11.002,3.413,0.153,28.767,94.8,15.5,0,3.986,1.126,1.232,1.000,1.000,0.969,0.953,0.13,20.11,,0.000,,1.158,0,29.971,,1328.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
14.640,2498.3,192.28,81,,38.0,47.1,1,12.389,4.322,0.153,28.030,99.8,16.5,0,4.324,1.126,1.232,1.000,1.000,0.969,0.953,0.13,20.96,,0.000,,1.163,0,29.980,,1334.0,,,,,,,,,0.00,0.00,14.219,,,,,,,
14.680,2487.5,192.26,81,,36.5,47.1,1,13.795,5.191,0.220,28.399,100.2,17.0,0,4.600,0.910,0.960,1.000,1.000,0.984,0.953,0.66,23.58,,0.000,,1.163,0,29.980,,1310.8,,,,,,,,,0.00,0.00,14.199,,,,,,,
14.720,2500.3,192.26,81,,34.3,47.1,1,14.139,5.619,0.220,28.588,100.2,17.0,0,4.685,0.910,0.960,1.000,1.000,0.984,0.953,1.77,26.53,,0.000,,1.163,0,29.996,,1352.0,,,,,,,,,0.00,0.00,14.228,,,,,,,
14.760,2503.5,192.26,81,,33.5,47.1,1,14.316,5.947,0.220,28.457,100.2,17.0,0,4.733,0.910,0.960,1.000,1.000,0.984,0.961,5.57,30.20,,0.000,,1.163,0,29.996,,1335.5,,,,,,,,,0.00,0.00,14.200,,,,,,,
14.800,2502.0,192.17,81,,33.5,47.1,1,13.885,5.904,0.278,28.738,100.2,17.0,0,4.636,0.837,0.857,1.000,1.000,0.984,0.961,8.58,34.65,,0.000,,1.158,0,30.002,,1346.0,,,,,,,,,0.00,0.00,14.217,,,,,,,
14.840,2513.3,192.17,81,,33.8,47.1,1,13.373,5.532,0.278,28.632,102.2,17.0,0,4.570,0.837,0.857,1.000,1.000,0.984,0.961,11.53,36.29,,0.000,,1.158,0,30.005,,1346.0,,,,,,,,,0.00,0.00,14.212,,,,,,,
14.880,2510.0,192.12,81,,33.8,47.1,1,12.963,5.352,0.290,28.709,103.4,17.5,0,4.463,0.815,0.830,1.000,1.000,0.984,0.961,15.46,36.29,,0.000,,1.163,0,30.005,,1358.3,,,,,,,,,0.00,0.00,14.185,,,,,,,
14.920,2504.5,192.12,81,,34.0,47.1,1,12.754,5.044,0.290,28.996,103.8,17.5,0,4.403,0.815,0.830,1.000,1.000,0.984,0.961,18.08,36.81,,0.000,,1.163,0,30.002,,1358.0,,,,,,,,,0.00,0.00,14.207,,,,,,,
14.960,2502.5,192.12,81,,34.3,47.1,1,12.678,5.005,0.290,29.311,104.2,17.5,0,4.402,0.815,0.830,1.000,1.000,0.984,0.961,19.85,36.68,,0.000,,1.163,0,30.017,,1367.3,,,,,,,,,0.00,0.00,14.217,,,,,,,
15.000,2492.0,192.06,81,,34.3,47.1,1,12.467,4.905,0.290,29.292,105.2,17.5,0,4.354,0.786,0.796,0.977,0.961,0.984,0.961,20.57,36.68,,0.000,,1.158,0,30.014,,1372.8,,,,,,,,,0.00,0.00,14.221,,,,,,,
15.040,2460.8,192.06,81,,34.3,47.1,1,12.361,4.868,0.290,29.525,106.2,18.0,0,4.352,0.786,0.796,0.969,0.961,0.984,0.961,21.29,36.62,,0.000,,1.158,0,30.014,,1383.8,,,,,,,,,0.00,0.00,14.215,,,,,,,
15.080,2437.3,192.00,81,,34.5,47.1,1,12.475,4.872,0.290,29.685,106.2,18.0,0,4.366,0.786,0.785,0.969,0.961,0.984,0.961,21.55,36.62,,0.000,,1.163,0,30.014,,1389.5,,,,,,,,,0.00,0.00,14.209,,,,,,,
15.120,2391.3,192.00,81,,34.3,47.1,1,12.592,4.926,0.290,29.903,106.8,18.0,0,4.352,0.786,0.785,0.977,0.977,0.984,0.961,21.68,36.62,,0.000,,1.163,0,30.014,,1400.8,,,,,,,,,0.00,0.00,14.205,,,,,,,
15.160,2352.8,192.00,81,,34.0,47.1,1,12.605,4.841,0.290,29.724,108.6,18.0,0,4.381,0.786,0.785,0.977,0.984,0.984,0.961,21.94,36.55,,0.000,,1.158,0,30.005,,1395.0,,,,,,,,,0.00,0.00,14.204,,,,,,,
15.200,2330.3,191.95,81,,34.0,47.1,1,12.674,4.914,0.294,29.568,111.2,18.5,0,4.381,0.797,0.803,0.977,0.984,0.984,0.961,22.07,36.75,,0.000,,1.158,0,30.014,,1389.3,,,,,,,,,0.00,0.00,14.174,,,,,,,
15.240,2337.5,191.95,81,,33.8,47.1,1,12.912,5.000,0.294,29.700,113.2,19.0,0,4.484,0.797,0.803,0.977,0.977,0.984,0.961,22.47,36.68,,0.000,,1.163,0,30.008,,1400.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
15.280,2385.8,191.89,81,,33.8,47.1,1,13.605,5.233,0.302,30.238,113.2,19.0,0,4.514,0.820,0.829,0.977,0.977,0.984,0.961,22.53,36.81,,0.000,,1.163,0,30.008,,1429.8,,,,,,,,,0.00,0.00,14.199,,,,,,,
15.320,2415.5,191.89,81,,33.5,47.1,1,13.469,5.319,0.302,30.738,112.6,19.0,0,4.510,0.820,0.829,0.969,0.969,0.984,0.961,22.79,36.94,,0.000,,1.158,0,30.008,,1423.8,,,,,,,,,0.00,0.00,14.206,,,,,,,
15.360,2434.5,191.89,81,,33.5,47.1,1,13.252,5.270,0.302,30.772,112.2,19.0,0,4.514,0.820,0.829,0.977,0.961,0.984,0.961,22.99,37.07,,0.000,,1.158,0,30.011,,1441.0,,,,,,,,,0.00,0.00,14.222,,,,,,,
15.400,2425.0,191.81,81,,33.5,47.1,1,13.248,5.199,0.310,30.700,113.2,19.0,0,4.473,0.846,0.842,0.977,0.969,0.984,0.961,23.25,37.21,,0.000,,1.163,0,30.005,,1429.8,,,,,,,,,0.00,0.00,14.190,,,,,,,
15.440,2409.8,191.81,81,,33.5,47.1,1,13.248,5.254,0.310,30.583,115.2,19.0,0,4.493,0.846,0.842,0.992,0.984,0.984,0.961,23.38,37.14,,0.000,,1.158,0,30.002,,1435.8,,,,,,,,,0.00,0.00,14.222,,,,,,,
15.480,2422.0,191.75,81,,33.3,47.1,1,13.248,5.204,0.314,30.670,125.8,20.0,0,4.494,0.887,0.884,1.000,1.016,0.984,0.961,23.58,37.14,,0.000,,1.163,0,30.002,,1435.8,,,,,,,,,0.00,0.00,14.167,,,,,,,
15.520,2435.5,191.75,81,,33.3,47.1,1,14.199,5.484,0.314,30.908,128.2,21.5,0,4.728,0.887,0.884,1.008,1.008,0.984,0.961,23.78,37.07,,0.000,,1.163,0,29.999,,1448.0,,,,,,,,,0.00,0.00,14.208,,,,,,,
15.561,2453.8,191.75,81,,32.8,47.1,1,15.457,6.146,0.314,31.078,127.2,21.5,0,4.883,0.887,0.884,1.008,1.016,0.984,0.961,23.91,37.07,,0.000,,1.158,0,30.011,,1466.5,,,,,,,,,0.00,0.00,14.222,,,,,,,
15.600,2486.8,191.69,81,,32.8,47.1,1,15.551,6.361,0.341,31.423,127.2,21.5,0,4.892,0.935,0.934,1.008,0.992,0.984,0.961,24.04,37.14,,0.000,,1.163,0,30.005,,1478.8,,,,,,,,,0.00,0.00,14.211,,,,,,,
15.640,2498.0,191.69,81,,32.5,47.1,1,15.430,6.373,0.341,31.632,128.2,21.5,0,4.861,0.935,0.934,1.008,0.984,0.984,0.961,24.24,36.88,,0.000,,1.158,0,30.020,,1485.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
15.680,2507.0,191.61,81,,32.3,47.1,1,14.896,6.152,0.361,31.729,130.2,21.5,0,4.804,0.935,0.936,1.008,0.984,0.984,0.961,24.30,36.48,,0.000,,1.158,0,30.020,,1485.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
15.720,2508.3,191.61,81,,31.3,47.1,1,14.891,6.082,0.361,31.729,135.2,22.0,0,4.798,0.977,0.936,1.000,1.000,0.984,0.961,24.37,34.78,,0.000,,1.163,0,30.017,,1491.8,,,,,,,,,0.00,0.00,14.212,,,,,,,
