TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
3.840,703.5,191.64,91,,31.5,9.8,1,6.818,1.877,0.188,0.000,38.0,7.5,22,3.018,0.998,0.998,0.930,0.914,0.984,0.984,-0.39,28.76,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.006,,,,,,,,
3.880,700.5,191.64,91,,29.3,9.8,1,6.768,1.886,0.188,0.000,38.4,7.5,22,3.019,0.998,0.998,0.930,0.922,0.984,0.984,-0.46,26.66,,0.000,,0.000,0,32.388,,0.0,,,,,,,,,0.00,0.00,13.040,,,,,,,,
3.920,703.8,191.64,91,,28.3,9.8,1,5.846,1.738,0.220,0.000,39.0,7.5,22,2.904,0.998,0.998,0.930,0.922,0.984,0.984,-0.46,23.78,,0.000,,0.000,0,32.397,,0.0,,,,,,,,,0.00,0.00,13.067,,,,,,,,
3.960,705.8,191.64,91,,27.3,9.8,1,6.410,1.659,0.220,0.000,39.0,7.5,22,2.948,0.998,0.998,0.938,0.922,0.984,0.984,-0.46,22.34,,0.000,,0.000,0,32.394,,0.0,,,,,,,,,0.00,0.00,13.135,,,,,,,,
4.000,717.5,191.64,91,,27.3,9.8,1,5.633,1.671,0.220,0.000,39.0,7.5,22,2.806,0.998,0.998,0.938,0.922,0.984,0.984,-0.46,20.76,,0.000,,0.000,0,32.361,,0.0,,,,,,,,,0.00,0.00,13.156,,,,,,,,
4.040,722.5,191.64,91,,26.5,9.8,1,4.779,1.478,0.243,0.000,39.0,7.5,22,2.725,0.999,0.999,0.938,0.922,0.984,0.984,-0.33,20.31,,0.000,,0.000,0,32.339,,0.0,,,,,,,,,0.00,0.00,13.156,,,,,,,,
4.083,732.0,191.64,91,,26.5,9.8,1,6.883,1.601,0.243,0.000,39.0,7.5,22,2.944,0.999,0.999,0.938,0.922,0.984,0.984,-0.33,20.76,,0.000,,0.000,0,32.339,,0.0,,,,,,,,,0.00,0.00,13.161,,,,,,,,
4.120,731.5,191.64,91,,25.8,9.8,1,7.008,1.892,0.267,0.000,39.0,7.5,22,3.043,0.999,0.997,0.945,0.930,0.984,0.984,-0.26,20.70,,0.000,,0.000,0,32.294,,0.0,,,,,,,,,0.00,0.00,13.216,,,,,,,,
4.160,738.8,191.61,91,,25.3,9.8,1,6.816,1.960,0.267,0.000,38.0,7.5,22,3.060,1.001,0.997,0.945,0.922,0.984,0.984,-0.26,20.24,,0.000,,0.000,0,32.245,,10.3,,,,,,,,,0.00,0.00,13.173,,,,,,,,
4.200,741.5,191.61,91,,24.3,9.8,1,6.609,1.933,0.267,0.000,38.0,7.5,22,3.032,1.001,0.997,0.938,0.922,0.977,0.984,-0.26,19.98,,0.000,,0.000,0,32.220,,10.3,,,,,,,,,0.00,0.00,13.133,,,,,,,,
4.240,750.3,191.61,91,,23.3,9.8,1,6.332,1.857,0.286,0.000,38.0,7.5,22,2.968,0.999,0.991,0.938,0.922,0.977,0.984,-0.20,19.78,,0.000,,0.000,0,32.230,,18.5,,,,,,,,,0.00,0.00,13.056,,,,,,,,
4.282,756.8,191.61,91,,17.3,9.8,1,5.232,1.632,0.286,0.000,38.0,7.5,22,2.800,0.999,0.991,0.938,0.922,0.977,0.984,-0.26,19.59,,0.000,,0.000,0,32.230,,18.5,,,,,,,,,0.00,0.00,13.110,,,,,,,,
4.320,769.8,191.61,91,,12.8,9.8,1,5.000,1.451,0.286,0.000,38.0,7.5,22,2.707,0.999,0.983,0.938,0.914,0.977,0.984,-0.20,19.13,,0.000,,0.000,0,32.278,,24.5,,,,,,,,,0.00,0.00,13.056,,,,,,,,
4.360,778.8,191.58,91,,10.3,9.8,1,4.646,1.352,0.286,0.000,38.0,7.5,22,2.629,0.994,0.983,0.930,0.914,0.977,0.984,-0.07,19.26,,0.000,,0.000,0,32.297,,24.5,,,,,,,,,0.00,0.00,13.110,,,,,,,,
4.400,787.5,191.58,91,,10.3,9.8,1,4.004,1.249,0.286,0.000,38.0,7.5,22,2.519,0.994,0.983,0.930,0.906,0.977,0.984,-0.13,19.39,,0.000,,0.000,0,32.327,,30.3,,,,,,,,,0.00,0.00,13.121,,,,,,,,
4.440,791.0,191.55,91,,10.0,9.8,1,3.746,1.144,0.282,0.000,38.0,7.5,22,2.452,0.988,0.973,0.922,0.906,0.977,0.984,-0.07,19.59,,0.000,,0.000,0,32.327,,34.5,,,,,,,,,0.00,0.00,13.081,,,,,,,,
4.482,798.8,191.55,91,,11.8,9.8,1,3.746,1.085,0.282,0.000,38.4,7.5,22,2.414,0.988,0.973,0.914,0.898,0.977,0.984,-0.07,19.65,,0.000,,0.000,0,32.327,,41.5,,,,,,,,,0.00,0.00,13.035,,,,,,,,
4.520,798.5,191.55,91,,13.3,9.8,1,3.814,1.089,0.271,0.660,38.0,7.5,22,2.426,0.988,0.968,0.906,0.891,0.977,0.984,0.00,19.85,,0.000,,0.000,0,32.330,,41.3,,,,,,,,,0.00,0.00,13.047,,,,,,,,
4.560,796.0,191.55,91,,15.0,9.8,1,4.078,1.103,0.271,0.801,38.0,7.5,22,2.456,0.979,0.968,0.906,0.883,0.977,0.984,0.00,20.04,,0.000,,0.000,0,32.349,,52.5,,,,,,,,,0.00,0.00,13.058,,,,,,,,
4.600,795.3,191.55,91,,17.3,9.8,1,4.123,1.138,0.271,0.903,38.0,7.5,22,2.479,0.979,0.968,0.898,0.875,0.977,0.984,0.00,20.11,,0.000,,0.000,0,32.349,,49.8,,,,,,,,,0.00,0.00,13.040,,,,,,,,
4.640,793.0,191.52,91,,20.5,9.8,1,4.813,1.201,0.259,1.053,38.0,7.5,22,2.578,0.977,0.969,0.891,0.867,0.977,0.984,0.00,20.24,,0.000,,0.000,0,32.339,,65.3,,,,,,,,,0.00,0.00,13.073,,,,,,,,
4.680,790.0,191.52,91,,26.0,9.8,1,5.072,1.335,0.259,1.141,36.0,7.0,22,2.657,0.977,0.969,0.898,0.867,0.977,0.984,-0.13,20.17,,0.000,,0.000,0,32.339,,59.3,,,,,,,,,0.00,0.00,13.115,,,,,,,,
4.720,786.8,191.52,91,,26.3,9.8,1,5.074,1.366,0.255,1.233,26.0,6.5,22,2.657,0.977,0.972,0.906,0.883,0.977,0.984,-0.07,20.17,,0.000,,0.000,0,32.361,,69.8,,,,,,,,,0.00,0.00,13.092,,,,,,,,
4.760,784.8,191.52,91,,21.5,9.8,1,4.713,1.312,0.255,1.311,6.0,4.5,22,2.615,0.978,0.972,0.906,0.883,0.977,0.984,-0.13,20.17,,0.000,,0.000,0,32.361,,75.5,,,,,,,,,0.00,0.00,13.098,,,,,,,,
4.800,782.0,191.52,91,,21.0,9.8,1,4.652,1.303,0.255,1.403,-2.0,0.0,22,2.620,0.978,0.972,0.914,0.891,0.977,0.984,-0.13,20.11,,0.000,,0.000,0,32.339,,62.3,,,,,,,,,0.00,0.00,13.089,,,,,,,,
4.840,779.3,191.50,91,,18.8,9.8,1,4.641,1.296,0.255,1.490,-10.0,0.0,22,2.611,0.985,0.977,0.922,0.891,0.977,0.984,-0.13,20.31,,0.000,,0.000,0,32.355,,86.3,,,,,,,,,0.00,0.00,13.066,,,,,,,,
4.880,776.5,191.50,91,,26.3,9.8,1,4.705,1.295,0.255,1.558,-10.0,0.0,22,2.608,0.985,0.977,0.922,0.898,0.977,0.984,-0.20,20.37,,0.000,,0.000,0,32.355,,80.8,,,,,,,,,0.00,0.00,13.070,,,,,,,,
4.920,788.8,191.50,91,,26.5,9.8,1,5.246,1.299,0.251,1.646,-10.0,0.0,22,2.666,0.985,0.987,0.930,0.906,0.984,0.984,-0.20,20.37,,0.000,,0.000,0,32.358,,66.8,,,,,,,,,0.00,0.00,13.066,,,,,,,,
4.960,800.5,191.50,91,,19.8,9.8,1,5.975,1.516,0.251,1.670,-10.0,0.0,22,2.824,0.994,0.987,0.938,0.922,0.984,0.984,-0.13,20.44,,0.000,,0.000,0,32.339,,90.3,,,,,,,,,0.00,0.00,13.046,,,,,,,,
5.000,816.5,191.50,91,,16.3,9.8,1,5.617,1.589,0.251,1.743,-10.2,0.0,22,2.815,0.994,0.987,0.953,0.930,0.977,0.984,-0.07,20.50,,0.000,,0.000,0,32.361,,76.5,,,,,,,,,0.00,0.00,13.073,,,,,,,,
5.040,836.0,191.47,91,,10.0,9.8,1,5.182,1.475,0.259,1.777,-10.0,0.0,22,2.735,1.006,1.001,0.961,0.945,0.977,0.984,0.00,20.57,,0.000,,0.000,0,32.361,,74.0,,,,,,,,,0.00,0.00,13.098,,,,,,,,
5.080,864.3,191.47,91,,7.5,9.8,1,4.432,1.376,0.259,1.762,-10.0,0.0,22,2.575,1.006,1.001,0.969,0.969,0.977,0.984,0.07,20.57,,0.000,,0.000,0,32.361,,95.5,,,,,,,,,0.00,0.00,13.116,,,,,,,,
5.120,901.8,191.47,91,,6.0,9.8,1,2.992,1.140,0.247,1.811,-10.0,0.0,22,2.350,1.006,1.035,0.977,0.969,0.977,0.984,0.26,20.63,,0.000,,0.000,0,32.312,,71.5,,,,,,,,,0.00,0.00,13.095,,,,,,,,
5.160,923.8,191.47,91,,5.8,9.8,1,2.031,0.925,0.247,1.806,-10.0,0.0,22,2.182,1.031,1.035,0.984,0.977,0.977,0.984,0.20,20.83,,0.000,,0.000,0,32.275,,85.8,,,,,,,,,0.00,0.00,13.124,,,,,,,,
5.200,958.8,191.47,91,,6.0,9.8,1,2.313,0.808,0.247,1.777,-10.0,0.0,22,2.118,1.031,1.035,0.992,0.992,0.977,0.984,0.20,20.57,,0.000,,0.000,0,32.254,,93.8,,,,,,,,,0.00,0.00,13.121,,,,,,,,
5.240,976.0,191.44,91,,7.3,9.8,1,3.828,0.930,0.224,1.791,-10.0,0.0,22,2.329,1.054,1.062,1.000,1.000,0.977,0.984,0.26,20.44,,0.000,,0.000,0,32.275,,79.3,,,,,,,,,0.00,0.00,13.111,,,,,,,,
5.280,1000.0,191.44,91,,6.5,9.8,1,4.084,1.082,0.224,1.777,-10.0,0.0,22,2.444,1.054,1.062,1.008,1.000,0.977,0.984,0.20,20.63,,0.000,,0.000,0,32.275,,74.5,,,,,,,,,0.00,0.00,13.095,,,,,,,,
5.320,1026.5,191.44,91,,5.8,9.8,1,3.307,1.089,0.216,1.733,-9.0,0.0,22,2.344,1.054,1.078,1.000,0.992,0.977,0.984,0.20,20.63,,0.000,,0.000,0,32.306,,89.5,,,,,,,,,0.00,0.00,13.101,,,,,,,,
5.360,1048.0,191.44,91,,4.8,9.8,1,2.221,0.902,0.216,1.733,-9.0,0.0,22,2.153,1.070,1.078,0.992,0.992,0.977,0.984,0.20,20.63,,0.000,,0.000,0,32.339,,73.5,,,,,,,,,0.00,0.00,13.040,,,,,,,,
5.403,1058.0,191.44,91,,13.3,9.8,1,1.172,0.718,0.216,1.709,-9.0,0.0,22,1.920,1.070,1.078,0.984,0.984,0.984,0.984,0.20,20.76,,0.000,,0.000,0,32.327,,71.8,,,,,,,,,0.00,0.00,13.035,,,,,,,,
5.440,1071.8,191.41,91,,1.0,9.8,1,0.895,0.624,0.184,1.665,-10.0,0.0,22,1.766,1.055,1.070,0.961,0.961,0.984,0.984,0.20,20.90,,0.000,,0.000,0,32.330,,84.0,,,,,,,,,0.00,0.00,13.106,,,,,,,,
5.480,1069.3,191.41,91,,2.5,9.8,1,0.455,0.530,0.184,1.646,-10.0,0.0,22,1.667,1.055,1.070,0.953,0.953,0.984,0.984,0.07,20.96,,0.000,,0.000,0,32.330,,74.8,,,,,,,,,0.00,0.00,13.088,,,,,,,,
5.520,1051.0,191.41,91,,3.5,9.8,1,0.902,0.505,0.161,1.621,-10.0,0.0,22,1.666,1.055,1.053,0.945,0.945,0.984,0.984,0.13,21.16,,0.000,,0.000,0,32.321,,71.0,,,,,,,,,0.00,0.00,13.098,,,,,,,,
5.560,1037.5,191.41,91,,3.5,9.8,1,2.262,0.595,0.161,1.578,-10.0,0.0,22,1.946,1.037,1.053,0.938,0.930,0.984,0.984,0.13,21.62,,0.000,,0.000,0,32.303,,77.0,,,,,,,,,0.00,0.00,13.068,,,,,,,,
5.603,1028.3,191.41,91,,4.3,9.8,1,2.902,0.795,0.161,1.553,-10.0,0.0,22,2.150,1.037,1.053,0.938,0.922,0.984,0.984,0.13,22.99,,0.000,,0.000,0,32.324,,71.5,,,,,,,,,0.00,0.00,13.058,,,,,,,,
5.640,1001.5,191.41,91,,4.5,9.8,1,3.318,0.918,0.149,1.524,-10.0,0.0,22,2.262,1.024,1.034,0.938,0.922,0.984,0.984,0.13,23.97,,0.000,,0.000,0,32.343,,65.8,,,,,,,,,0.00,0.00,13.087,,,,,,,,
5.680,974.5,191.41,91,,4.3,9.8,1,3.318,0.955,0.149,1.495,-10.0,0.0,22,2.289,1.024,1.034,0.938,0.922,0.984,0.984,0.26,25.41,,0.000,,0.000,0,32.343,,73.3,,,,,,,,,0.00,0.00,13.058,,,,,,,,
5.720,958.0,191.41,91,,16.8,9.8,1,3.318,0.968,0.149,1.456,-10.0,0.0,9,2.297,1.024,1.016,0.945,0.930,0.984,0.984,0.20,26.99,,0.000,,0.000,0,32.343,,65.0,,,,,,,,,0.00,0.00,13.098,,,,,,,,
5.760,937.3,191.44,91,,4.3,9.8,1,3.227,0.974,0.149,1.437,-10.0,0.0,22,2.292,1.012,1.016,0.945,0.922,0.984,0.984,0.20,27.90,,0.000,,0.000,0,32.343,,62.3,,,,,,,,,0.00,0.00,13.042,,,,,,,,
5.803,935.0,191.44,91,,4.0,9.8,1,3.080,0.952,0.149,1.398,-10.0,0.0,22,2.264,1.012,1.016,0.945,0.922,0.984,0.984,0.26,30.52,,0.000,,0.000,0,32.330,,67.5,,,,,,,,,0.00,0.00,13.058,,,,,,,,
5.840,914.5,191.44,91,,4.3,9.8,1,2.938,0.929,0.145,1.369,-10.0,0.0,22,2.252,1.007,1.004,0.945,0.922,0.984,0.984,0.20,31.18,,0.000,,0.000,0,32.336,,64.3,,,,,,,,,0.00,0.00,13.058,,,,,,,,
5.880,895.5,191.44,91,,4.8,9.8,1,2.584,0.909,0.145,1.354,-9.0,0.0,22,2.217,1.007,1.004,0.945,0.922,0.984,0.984,0.20,31.97,,0.000,,0.000,0,32.336,,60.8,,,,,,,,,0.00,0.00,13.079,,,,,,,,
5.920,874.5,191.44,91,,4.8,9.8,1,2.479,0.876,0.145,1.325,-8.0,0.0,22,2.170,1.007,0.999,0.945,0.922,0.984,0.984,0.07,31.97,,0.000,,0.000,0,32.352,,64.3,,,,,,,,,0.00,0.00,13.100,,,,,,,,
5.960,849.0,191.44,91,,7.5,9.8,1,2.375,0.841,0.145,1.301,-7.0,0.0,22,2.126,1.006,0.999,0.945,0.922,0.984,0.984,0.00,31.90,,0.000,,0.000,0,32.355,,65.3,,,,,,,,,0.00,0.00,13.087,,,,,,,,
6.003,834.3,191.44,91,,8.5,9.8,1,2.316,0.814,0.145,1.277,-5.0,0.0,22,2.089,1.006,0.999,0.945,0.922,0.984,0.984,0.00,31.90,,0.000,,0.000,0,32.370,,58.0,,,,,,,,,0.00,0.00,13.074,,,,,,,,
6.040,815.3,191.44,91,,10.5,9.8,1,2.242,0.783,0.145,1.252,0.0,0.0,22,2.059,1.004,0.998,0.938,0.922,0.984,0.984,0.00,31.97,,0.000,,0.000,0,32.355,,63.0,,,,,,,,,0.00,0.00,13.060,,,,,,,,
6.080,803.0,191.44,91,,12.3,9.8,1,2.148,0.757,0.145,1.228,5.0,0.0,22,2.036,1.004,0.998,0.938,0.922,0.984,0.984,0.00,32.23,,0.000,,0.000,0,32.355,,62.0,,,,,,,,,0.00,0.00,13.094,,,,,,,,
6.120,785.8,191.44,91,,14.0,9.8,1,2.092,0.745,0.141,1.223,6.0,0.0,22,2.029,1.004,1.000,0.930,0.922,0.984,0.984,-0.13,32.42,,0.000,,0.000,0,32.361,,57.8,,,,,,,,,0.00,0.00,13.074,,,,,,,,
6.160,767.0,191.44,91,,17.3,9.8,1,1.951,0.734,0.141,1.204,7.0,0.0,22,2.011,1.001,1.000,0.922,0.922,0.984,0.984,-0.07,32.36,,0.000,,0.000,0,32.367,,61.8,,,,,,,,,0.00,0.00,13.085,,,,,,,,
6.202,742.8,191.44,91,,23.0,9.8,1,1.867,0.718,0.141,1.189,8.0,2.5,22,1.985,1.001,1.000,0.922,0.922,0.984,0.984,-0.13,32.49,,0.000,,0.000,0,32.407,,58.5,,,,,,,,,0.00,0.00,13.004,,,,,,,,
6.240,725.5,191.44,91,,38.5,9.8,1,1.826,0.701,0.141,1.189,9.0,3.0,22,1.949,0.995,0.999,0.922,0.914,0.984,0.984,-0.07,32.49,,0.000,,0.000,0,32.385,,59.8,,,,,,,,,0.00,0.00,13.115,,,,,,,,
6.280,705.3,191.44,91,,38.0,9.8,1,2.430,0.708,0.141,1.184,12.0,3.0,22,2.035,0.995,0.999,0.914,0.914,0.984,0.984,-0.33,32.62,,0.000,,0.000,0,32.385,,59.5,,,,,,,,,0.00,0.00,13.108,,,,,,,,
6.320,683.8,191.44,91,,38.0,9.8,1,4.559,0.870,0.149,1.189,17.0,3.5,22,2.358,0.995,0.995,0.906,0.914,0.984,0.984,-0.33,32.29,,0.000,,0.000,0,32.397,,55.5,,,,,,,,,0.00,0.00,13.038,,,,,,,,
6.360,653.5,191.50,91,,36.8,9.8,1,5.346,1.255,0.149,1.189,20.0,4.5,22,2.650,0.986,0.995,0.906,0.914,0.984,0.984,-0.33,32.29,,0.000,,0.000,0,32.391,,62.8,,,,,,,,,0.00,0.00,12.972,,,,,,,,
6.402,641.0,191.50,91,,34.3,9.8,1,6.168,1.475,0.149,1.204,23.0,5.0,22,2.848,0.986,0.995,0.906,0.914,0.984,0.984,-0.33,31.51,,0.000,,0.000,0,32.437,,57.8,,,,,,,,,0.00,0.00,12.939,,,,,,,,
6.440,613.5,191.50,91,,30.0,9.8,1,6.949,1.717,0.184,1.228,26.0,5.0,22,2.985,0.978,0.991,0.898,0.914,0.984,0.984,-0.46,31.05,,0.000,,0.000,0,32.446,,57.5,,,,,,,,,0.00,0.00,13.021,,,,,,,,
6.480,588.8,191.50,91,,28.0,9.8,1,8.719,2.251,0.184,1.233,27.0,5.5,22,3.267,0.978,0.991,0.898,0.914,0.984,0.984,-0.52,29.15,,0.000,,0.000,0,32.446,,64.0,,,,,,,,,0.00,0.00,12.936,,,,,,,,
6.520,578.8,191.50,91,,28.0,9.8,1,9.016,2.568,0.259,1.252,30.0,6.0,22,3.441,0.978,0.987,0.906,0.922,0.984,0.984,-0.59,26.20,,0.000,,0.000,0,32.465,,63.0,,,,,,,,,0.00,0.00,13.077,,,,,,,,
6.560,563.3,191.52,91,,23.3,9.8,1,9.018,2.720,0.259,1.277,31.8,6.0,22,3.470,0.971,0.987,0.906,0.922,0.984,0.984,-0.59,24.76,,0.000,,0.000,0,32.504,,60.3,,,,,,,,,0.00,0.00,12.766,,,,,,,,
6.603,566.3,191.52,91,,20.8,9.8,1,10.133,3.078,0.259,1.296,33.0,6.5,22,3.651,0.971,0.987,0.922,0.930,0.984,0.984,-0.66,24.76,,0.000,,0.000,0,32.648,,65.8,,,,,,,,,0.00,0.00,12.712,,,,,,,,
6.640,587.5,191.52,91,,18.0,9.8,1,10.064,3.156,0.341,1.320,35.0,6.5,22,3.632,0.965,0.979,0.930,0.930,0.984,0.984,-0.59,23.52,,0.000,,0.000,0,32.883,,65.8,,,,,,,,,0.00,0.00,12.587,,,,,,,,
6.680,605.5,191.52,91,,17.5,9.8,1,8.186,2.825,0.341,1.345,35.0,7.0,22,3.417,0.965,0.979,0.930,0.930,0.984,0.984,-0.52,23.71,,0.000,,0.000,0,32.883,,65.5,,,,,,,,,0.00,0.00,12.724,,,,,,,,
6.720,655.0,191.52,91,,6.5,9.8,1,6.832,2.250,0.361,1.384,36.0,7.0,22,3.161,0.965,0.971,0.938,0.938,0.977,0.984,-0.46,24.83,,0.000,,0.000,0,33.026,,71.3,,,,,,,,,0.00,0.00,12.785,,,,,,,,
6.760,712.5,191.55,91,,-0.3,9.8,1,5.953,1.937,0.361,1.408,36.4,7.0,22,2.963,0.963,0.971,0.945,0.938,0.977,0.984,-0.33,25.48,,0.000,,0.000,0,33.090,,68.5,,,,,,,,,0.00,0.00,12.711,,,,,,,,
6.802,765.8,191.55,91,,-3.3,9.8,1,2.195,1.381,0.361,1.451,37.0,7.0,22,2.470,0.963,0.971,0.945,0.930,0.977,0.984,-0.20,25.22,,0.000,,0.000,0,33.151,,76.5,,,,,,,,,0.00,0.00,12.765,,,,,,,,
6.840,799.5,191.55,91,,-3.3,9.8,1,0.506,0.893,0.333,1.490,38.0,7.5,22,2.080,0.963,0.959,0.938,0.930,0.977,0.984,0.00,25.22,,0.000,,0.000,0,33.163,,73.0,,,,,,,,,0.00,0.00,12.752,,,,,,,,
6.880,824.3,191.55,91,,-1.0,9.8,1,0.203,0.639,0.333,1.524,38.0,7.5,22,1.788,0.963,0.959,0.938,0.922,0.977,0.984,0.13,25.22,,0.000,,0.000,0,33.163,,68.8,,,,,,,,,0.00,0.00,12.786,,,,,,,,
6.920,843.5,191.55,91,,0.5,9.8,1,2.607,0.653,0.294,1.558,39.0,7.5,22,1.991,0.963,0.939,0.938,0.914,0.977,0.977,0.13,24.56,,0.000,,0.000,0,33.115,,85.8,,,,,,,,,0.00,0.00,12.710,,,,,,,,
6.960,850.0,191.55,91,,0.0,9.8,1,2.582,0.829,0.294,1.602,39.0,7.5,22,2.170,0.958,0.939,0.930,0.914,0.977,0.977,0.00,23.97,,0.000,,0.000,0,33.115,,80.0,,,,,,,,,0.00,0.00,12.779,,,,,,,,
7.000,860.0,191.55,91,,1.3,9.8,1,2.334,0.860,0.294,1.665,39.0,7.5,22,2.133,0.958,0.939,0.922,0.898,0.977,0.977,0.13,23.45,,0.000,,0.000,0,33.075,,79.8,,,,,,,,,0.00,0.00,12.801,,,,,,,,
7.040,860.8,191.55,91,,2.5,9.8,1,2.283,0.767,0.275,1.694,40.2,7.5,22,2.024,0.942,0.919,0.914,0.898,0.977,0.977,0.07,22.73,,0.000,,0.000,0,33.054,,97.8,,,,,,,,,0.00,0.00,12.790,,,,,,,,
7.080,861.8,191.55,91,,4.5,9.8,1,3.230,0.780,0.275,1.777,40.2,7.5,22,2.184,0.942,0.919,0.914,0.891,0.977,0.977,0.07,22.34,,0.000,,0.000,0,33.054,,77.0,,,,,,,,,0.00,0.00,12.829,,,,,,,,
7.120,858.3,191.55,91,,5.5,9.8,1,3.471,0.955,0.255,1.820,40.2,7.5,22,2.338,0.942,0.906,0.844,0.813,0.977,0.984,0.20,22.01,,0.000,,0.000,0,33.020,,95.5,,,,,,,,,0.00,0.00,12.842,,,,,,,,
7.160,854.8,191.58,91,,7.0,9.8,1,4.135,1.052,0.255,1.850,41.2,8.0,22,2.425,0.932,0.906,0.844,0.820,0.977,0.984,0.26,21.75,,0.000,,0.000,0,32.980,,104.3,,,,,,,,,0.00,0.00,12.811,,,,,,,,
7.200,842.5,191.58,91,,9.0,9.8,1,4.516,1.127,0.255,1.956,41.2,8.0,22,2.496,0.932,0.906,0.844,0.820,0.977,0.984,0.26,21.42,,0.000,,0.000,0,32.935,,81.0,,,,,,,,,0.00,0.00,12.884,,,,,,,,
7.240,834.8,191.58,91,,9.5,9.8,1,4.516,1.246,0.247,1.981,41.2,8.0,22,2.590,0.934,0.908,0.859,0.836,0.977,0.984,0.20,21.09,,0.000,,0.000,0,32.907,,115.0,,,,,,,,,0.00,0.00,12.827,,,,,,,,
7.280,822.5,191.58,91,,12.5,9.8,1,4.365,1.250,0.247,2.034,41.4,8.0,22,2.549,0.934,0.908,0.867,0.852,0.977,0.984,0.07,20.90,,0.000,,0.000,0,32.907,,102.5,,,,,,,,,0.00,0.00,12.925,,,,,,,,
7.320,791.8,191.58,91,,15.5,9.8,1,4.199,1.220,0.243,2.141,41.2,8.0,22,2.545,0.934,0.918,0.875,0.859,0.977,0.984,0.00,20.57,,0.000,,0.000,0,32.864,,93.0,,,,,,,,,0.00,0.00,12.931,,,,,,,,
7.360,779.5,191.58,91,,18.0,9.8,1,4.199,1.212,0.243,2.155,42.2,8.0,22,2.531,0.941,0.918,0.891,0.883,0.977,0.984,0.00,20.44,,0.000,,0.000,0,32.831,,122.0,,,,,,,,,0.00,0.00,12.925,,,,,,,,
7.400,775.8,191.58,91,,20.3,9.8,1,4.369,1.213,0.243,2.248,42.2,8.0,22,2.541,0.941,0.918,0.898,0.898,0.984,0.984,-0.26,20.17,,0.000,,0.000,0,32.813,,110.0,,,,,,,,,0.00,0.00,12.925,,,,,,,,
7.440,774.8,191.58,93,,18.3,9.8,1,4.396,1.224,0.239,2.320,42.2,8.0,22,2.550,0.954,0.934,0.914,0.906,0.984,0.984,-0.26,20.17,,0.000,,0.000,0,32.751,,114.3,,,,,,,,,0.00,0.00,12.945,,,,,,,,
7.480,768.5,191.58,93,,21.3,9.8,1,4.396,1.233,0.239,2.354,42.4,8.0,22,2.559,0.954,0.934,0.930,0.938,0.984,0.984,-0.13,19.72,,0.000,,0.000,0,32.751,,125.5,,,,,,,,,0.00,0.00,12.969,,,,,,,,
7.520,768.8,191.58,93,,21.0,9.8,1,4.406,1.247,0.239,2.466,43.2,8.0,22,2.567,0.954,0.967,0.945,0.945,0.984,0.984,-0.13,19.52,,0.000,,0.000,0,32.706,,112.3,,,,,,,,,0.00,0.00,12.939,,,,,,,,
7.560,768.3,191.58,91,,17.5,9.8,1,4.406,1.237,0.239,2.500,43.2,8.0,22,2.551,0.980,0.967,0.945,0.961,0.984,0.984,-0.13,19.52,,0.000,,0.000,0,32.675,,127.8,,,,,,,,,0.00,0.00,12.931,,,,,,,,
7.600,765.8,191.58,91,,18.3,9.8,1,4.406,1.224,0.239,2.568,43.4,8.0,22,2.548,0.980,0.967,0.961,0.969,0.984,0.984,-0.07,19.59,,0.000,,0.000,0,32.639,,130.0,,,,,,,,,0.00,0.00,12.995,,,,,,,,
7.640,761.0,191.58,93,,17.0,9.8,1,4.406,1.225,0.239,2.651,43.4,8.0,22,2.551,0.999,0.991,0.969,0.984,0.984,0.984,-0.07,19.59,,0.000,,0.000,0,32.578,,121.5,,,,,,,,,0.00,0.00,13.006,,,,,,,,
7.680,763.0,191.58,93,,17.3,9.8,1,4.252,1.225,0.239,2.709,44.2,8.0,22,2.540,0.999,0.991,0.969,0.992,0.984,0.984,-0.07,19.59,,0.000,,0.000,0,32.578,,138.5,,,,,,,,,0.00,0.00,13.036,,,,,,,,
7.720,763.0,191.58,93,,18.8,9.8,1,4.170,1.190,0.239,2.762,45.2,8.5,22,2.511,0.999,1.027,0.977,1.008,0.984,0.984,0.00,19.65,,0.000,,0.000,0,32.504,,135.3,,,,,,,,,0.00,0.00,13.051,,,,,,,,
7.760,766.8,191.58,93,,20.3,9.8,1,4.168,1.180,0.239,2.864,45.2,8.5,22,2.511,1.020,1.027,0.984,1.016,0.984,0.984,0.00,19.52,,0.000,,0.000,0,32.449,,138.5,,,,,,,,,0.00,0.00,13.011,,,,,,,,
