TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2
3.880,2825.8,185.03,90,,42.3,67.5,1,11.092,4.192,0.231,35.826,95.2,16.0,0,4.082,0.990,0.993,0.992,0.977,1.000,0.992,46.97,40.35,,0.000,,1.163,0,29.892,,1682.5,,,,,,,,,0.00,0.00,14.273,,,,,,,
3.920,2829.3,185.03,90,,42.3,67.5,1,11.092,4.154,0.231,35.831,95.2,16.0,0,4.083,0.990,0.993,0.984,0.969,1.000,0.992,46.97,40.22,,0.000,,1.163,0,29.889,,1682.5,,,,,,,,,0.00,0.00,14.250,,,,,,,
3.960,2829.8,185.03,90,,42.3,67.5,1,11.092,4.134,0.231,35.923,95.2,16.0,0,4.073,0.979,0.980,0.984,0.961,1.000,0.992,47.10,40.02,,0.000,,1.163,0,29.898,,1678.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
3.999,2835.3,185.03,90,,42.5,67.5,1,11.092,4.135,0.231,35.976,95.2,16.0,0,4.080,0.979,0.980,0.984,0.961,1.000,0.992,47.23,39.89,,0.000,,1.163,0,29.898,,1685.5,,,,,,,,,0.00,0.00,14.244,,,,,,,
4.040,2837.8,185.03,90,,42.5,67.5,1,11.092,4.171,0.227,35.952,95.2,16.0,0,4.097,0.979,0.972,0.992,0.961,1.000,0.992,47.29,39.76,,0.000,,1.163,0,29.901,,1682.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
4.080,2847.8,185.06,90,,42.5,67.5,1,11.092,4.246,0.227,36.005,95.2,16.0,0,4.125,0.978,0.972,0.992,0.969,1.000,0.992,47.29,39.76,,0.000,,1.163,0,29.889,,1689.0,,,,,,,,,0.00,0.00,14.236,,,,,,,
4.120,2853.8,185.06,90,,42.5,67.5,1,11.146,4.224,0.227,36.088,95.2,16.0,0,4.090,0.978,0.972,0.992,0.969,1.000,0.992,47.49,39.69,,0.000,,1.163,0,29.895,,1689.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
4.160,2857.8,185.06,90,,42.5,67.5,1,11.146,4.191,0.227,36.073,95.2,16.0,0,4.093,0.989,0.983,1.000,0.977,1.000,0.992,47.49,39.37,,0.000,,1.163,0,29.895,,1693.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
4.199,2851.8,185.06,90,,42.5,67.5,1,11.146,4.191,0.227,36.117,95.2,16.0,0,4.090,0.989,0.983,1.000,0.977,1.000,0.992,47.55,39.37,,0.000,,1.163,0,29.895,,1689.0,,,,,,,,,0.00,0.00,14.229,,,,,,,
4.240,2855.3,185.06,90,,42.5,67.5,1,11.150,4.184,0.227,36.219,95.2,16.0,0,4.090,0.989,0.993,1.000,0.977,1.000,0.992,47.62,39.30,,0.000,,1.163,0,29.907,,1695.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
4.280,2853.8,185.06,90,,42.5,67.5,1,11.150,4.196,0.227,36.229,95.2,16.0,0,4.102,0.997,0.993,1.000,0.977,1.000,0.992,47.75,39.17,,0.000,,1.163,0,29.889,,1702.5,,,,,,,,,0.00,0.00,14.265,,,,,,,
4.320,2858.3,185.06,90,,42.5,67.5,1,11.160,4.154,0.227,36.229,95.2,16.0,0,4.073,0.997,0.993,1.000,0.977,1.000,0.992,47.82,39.04,,0.000,,1.163,0,29.892,,1702.5,,,,,,,,,0.00,0.00,14.229,,,,,,,
4.362,2862.3,185.06,90,,42.5,67.5,1,11.160,4.156,0.227,36.306,95.2,16.0,0,4.117,0.998,0.992,1.000,0.977,1.000,0.992,47.88,39.04,,0.000,,1.163,0,29.907,,1700.3,,,,,,,,,0.00,0.00,14.238,,,,,,,
4.400,2869.8,185.06,90,,42.8,67.5,1,11.160,4.205,0.227,36.355,95.2,16.0,0,4.103,0.998,0.992,1.000,0.977,1.000,0.992,47.95,39.04,,0.000,,1.163,0,29.907,,1702.5,,,,,,,,,0.00,0.00,14.270,,,,,,,
4.440,2871.0,185.06,90,,42.8,67.5,1,11.160,4.192,0.227,36.336,95.2,16.0,0,4.105,0.998,0.992,1.000,0.977,1.000,0.992,48.01,38.97,,0.000,,1.163,0,29.892,,1702.5,,,,,,,,,0.00,0.00,14.278,,,,,,,
4.480,2872.0,185.08,90,,42.8,67.5,1,11.162,4.197,0.227,36.418,95.2,16.0,0,4.078,0.994,0.992,1.000,0.977,1.000,0.992,48.08,38.84,,0.000,,1.163,0,29.904,,1707.8,,,,,,,,,0.00,0.00,14.272,,,,,,,
4.520,2881.5,185.08,90,,42.8,67.5,1,11.164,4.159,0.227,36.476,95.2,16.0,0,4.083,0.994,0.992,1.000,0.977,1.000,0.992,48.21,38.91,,0.000,,1.163,0,29.901,,1702.5,,,,,,,,,0.00,0.00,14.246,,,,,,,
4.559,2886.0,185.08,90,,42.8,67.5,1,11.188,4.173,0.227,36.452,95.2,16.0,0,4.105,0.994,0.993,1.000,0.977,1.000,0.992,48.14,38.78,,0.000,,1.163,0,29.910,,1709.3,,,,,,,,,0.00,0.00,14.270,,,,,,,
4.599,2887.3,185.08,90,,42.8,67.5,1,11.188,4.188,0.227,36.505,95.2,16.0,0,4.107,0.994,0.993,1.000,0.977,1.000,0.992,48.14,38.58,,0.000,,1.163,0,29.910,,1707.8,,,,,,,,,0.00,0.00,14.268,,,,,,,
4.640,2885.0,185.08,90,,42.8,67.5,1,11.234,4.188,0.224,36.578,95.2,16.0,0,4.129,0.994,0.992,1.000,0.977,1.000,0.992,48.28,38.71,,0.000,,1.163,0,29.904,,1715.3,,,,,,,,,0.00,0.00,14.253,,,,,,,
4.680,2888.5,185.08,90,,42.8,67.5,1,11.258,4.267,0.224,36.564,95.2,16.0,0,4.115,0.995,0.992,1.008,0.977,1.000,0.992,48.34,38.58,,0.000,,1.163,0,29.907,,1716.0,,,,,,,,,0.00,0.00,14.240,,,,,,,
4.719,2893.5,185.08,90,,42.8,67.5,1,11.258,4.239,0.224,36.588,95.2,16.0,0,4.137,0.995,0.992,1.008,0.977,1.000,0.992,48.41,38.45,,0.000,,1.163,0,29.898,,1716.0,,,,,,,,,0.00,0.00,14.261,,,,,,,
4.760,2891.3,185.11,90,,42.8,67.5,1,11.258,4.274,0.227,36.690,94.2,16.0,0,4.165,1.011,1.004,1.016,0.984,1.000,0.992,48.47,38.52,,0.000,,1.163,0,29.895,,1723.0,,,,,,,,,0.00,0.00,14.244,,,,,,,
4.800,2895.5,185.11,90,,42.8,67.5,1,11.328,4.312,0.227,36.714,94.2,16.0,0,4.142,1.011,1.004,1.016,0.984,1.000,0.992,48.47,38.45,,0.000,,1.163,0,29.895,,1723.0,,,,,,,,,0.00,0.00,14.220,,,,,,,
4.844,2897.8,185.11,90,,42.5,67.5,1,11.332,4.302,0.227,36.709,94.2,16.0,0,4.137,1.011,1.019,1.016,0.992,1.000,0.992,48.34,38.45,,0.000,,1.163,0,29.907,,1723.0,,,,,,,,,0.00,0.00,14.216,,,,,,,
4.879,2900.3,185.11,90,,42.5,67.5,1,11.336,4.287,0.227,36.797,93.2,16.0,0,4.156,1.021,1.019,1.008,0.992,1.000,0.992,48.47,38.45,,0.000,,1.163,0,29.892,,1715.3,,,,,,,,,0.00,0.00,14.241,,,,,,,
4.920,2906.8,185.11,90,,42.5,67.5,1,11.336,4.273,0.227,36.845,93.2,16.0,0,4.121,1.021,1.019,1.008,0.984,1.000,0.992,48.41,38.52,,0.000,,1.163,0,29.910,,1723.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
4.960,2907.5,185.11,90,,42.5,67.5,1,11.346,4.278,0.227,36.826,93.2,16.0,0,4.126,1.017,1.023,1.000,0.984,1.000,0.992,48.34,38.32,,0.000,,1.163,0,29.904,,1723.0,,,,,,,,,0.00,0.00,14.190,,,,,,,
4.999,2909.8,185.11,90,,42.5,67.5,1,11.346,4.236,0.227,36.894,93.2,16.0,0,4.119,1.017,1.023,1.000,0.977,1.000,0.992,48.41,38.38,,0.000,,1.163,0,29.904,,1723.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
5.039,2914.0,185.11,90,,42.8,67.5,1,11.346,4.271,0.227,36.957,93.2,16.0,0,4.112,1.017,1.023,1.008,0.977,1.000,0.992,48.41,38.45,,0.000,,1.163,0,29.889,,1729.8,,,,,,,,,0.00,0.00,14.264,,,,,,,
5.080,2923.8,185.14,90,,42.8,67.5,1,11.346,4.258,0.227,36.952,93.2,16.0,0,4.125,1.014,1.014,1.008,0.977,1.000,0.992,48.34,38.38,,0.000,,1.163,0,29.901,,1729.8,,,,,,,,,0.00,0.00,14.240,,,,,,,
5.120,2927.8,185.14,90,,42.8,67.5,1,11.350,4.267,0.227,36.986,92.2,15.5,0,4.131,1.014,1.014,1.008,0.984,1.000,0.992,48.47,38.38,,0.000,,1.163,0,29.892,,1729.8,,,,,,,,,0.00,0.00,14.251,,,,,,,
5.160,2931.0,185.14,90,,42.8,67.5,1,11.295,4.278,0.227,37.088,90.2,15.0,0,4.134,1.016,1.013,1.008,0.984,1.000,0.992,48.54,38.38,,0.000,,1.163,0,29.886,,1736.8,,,,,,,,,0.00,0.00,14.236,,,,,,,
5.200,2933.0,185.14,90,,42.8,67.5,1,11.109,4.254,0.227,37.069,89.8,15.0,0,4.105,1.016,1.013,1.008,0.984,1.000,0.992,48.54,38.32,,0.000,,1.163,0,29.886,,1736.8,,,,,,,,,0.00,0.00,14.274,,,,,,,
5.240,2935.0,185.14,90,,42.8,67.5,1,10.836,4.136,0.224,37.117,89.2,15.0,0,4.037,1.016,1.023,1.008,0.992,1.000,0.992,48.60,38.38,,0.000,,1.163,0,29.889,,1738.5,,,,,,,,,0.00,0.00,14.285,,,,,,,
5.279,2933.5,185.14,90,,42.8,67.5,1,10.719,4.007,0.224,37.185,88.2,14.5,0,4.013,1.018,1.023,1.016,1.000,1.000,0.992,48.60,38.25,,0.000,,1.163,0,29.892,,1736.8,,,,,,,,,0.00,0.00,14.242,,,,,,,
5.320,2935.5,185.14,90,,43.0,67.5,1,10.646,3.971,0.224,37.200,87.2,14.5,0,3.995,1.018,1.023,1.016,0.992,1.000,0.992,48.60,38.12,,0.000,,1.163,0,29.898,,1744.0,,,,,,,,,0.00,0.00,14.263,,,,,,,
5.360,2938.8,185.17,90,,43.3,67.5,1,10.518,3.901,0.216,37.205,87.2,14.5,0,3.972,1.022,1.023,1.016,0.992,1.000,0.992,48.67,38.25,,0.000,,1.163,0,29.895,,1744.0,,,,,,,,,0.00,0.00,14.264,,,,,,,
5.400,2939.3,185.17,90,,43.5,67.5,1,10.434,3.874,0.216,37.248,87.2,14.5,0,3.959,1.022,1.023,1.016,0.992,1.000,0.992,48.73,38.19,,0.000,,1.163,0,29.895,,1744.0,,,,,,,,,0.00,0.00,14.230,,,,,,,
5.439,2940.5,185.17,90,,43.8,67.5,1,10.420,3.810,0.212,37.306,87.2,14.5,0,3.946,1.022,1.013,1.008,0.984,1.000,0.992,48.60,38.25,,0.000,,1.163,0,29.904,,1750.8,,,,,,,,,0.00,0.00,14.258,,,,,,,
5.480,2945.0,185.17,90,,44.0,67.5,1,10.420,3.815,0.212,37.287,87.4,14.5,0,3.952,1.012,1.013,1.000,0.977,1.000,0.992,48.60,38.32,,0.000,,1.163,0,29.889,,1748.5,,,,,,,,,0.00,0.00,14.274,,,,,,,
5.520,2947.5,185.17,90,,44.0,67.5,1,10.414,3.825,0.212,37.360,87.2,14.5,0,3.961,1.012,1.013,0.992,0.977,1.000,0.992,48.67,38.52,,0.000,,1.163,0,29.898,,1751.0,,,,,,,,,0.00,0.00,14.269,,,,,,,
5.559,2946.3,185.20,90,,44.3,67.5,1,10.414,3.847,0.208,37.408,87.2,14.5,0,3.959,0.990,0.992,0.992,0.977,1.000,0.992,48.60,38.32,,0.000,,1.163,0,29.901,,1750.8,,,,,,,,,0.00,0.00,14.266,,,,,,,
5.600,2949.0,185.20,90,,44.3,67.5,1,10.414,3.828,0.208,37.384,87.8,14.5,0,3.951,0.990,0.992,0.992,0.977,1.000,0.992,48.60,38.45,,0.000,,1.163,0,29.901,,1758.3,,,,,,,,,0.00,0.00,14.196,,,,,,,
5.640,2949.5,185.20,90,,44.5,67.5,1,10.412,3.802,0.208,37.418,87.2,14.5,0,3.946,0.990,0.992,0.992,0.977,1.000,0.992,48.67,38.71,,0.000,,1.163,0,29.892,,1758.3,,,,,,,,,0.00,0.00,14.257,,,,,,,
5.680,2950.8,185.20,90,,44.5,67.5,1,10.412,3.811,0.204,37.506,87.8,14.5,0,3.946,0.980,0.981,1.000,0.977,1.000,0.992,48.67,38.65,,0.000,,1.163,0,29.895,,1751.0,,,,,,,,,0.00,0.00,14.218,,,,,,,
5.720,2954.5,185.20,90,,44.5,67.5,1,10.412,3.807,0.204,37.472,88.2,14.5,0,3.953,0.980,0.981,1.000,0.977,1.000,0.992,48.60,38.71,,0.000,,1.163,0,29.889,,1751.0,,,,,,,,,0.00,0.00,14.234,,,,,,,
5.760,2953.8,185.22,90,,44.5,67.5,1,10.412,3.821,0.200,37.506,88.2,14.5,0,3.938,0.984,0.983,1.000,0.977,1.000,0.992,48.67,38.84,,0.000,,1.163,0,29.886,,1750.8,,,,,,,,,0.00,0.00,14.245,,,,,,,
5.800,2958.8,185.22,90,,44.5,67.5,1,10.412,3.814,0.200,37.593,87.8,14.5,0,3.949,0.984,0.983,1.008,0.977,1.000,0.992,48.60,38.84,,0.000,,1.163,0,29.886,,1758.0,,,,,,,,,0.00,0.00,14.257,,,,,,,
5.840,2964.0,185.22,90,,44.5,67.5,1,10.412,3.818,0.200,37.554,88.2,14.5,0,3.949,0.984,0.985,1.008,0.984,1.000,0.992,48.54,38.97,,0.000,,1.163,0,29.901,,1758.3,,,,,,,,,0.00,0.00,14.265,,,,,,,
5.880,2965.5,185.25,90,,44.8,67.5,1,10.412,3.807,0.200,37.578,88.2,14.5,0,3.956,0.990,0.985,1.008,0.984,1.000,0.992,48.67,39.17,,0.000,,1.163,0,29.895,,1758.3,,,,,,,,,0.00,0.00,14.229,,,,,,,
5.920,2969.3,185.25,90,,44.8,67.5,1,10.412,3.815,0.200,37.661,87.8,14.5,0,3.972,0.990,0.985,1.008,0.984,1.000,0.992,48.60,39.17,,0.000,,1.163,0,29.904,,1758.3,,,,,,,,,0.00,0.00,14.263,,,,,,,
5.959,2968.8,185.25,90,,44.8,67.5,1,10.412,3.836,0.200,37.661,88.2,14.5,0,3.971,0.998,0.987,1.008,0.984,1.000,0.992,48.54,39.30,,0.000,,1.163,0,29.901,,1765.3,,,,,,,,,0.00,0.00,14.255,,,,,,,
5.999,2971.3,185.25,90,,44.8,67.5,1,10.412,3.841,0.200,37.671,88.2,14.5,0,3.956,0.998,0.987,1.008,0.984,1.000,0.992,48.67,39.50,,0.000,,1.163,0,29.901,,1765.3,,,,,,,,,0.00,0.00,14.279,,,,,,,
6.039,2975.0,185.25,90,,44.8,67.5,1,10.412,3.845,0.200,37.729,88.2,14.5,0,3.959,0.998,0.991,1.008,0.984,1.000,0.992,48.60,39.69,,0.000,,1.163,0,29.910,,1765.3,,,,,,,,,0.00,0.00,14.276,,,,,,,
6.080,2978.3,185.28,90,,44.8,67.5,1,10.412,3.832,0.200,37.748,88.2,14.5,0,3.961,0.995,0.991,1.008,0.984,1.000,0.992,48.60,39.83,,0.000,,1.163,0,29.892,,1772.5,,,,,,,,,0.00,0.00,14.241,,,,,,,
6.120,2982.0,185.28,90,,44.8,67.5,1,10.412,3.828,0.200,37.758,89.2,14.5,0,3.968,0.995,0.991,1.008,0.984,1.000,0.992,48.60,39.83,,0.000,,1.163,0,29.898,,1765.3,,,,,,,,,0.00,0.00,14.259,,,,,,,
6.160,2982.0,185.28,90,,44.8,67.5,1,10.412,3.828,0.200,37.816,90.2,15.0,0,3.950,0.991,0.989,1.008,0.984,1.000,0.992,48.73,39.96,,0.000,,1.163,0,29.892,,1765.3,,,,,,,,,0.00,0.00,14.232,,,,,,,
6.200,2984.8,185.28,90,,44.8,67.5,1,10.465,3.825,0.200,37.860,105.2,15.5,0,3.964,0.991,0.989,1.008,0.984,1.000,0.992,48.67,39.89,,0.000,,1.163,0,29.892,,1765.3,,,,,,,,,0.00,0.00,14.277,,,,,,,
6.240,2985.8,185.28,90,,44.8,67.5,1,11.658,4.005,0.200,37.831,186.2,21.0,0,4.308,0.991,0.989,1.008,0.984,1.000,0.992,48.73,40.15,,0.000,,1.163,0,29.886,,1772.5,,,,,,,,,0.00,0.00,14.259,,,,,,,
6.280,2991.3,185.31,90,,42.8,67.5,1,18.826,5.908,0.204,37.904,315.0,41.5,0,5.730,0.990,0.991,1.008,0.984,1.000,0.992,48.80,40.09,,0.000,,1.163,0,29.901,,1779.8,,,,,,,,,0.00,0.00,14.252,,,,,,,
6.320,3010.8,185.31,90,,26.0,67.5,1,31.498,14.397,0.204,37.957,605.0,67.5,0,7.353,0.990,0.991,1.000,0.992,1.000,1.000,48.73,40.15,,0.000,,1.163,1,48.999,,1801.8,,,,,,,,,0.00,0.00,14.253,,,,,,,
6.360,3090.5,185.28,90,,20.5,67.5,1,62.072,17.728,0.502,38.049,646.6,99.0,0,6.597,0.990,0.991,1.008,1.000,1.000,1.000,49.00,40.15,,0.000,,1.280,1,48.999,,1840.8,,,,,,,,,0.00,0.00,14.283,,,,,,,
6.399,3146.5,185.28,90,,19.5,67.5,1,82.504,14.684,0.502,38.452,647.6,100.0,0,6.468,0.990,0.991,1.016,1.008,1.000,1.000,49.13,39.69,,0.000,,1.900,1,48.999,,1856.5,,,,,,,,,0.00,0.00,14.266,,,,,,,
6.440,3097.0,185.28,90,,19.3,67.5,1,84.650,13.804,0.612,38.816,647.4,100.0,0,6.457,0.990,0.994,1.000,0.984,1.000,1.000,48.80,36.81,,0.000,,2.043,1,48.999,,1815.5,,,,,,,,,0.00,0.00,14.226,,,,,,,
6.480,3028.5,185.25,90,,19.8,67.5,1,85.125,13.770,0.612,38.860,646.6,100.0,0,6.510,0.994,0.994,0.961,0.945,1.000,1.000,47.75,28.30,,0.000,,2.434,1,48.999,,1794.8,,,,,,,,,0.00,0.00,14.185,,,,,,,
6.520,3027.5,185.25,90,,20.5,67.5,1,85.125,14.351,0.612,38.957,647.6,100.0,0,6.653,0.994,0.994,0.922,0.914,1.000,1.000,46.24,17.95,,0.000,,2.937,1,48.999,,1825.3,,,,,,,,,0.00,0.00,14.189,,,,,,,
6.560,3100.5,185.22,90,,21.5,67.5,1,85.125,15.420,0.678,39.161,649.0,100.0,0,6.869,0.788,0.785,0.906,0.898,1.000,1.000,43.23,5.17,,-0.250,,3.157,1,48.999,,1873.0,,,,,,,,,0.00,0.00,14.194,,,,,,,
6.600,3214.0,185.22,90,,22.0,67.5,1,85.125,17.162,0.678,39.462,648.6,100.0,0,7.139,0.788,0.785,0.930,0.922,1.000,1.000,40.15,-9.83,,-0.250,,3.641,1,48.999,,1914.5,,,,,,,,,0.00,0.00,14.143,,,,,,,
6.639,3256.5,185.22,90,,19.8,67.5,1,85.125,18.906,0.741,39.981,648.6,100.0,0,7.241,0.788,0.788,0.961,0.938,1.000,1.000,38.58,-16.51,,-0.250,,3.982,1,48.999,,1914.5,,,,,,,,,0.00,0.00,14.140,,,,,,,
6.680,3200.0,185.20,88,,18.8,67.5,1,85.125,19.424,0.741,40.428,647.6,100.0,0,7.137,0.805,0.788,1.016,1.000,1.000,1.000,36.09,-20.76,,-0.500,,3.987,1,48.999,,1880.3,,,,,,,,,0.00,0.00,14.094,,,,,,,
6.720,3148.5,185.20,88,,18.5,67.5,1,85.125,18.910,0.741,40.491,645.6,100.0,0,7.102,0.805,0.788,1.039,1.031,1.000,1.000,34.26,-21.09,,-0.500,,3.987,1,48.999,,1881.0,,,,,,,,,0.00,0.00,14.092,,,,,,,
6.760,3171.3,185.17,88,,18.8,67.5,1,85.125,18.750,0.753,40.685,645.6,100.0,0,7.177,0.919,0.908,1.047,1.055,1.000,1.000,33.14,-21.03,,-0.750,,3.987,1,48.999,,1910.5,,,,,,,,,0.00,0.00,14.047,,,,,,,
6.800,3240.3,185.17,88,,19.0,67.5,1,85.125,19.070,0.753,40.967,646.6,100.0,0,7.226,0.919,0.908,1.039,1.063,1.000,1.000,31.90,-20.96,,-0.750,,3.987,1,48.999,,1942.0,,,,,,,,,0.00,0.00,13.990,,,,,,,
6.840,3319.3,185.17,88,,19.3,67.5,1,85.125,19.610,0.753,41.302,646.6,100.0,0,7.305,0.919,0.908,1.023,1.047,1.000,1.000,30.20,-20.96,,-0.750,,3.987,1,48.999,,1974.0,,,,,,,,,0.00,0.00,14.033,,,,,,,
6.880,3351.8,185.11,88,,19.5,67.5,1,85.125,20.014,0.808,41.797,646.4,100.0,0,7.309,0.922,0.974,1.031,1.055,1.000,1.000,28.95,-21.03,,-1.000,,3.987,1,48.999,,1980.3,,,,,,,,,0.00,0.00,13.996,,,,,,,
6.920,3338.8,185.11,88,,19.0,67.5,1,85.125,20.077,0.808,42.156,646.0,100.0,0,7.324,0.922,0.974,1.039,1.063,1.000,1.000,27.38,-21.09,,-1.000,,3.987,1,48.999,,1972.8,,,,,,,,,0.00,0.00,14.040,,,,,,,
6.960,3318.8,185.08,88,,19.3,67.5,1,85.125,20.032,0.839,42.365,646.0,100.0,0,7.350,0.892,0.936,1.031,1.063,1.000,1.000,26.07,-20.83,,-1.000,,3.987,1,48.999,,1974.3,,,,,,,,,0.00,0.00,14.040,,,,,,,
7.000,3337.8,185.08,88,,19.8,67.5,1,85.125,19.954,0.839,42.642,645.6,100.0,0,7.360,0.892,0.936,1.023,1.063,1.000,1.000,25.28,-20.96,,-1.250,,3.987,1,48.999,,1999.0,,,,,,,,,0.00,0.00,14.063,,,,,,,
7.040,3391.3,185.08,88,,20.0,67.5,1,85.125,20.170,0.863,42.865,646.4,100.0,0,7.380,0.892,0.901,1.008,1.047,1.000,1.000,24.43,-20.90,,-1.250,,3.987,1,48.999,,2027.0,,,,,,,,,0.00,0.00,14.288,,,,,,,
7.080,3448.5,185.06,88,,20.3,67.5,1,85.125,20.670,0.863,43.190,646.4,100.0,0,7.433,0.857,0.901,1.008,1.047,1.000,1.000,23.78,-20.90,,-1.250,,3.987,1,48.999,,2058.8,,,,,,,,,0.00,0.00,14.207,,,,,,,
7.120,3478.0,185.06,88,,20.8,67.5,1,85.125,21.152,0.863,43.676,645.6,100.0,0,7.467,0.857,0.901,1.016,1.047,1.000,1.000,23.52,-20.76,,-1.500,,3.987,1,48.999,,2069.3,,,,,,,,,0.00,0.00,14.196,,,,,,,
7.160,3490.5,185.03,88,,20.8,67.5,1,85.125,21.379,0.894,44.001,645.4,100.0,0,7.491,0.852,0.881,1.016,1.055,1.000,1.000,23.52,-20.76,,-1.500,,3.987,1,48.999,,2067.5,,,,,,,,,0.00,0.00,14.251,,,,,,,
7.199,3502.0,185.03,88,,20.8,67.5,1,85.125,21.389,0.894,44.307,643.6,100.0,0,7.502,0.852,0.881,1.016,1.047,1.000,1.000,23.45,-21.03,,-1.500,,3.987,1,48.999,,2084.0,,,,,,,,,0.00,0.00,14.225,,,,,,,
7.239,3508.0,185.03,88,,20.8,67.5,1,85.125,21.414,0.902,44.661,643.6,100.0,0,7.552,0.852,0.868,1.008,1.047,1.000,1.000,23.38,-20.90,,-1.500,,3.987,1,48.999,,2096.5,,,,,,,,,0.00,0.00,14.228,,,,,,,
7.280,3549.8,185.00,88,,21.0,67.5,1,85.125,21.614,0.902,44.855,643.6,100.0,0,7.554,0.850,0.868,1.000,1.047,1.000,1.000,23.52,-20.90,,-1.750,,3.987,1,48.999,,2109.5,,,,,,,,,0.00,0.00,14.260,,,,,,,
7.319,3592.3,185.00,88,,21.3,67.5,1,85.125,21.951,0.902,45.244,643.6,100.0,0,7.480,0.850,0.868,0.992,1.047,1.000,1.000,23.58,-20.83,,-1.750,,3.987,1,48.999,,2144.0,,,,,,,,,0.00,0.00,14.254,,,,,,,
7.360,3619.0,184.97,88,,21.5,67.5,1,85.125,22.027,0.925,45.627,643.6,100.0,0,7.546,0.831,0.864,0.992,1.047,1.000,1.000,23.52,-20.76,,-1.750,,3.987,1,48.999,,2153.5,,,,,,,,,0.00,0.00,14.227,,,,,,,
7.400,3641.0,184.97,88,,21.8,67.5,1,85.115,22.168,0.925,45.909,643.6,100.0,0,7.648,0.831,0.864,0.984,1.031,1.000,1.000,23.38,-20.96,,-2.000,,3.987,1,48.999,,2171.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
7.440,3655.8,184.97,88,,21.8,67.5,1,83.549,22.299,0.925,46.331,642.6,100.0,0,7.694,0.831,0.864,0.992,1.031,1.000,1.000,23.38,-20.90,,-2.000,,3.987,1,48.999,,2172.0,,,,,,,,,0.00,0.00,14.242,,,,,,,
7.480,3679.3,184.94,88,,22.0,67.5,1,83.109,22.601,0.922,46.583,642.6,100.0,0,7.563,0.827,0.849,0.984,1.023,1.000,1.000,23.38,-20.76,,-2.000,,3.987,1,48.999,,2187.3,,,,,,,,,0.00,0.00,14.264,,,,,,,
7.520,3707.3,184.94,88,,22.0,67.5,1,83.109,22.910,0.922,46.918,642.6,100.0,0,7.598,0.827,0.849,0.984,1.031,1.000,1.000,23.12,-20.76,,-2.250,,3.987,1,48.999,,2199.8,,,,,,,,,0.00,0.00,14.243,,,,,,,
7.560,3746.5,184.92,88,,22.5,67.5,1,83.072,22.892,0.922,47.297,642.6,100.0,0,7.722,0.835,0.843,0.984,1.031,1.000,1.000,23.19,-20.50,,-2.250,,3.992,1,48.999,,2231.0,,,,,,,,,0.00,0.00,14.253,,,,,,,
7.600,3766.5,184.92,88,,22.5,67.5,1,83.053,23.044,0.922,47.569,642.6,100.0,0,7.767,0.835,0.843,0.984,1.031,1.000,1.000,23.06,-20.70,,-2.250,,3.987,1,48.999,,2239.8,,,,,,,,,0.00,0.00,14.263,,,,,,,
7.639,3796.3,184.92,88,,22.5,67.5,1,83.053,23.372,0.922,47.991,642.6,100.0,0,7.686,0.835,0.851,0.977,1.031,1.000,1.000,22.93,-20.76,,-2.250,,3.987,1,48.999,,2267.0,,,,,,,,,0.00,0.00,14.262,,,,,,,
7.680,3821.3,184.89,88,,22.8,67.5,1,83.037,23.821,0.922,48.268,642.6,100.0,0,7.706,0.831,0.851,0.977,1.031,1.000,1.000,22.99,-20.76,,-2.500,,3.987,1,48.999,,2277.0,,,,,,,,,0.00,0.00,14.251,,,,,,,
7.720,3845.5,184.89,88,,23.0,67.5,1,83.037,23.753,0.922,48.627,642.6,100.0,0,7.812,0.831,0.851,0.977,1.023,1.000,1.000,22.93,-20.50,,-2.500,,3.992,1,48.999,,2294.8,,,,,,,,,0.00,0.00,14.216,,,,,,,
7.760,3870.3,184.86,88,,23.0,67.5,1,83.037,24.092,0.933,48.991,642.4,100.0,0,7.849,0.836,0.845,0.984,1.016,1.000,1.000,22.99,-20.63,,-2.500,,3.987,1,48.999,,2294.8,,,,,,,,,0.00,0.00,14.238,,,,,,,
7.799,3906.0,184.86,88,,23.3,67.5,1,83.031,24.664,0.933,49.253,641.6,100.0,0,7.753,0.836,0.845,0.992,1.016,1.000,1.000,22.86,-20.57,,-2.750,,3.987,1,48.999,,2328.3,,,,,,,,,0.00,0.00,14.266,,,,,,,
