﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 Unknown
159.717,14.32,100,27.7,22.8,-0.8,22.8,1645,5,84,14.67,16.11,191.2,229.2,403.7,2894.4,9.62,5332,-4.23,92.3,6.2,6.5,7.6,6.8,7.6,6.6,690,87.8,3.05,26.1,52,55.2,-6,-4.2,-1.5,0,-1.2,-3.4,237.6,424.2,477.52,-0.8,0,0.71,-0.15,0,-2.96,0
159.856,14.32,100,28.7,22.8,-1.9,22.8,1657,5,86,14.83,14.84,191.2,230.5,405.8,3070.7,10.11,5340,-3.54,77.5,3.5,5.8,5.5,10,8.8,6.6,710,85.9,3.05,26.2,49,54.4,-6,-4.2,-4.5,-0.8,-4.2,-3.4,233.5,426.3,470.2,-0.8,0,0.68,-0.15,-0.3,-5.32,0
159.996,14.32,100,28.2,22.8,-2.2,22.8,1668,5,86,15.06,14.71,191.2,228.9,403.2,3019.7,11.76,5380,-1.94,69.8,4,5.8,5.5,9.2,5.8,6.6,686,84.5,3.06,26.2,49.4,54,-6,-4.2,-4.5,-0.8,-4.2,-3.4,229.9,427.9,465.22,-0.8,0,0.68,0,-0.6,-4.62,0
160.135,14.32,100,27.5,22.8,-1.6,22.8,1668,5,86,14.97,14.7,191.2,227.9,403.3,2955.3,11.76,5449,-0.66,76.7,4,5.8,5.5,9.2,5.8,6.6,676,85.1,3.05,26.2,50.9,53.6,-5.7,-3.8,-4.5,-0.8,-4.2,-3,229.6,429.5,461.84,-0.9,0,0.69,0,-0.9,-2.68,0
160.276,14.32,100,26.9,22.8,-1.2,22.8,1681,5,88,14.81,14.7,191.2,227.1,407.1,2900.2,11.55,5490,-0.07,84.5,4.3,6.2,5.8,8.4,5.8,7,674,85,3.06,26.2,50.9,53.4,-7.9,-3.8,-4.2,-0.8,-3.8,-3,229.4,431.4,459.81,-0.9,0,0.69,0,-1.2,-2.48,0
160.427,14.32,100,27.8,22.8,-1.2,22.8,1693,5,88,14.71,14.7,191.2,225.8,408.8,2878.4,11.79,5535,0.09,84,2.6,6.7,6.3,8.8,6.7,7.5,670,84.2,3.05,26.1,51,53.3,-7.9,-3.8,-4.2,-0.8,-3.8,-3,227.9,432.7,458.54,-0.9,0,0.69,0,-1.5,-2.27,0
160.565,14.32,100,27.5,22.8,-1,22.8,1693,5,88,14.7,14.7,191.2,225,408.8,2891.8,12.05,5586,0.23,85,2.6,7.1,6.3,8.8,6.7,7.8,664,84,3.06,26.2,51.7,53.2,-7.9,-3.4,-3.8,-0.8,-3.8,-2.7,225.8,434.4,458.1,-1,0,0.69,0.01,-1.8,-1.55,0
160.706,14.32,100,26.4,22.8,-0.7,22.8,1708,5,88,14.66,14.7,191.2,223.9,407.3,2906.6,12.23,5627,0.25,86.4,3,7.1,6.7,8.6,7.1,7.8,655,84,3.06,26.2,52.3,53.3,-7.5,-3.4,-3.8,-0.4,-3.4,-2.7,223.5,436.1,458.22,-1,0,0.69,0,-2,-0.98,0
160.845,14.32,100,27,22.8,-0.5,22.8,1724,5,90,14.69,14.7,191.2,222.8,408.4,2905.4,12.25,5698,0.38,89.3,3,7.1,6.7,8.6,7.1,7.8,650,83.8,3.06,26.2,52.4,53.3,-7.5,-3.4,-3.8,-0.4,-3.4,-2.3,222.4,437.8,458.75,-1,0,0.69,0,-2.2,-0.93,0
160.985,14.32,100,26.8,22.8,-0.5,22.8,1742,5,90,14.67,14.7,191.2,221.4,409.8,2905.1,12.58,5735,0.43,91.4,3,7.5,7.1,8.6,7.1,8.2,647,83.5,3.06,26.2,52.7,53.4,-7.5,-6,-3.4,-1.2,-6.4,-2.3,220.1,439.1,459.44,-1,0,0.69,0,-2.4,-0.72,0
161.125,14.32,100,26.2,22.8,-0.3,22.8,1742,5,90,14.63,14.7,191.2,220.1,410.5,2929.5,12.73,5786,0.33,93.3,3.8,5,7.6,9,4.6,5.7,629,83.2,3.06,26.1,53,53.5,-7.2,-6,-3.4,-1.9,-6.4,-5.3,219.2,440.7,460.53,-1.1,0,0.69,0,-2.5,-0.48,0
161.265,14.32,100,26.7,22.8,-0.2,22.8,1760,5,90,14.69,14.7,191.2,219,412.2,2943.4,12.9,5826,0.45,94.5,3.8,5,7.6,9.1,4.6,5.7,626,83.1,3.06,26.1,53.1,53.6,-7.2,-6,-3.4,-1.9,-6.4,-5.3,219.4,442.6,461.71,-1.1,0,0.69,0,-2.6,-0.52,0
161.406,14.32,100,26.8,22.8,-0.3,22.8,1778,5,90,14.71,14.7,191.2,218.6,415.4,2910.9,13.14,5884,0.58,95.7,3.8,5,8,8.8,4.6,5.7,626,82.6,3.06,26.1,53.1,53.7,-6.8,-5.7,-3,-1.9,-6,-5.3,219,444.9,463.09,-1.2,0,0.68,0,-2.7,-0.62,0
161.546,14.32,100,26.7,22.8,-0.3,22.8,1778,5,90,14.65,14.7,191.2,217.7,417.4,2891.8,13.49,5927,0.53,96.7,4.2,5.3,8,8.7,5,6.1,625,82.3,3.06,26.1,53.4,53.9,-6.8,-5.7,-3,-1.5,-6,-4.9,217.6,453.4,464.79,-1.2,0,0.68,0,-2.8,-0.43,0
161.686,14.33,100,26.2,22.8,-0.1,22.8,1794,5,90,13.41,13.66,191.2,217.5,416,2870.9,14.19,5976,-0.32,97.6,3.7,4.8,7.5,8.2,4.5,5.6,622,81.5,3.06,26.1,55.2,54.1,-6.8,-5.7,-3,-1.5,-6,-4.9,213.4,456.1,466.84,-1.3,0,0.69,0.13,-2.8,0.97,0
161.826,14.33,100,25.1,22.8,0.9,22.8,1810,5,90,12.46,12.35,191.2,217.5,409.6,2994.7,13.37,6000,0.42,98,4.2,4.8,7.8,8,4.5,5.6,602,84,3.06,26.1,56.6,54.3,-6.4,-5.3,-2.7,-1.5,-5.7,-4.9,211.4,458,468.99,-1.3,0,0.69,0,-2.5,2.31,0
161.965,14.33,100,25.5,22.8,0.9,22.8,1810,5,90,12.31,12.22,191.2,217,413,2989.8,13.02,6054,1.07,98,4.6,5.7,8.3,8.4,5.3,6.5,604,83.2,3.06,26.1,56.8,54.6,-6.4,-5.3,-2.7,-1.2,-5.7,-4.5,211.5,460.4,471.22,-1.3,0,0.69,0,-2.2,2.24,0
162.106,14.33,100,25.6,22.8,0.9,22.8,1825,5,90,12.27,12.2,191.2,217.1,415.1,2956.7,13.22,6080,1.55,98,4.6,5.7,8.3,8.3,5.3,6.5,604,83.2,3.05,26.1,56.9,54.8,-6.4,-5.3,-2.3,-1.2,-5.7,-4.5,211.6,463.3,473.59,-1.4,0,0.69,0,-2,2.16,0
162.246,14.33,100,25.2,22.8,0.8,22.8,1837,5,90,12.19,12.2,191.2,216.9,418.3,2941.1,13.14,6120,1.67,98,4.6,5.7,8.3,8.3,5.7,6.5,604,83.4,3.06,26.1,57.2,55.1,-6,-4.9,-2.3,-1.2,-5.3,-4.2,211.4,466.7,476.15,-1.4,0,0.69,0,-1.7,2.11,0
162.386,14.33,100,25.6,22.8,0.8,22.8,1848,5,91,12.13,12.2,191.2,216.5,421.4,2909.5,13.02,6152,1.59,98,5,6.1,8.2,8.2,5.7,6.8,604,83.5,3.05,26.1,57.2,55.3,-6,-4.9,-2.3,-0.8,-5.3,-4.2,212,467.4,478.68,-1.4,0,0.69,0,-1.5,1.93,0
162.527,14.33,100,25.4,22.8,0.7,22.8,1848,5,91,12.15,12.2,191.2,216.4,424.1,2902.2,12.93,6232,1.6,97.9,5,6.1,8.2,8.2,5.7,6.8,604,83.7,3.05,26.1,57.1,55.5,-8.3,-4.9,-1.9,-1.2,-5.3,-4.2,212.2,466.7,481.21,-1.5,0,0.69,-0.02,-1.3,1.57,0
162.666,14.33,100,25.8,22.8,0.5,22.8,1855,5,91,12.73,12.41,191.2,216,428.9,2934.7,12.46,6232,2.02,97.9,2.7,6.1,8,8.1,6.1,6.8,600,84,3.05,26.1,56.1,55.8,-8.3,-4.5,-1.9,-0.8,-4.9,-3.8,215.3,466.1,483.55,-1.5,0,0.68,-0.13,-1.1,0.45,0
162.805,14.33,93.9,26.8,22.8,-0.3,22.8,1863,5,91,14.29,14.4,191.2,215.1,439.1,2749.1,12.75,6279,2.14,97.9,2.7,6.5,8.1,8.1,6.1,7.2,610,82.9,3.06,26.2,54.8,56,-8.3,-4.5,-1.9,-0.8,-4.9,-3.8,217.4,467.1,485.45,-1.5,0,0.68,-0.11,-1.2,-1.07,0
162.945,14.33,37.6,26.9,22.8,-0.8,22.8,1863,5,93,14.23,14.67,191.2,214.4,444.1,2790.2,13.22,6316,0.41,97.9,2.7,6.5,9.1,10.2,6.1,7,614,82.5,2.38,17.5,15.1,35.3,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,197.2,364.8,480.49,-1.6,0,0.26,-2.33,-1.5,-17.81,0
163.085,14.33,0,30.1,21.1,-18,7.9,1868,6,93,14.65,14.7,117.8,96.3,236.8,2901.6,27.8,6244,0.01,33.1,3.7,1.5,3.5,3.7,1.4,-0.5,376,65,1,0,0,2,0,-7.5,-7.5,-7.5,-7.5,-7.5,34.9,45.9,210.45,0,0,0.37,-0.86,0,-4.7,0
163.225,14.33,0,13,14.8,-18.4,0,1873,6,93,15.15,14.7,23.2,19.5,46.7,2132.3,27.3,6108,2.58,11.2,6.3,6.1,6.1,6.2,6.3,6.2,-17,65,1,0,0,0.2,0,0,0,0,0,0,19.9,42,69.08,0,0,0.05,0,0,-2.75,0
163.366,14.33,0,9.9,8.1,-12.3,0.5,1873,6,93,14.14,14.7,22.5,24.5,45.6,1625.6,27.3,6142,0.01,14.2,5,5,5,5,5,5,-66,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,51.7,54.12,0,0,0.06,0,0,-2.52,0
163.505,14.33,0,8.8,4.2,-8.9,0.5,1866,6,93,42.16,24.5,23.2,24.5,46.3,1648.5,27.24,6016,0.01,16,5,5,5,5,5,5,-65,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.4,50,50.54,0,0,0.1,0,0,-2.48,0
163.647,14.33,0,6.5,2.1,-6.5,0.5,1863,6,91,94.67,44.9,22.5,24.4,42.3,1992.2,27.27,5672,0.01,17.4,3.5,3.5,3.5,3.5,3.5,3.5,-62,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.1,46.3,47.41,0,0,0.18,0,0,-1.88,0
163.785,14.33,0,5,1,-4.8,0.5,1857,6,91,117.14,75.93,22.5,24.3,39.8,2108.6,27.24,5296,0.01,18,2,1.5,1.5,2,2,1.5,-58,65,1.04,0.5,0,0.1,0,0,0,0,0,0,23.3,43.1,44.19,0,0,0.22,0,0,-1.4,0
163.925,14.33,0,3.9,0.4,-3.7,0.5,1857,6,91,132.04,115.56,23.2,24.2,37.6,2143.1,19.82,4960,0.01,18.8,0.5,-0.5,-0.5,0.5,0.5,-0.5,-55,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.7,39,40.65,0,0,0.24,0,0,-1.08,0
164.066,14.33,0,3.5,0.2,-3.1,0.4,1852,6,91,135,155.58,21.8,22.7,34.4,2174.1,-0.59,4734,0.01,18.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.03,0.4,0,0.1,0,0,0,0,0,0,21.9,35.6,36.8,0,0,0.25,0,0,-0.93,0
164.206,14.33,0,3.2,0,-2.7,0.3,1846,6,90,136.22,187.57,21,21.6,31.5,2202.3,-0.79,4566,0.01,17.9,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.2,34.4,34.27,0,0,0.26,0,0,-0.83,0
164.345,14.33,0,2.8,-0.1,-2.5,0.3,1846,6,90,140.68,208.34,21,21.6,31.4,2228.9,-0.77,4582,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,34.1,33.72,0,0,0.27,0,0,-0.75,0
164.489,14.33,0,2.7,-0.1,-2.2,0.3,1841,6,90,155.58,221.36,21,21.5,31.5,2252.2,-0.79,4571,0.01,18.5,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.8,33.41,0,0,0.27,0,0,-0.68,0
164.625,14.33,0,2.4,-0.2,-2.1,0.3,1837,6,90,174.52,228.07,21,21.4,31.4,2274.2,-0.73,4551,0.01,18.8,-2,-2,-2,-2,-2,-2,-52,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.4,33.6,33.16,0,0,0.28,0,0,-0.62,0
